siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005712633,00014,00571263300014,O,,NN,,,,true,1,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
005814447,00016,00581444700016,O,,NN,,,,true,1,,,,RTE,NATIONALE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,64.25,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
006010193,00016,00601019300016,O,,NN,,,,true,1,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
007111545,00013,00711154500013,O,,,,,,true,1,,,,RTE,NATIONALE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
218007193,00012,21800719300012,O,1983-03-01,01,2019,,2021-10-27T08:10:53,true,3,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218007193,00020,21800719300020,O,1983-12-21,01,2019,,2021-10-27T08:10:53,false,3,,4,,RUE,DE OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.678043,49.968295,0.8,housenumber,4 Rue d’Oisemont 80140 Le Translay,80767_0070_00004,G,4 RUE D OISEMONT,
258000900,00013,25800090000013,O,1983-03-01,NN,,,2015-05-14T03:48:05,true,4,MAIRIE,,,RUE,OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,1.678043,49.968295,0.87,street,Rue d’Oisemont 80140 Le Translay,80767_0070,G,RUE D OISEMONT,
268007846,00010,26800784600010,O,1983-03-01,NN,,,2017-08-06T14:19:02,true,4,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002619,00013,29800261900013,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
298005703,00012,29800570300012,O,1995-06-21,NN,,,,true,4,,,,,MAIRIE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,1.67412,49.970353,0.38,street,Rue de la Briqueterie 80140 Le Translay,80767_0021,G,RUE DE LA BRIQUETERIE,
300153343,00011,30015334300011,O,,,,,,true,1,,,,RTE,NATIONALE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301047510,00013,30104751000013,O,,NN,,,,true,1,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
301686838,00014,30168683800014,O,,,,,,true,1,,,,RUE,DE FRAMICOURT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.677218,49.967087,0.94,street,Rue de Framicourt 80140 Le Translay,80767_0040,G,RUE DE FRAMICOURT,
306417049,00021,30641704900021,O,,NN,,,,true,1,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
309465557,00010,30946555700010,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.60,NAP,N,1.677312,49.970073,0.94,street,Rue de l’Eglise 80140 Le Translay,80767_0030,G,RUE DE L EGLISE,
310155676,00011,31015567600011,O,,,,,,true,1,,,,RTE,NATIONALE 28,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312528011,00017,31252801100017,O,,NN,,,,true,1,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
313846099,00023,31384609900023,O,,NN,,,,true,1,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
315422303,00018,31542230300018,O,1979-01-01,NN,,,,false,4,,,,HAM,DE BUSMENARD,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,67.2Z,NAF1993,O,1.671003,49.967537,0.93,street,Rue de Busmenard 80140 Le Translay,80767_0022,G,RUE DE BUSMENARD,
315426650,00034,31542665000034,O,1900-01-01,NN,,,2011-04-28T00:15:38,false,3,,5,,RTE,DE OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,1.67752,49.96904,0.65,housenumber,5 Rue d’Oisemont 80140 Le Translay,80767_0070_00005,G,5 RUE D OISEMONT,
320862105,00014,32086210500014,O,,,,,,true,1,,,,RTE,NATIONALE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
325785590,00010,32578559000010,O,1982-07-05,NN,,,2021-09-29T10:07:57,true,4,,,,,MAIRIE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,01.61Z,NAFRev2,N,1.67412,49.970353,0.38,street,Rue de la Briqueterie 80140 Le Translay,80767_0021,G,RUE DE LA BRIQUETERIE,
329421655,00021,32942165500021,O,1985-07-01,NN,,,2008-11-07T00:47:30,false,4,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
329737589,00039,32973758900039,O,1995-07-01,NN,,,,true,1,,,,,AUTOROUTE A28,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,50.5Z,NAF1993,O,1.8195178,50.1313122,0.87,poi.motorway_junction,Échangeur entre A16 et A28 (Embranchement d'autoroute) Abbeville,https://osm.org/node/952859011,G,,
331053348,00024,33105334800024,O,2021-01-07,,,,2021-02-23T10:51:17,true,1,,1,,RUE,D'OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,85.42Z,NAFRev2,N,1.676138,49.96952,0.94,housenumber,1 Rue d’Oisemont 80140 Le Translay,80767_0070_00001,G,1 RUE D OISEMONT,
338326788,00019,33832678800019,O,,NN,,,,true,1,,,,RUE,DE FRAMICOURT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,1.677218,49.967087,0.94,street,Rue de Framicourt 80140 Le Translay,80767_0040,G,RUE DE FRAMICOURT,
339197428,00016,33919742800016,O,,NN,,,,true,1,,,,CHE,DE BUSMENARD,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1993-11-12,F,,,,,19.2Z,NAF1993,O,1.671003,49.967537,0.77,street,Rue de Busmenard 80140 Le Translay,80767_0022,G,RUE DE BUSMENARD,
340018852,03248,34001885203248,O,2017-11-21,,,,2017-12-01T11:46:07,false,1,AUTOROUTE A28,,,,AIRE DE TRANSLAY OUEST,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2017-11-21,A,EG,,,,47.30Z,NAFRev2,O,,,0,,,,,,
340018852,03255,34001885203255,O,2017-11-21,,,,2017-12-01T11:53:23,false,1,AUTOROUTE A28,,,,AIRE DE TRANSLAY EST,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2017-11-21,A,EG,,,,47.30Z,NAFRev2,O,1.67412,49.970353,0.58,street,Rue de la Briqueterie 80140 Le Translay,80767_0021,G,RUE DE LA BRIQUETERIE,
340667294,00011,34066729400011,O,1987-01-01,NN,,,,true,4,,,,RUE,DE FRAMICOURT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,1.677218,49.967087,0.94,street,Rue de Framicourt 80140 Le Translay,80767_0040,G,RUE DE FRAMICOURT,
342291432,00025,34229143200025,O,,NN,,,,true,1,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
343222444,00014,34322244400014,O,,NN,,,,true,1,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.01,NAP,N,,,0,,,,,,
344258645,00011,34425864500011,O,1988-02-01,NN,,,,true,4,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
345092357,00010,34509235700010,O,1988-07-03,NN,,,2010-06-29T19:56:52,true,4,,,,RTE,NATIONALE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.89Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
349345298,00013,34934529800013,O,1989-01-02,NN,,,2010-04-18T05:15:39,false,6,,,,RTE,NATIONALE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,70.10Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
380922872,00011,38092287200011,O,,NN,,,,true,1,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
381058353,00016,38105835300016,O,1991-01-01,NN,,,2016-01-12T00:13:52,true,3,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382348035,00017,38234803500017,O,1991-01-01,01,2019,,2021-10-27T08:10:35,true,4,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383024825,00010,38302482500010,O,1991-10-01,NN,,,,false,4,,,,RTE,DE GAMACHES,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1E,NAF1993,O,1.680877,49.967277,0.31,street,Impasse de la Motte 80140 Le Translay,80767_0057,G,IMPASSE DE LA MOTTE,
391662087,00017,39166208700017,O,1993-05-01,NN,,,2018-09-29T12:19:23,true,4,,5,,RUE,DE LA BRIQUETERIE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,1.673416,49.970621,0.94,housenumber,5 Rue de la Briqueterie 80140 Le Translay,80767_0021_00005,G,5 RUE DE LA BRIQUETERIE,
391662376,00014,39166237600014,O,1993-05-01,,,,2018-04-26T04:08:18,true,5,,,,RTE,N 28,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391666765,00014,39166676500014,O,1993-06-27,NN,,,2007-01-18T09:33:40,true,3,,,,RTE,NATIONALE 28,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393211768,00014,39321176800014,O,1993-11-04,NN,,,2006-11-25T12:17:29,true,3,,5,,RUE,D'OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.1A,NAFRev1,N,1.67752,49.96904,0.94,housenumber,5 Rue d’Oisemont 80140 Le Translay,80767_0070_00005,G,5 RUE D OISEMONT,
393324389,00013,39332438900013,O,1993-11-18,NN,,,2008-11-08T00:57:54,true,4,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
394534168,00015,39453416800015,O,1994-02-01,NN,,,2018-09-29T12:22:32,true,3,,,,RUE,D'ABBEVILLE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.675882,49.97041,0.94,street,Rue d’Abbeville 80140 Le Translay,80767_0005,G,RUE D ABBEVILLE,
397488073,00016,39748807300016,O,1994-06-15,NN,,,2008-01-04T18:28:45,true,4,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403527906,00040,40352790600040,O,2000-02-29,NN,,,2019-06-24T13:25:54,false,5,,,,,AIRE DU TRANSLAY OUEST A28,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2017-11-21,F,BP,,,,47.30Z,NAFRev2,O,,,0,,,,,,
403527906,00057,40352790600057,O,2000-02-29,NN,,,2019-06-24T13:25:54,false,5,,,,,AIRE DU TRANSLAY EST A28,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2017-11-21,F,BP,,,,47.30Z,NAFRev2,O,1.676229,49.968637,0.45,street,Rue du Charron 80140 Le Translay,80767_0027,G,RUE DU CHARRON,
413094921,00017,41309492100017,O,1997-01-01,NN,,,,true,1,,,,,BUSMENARD,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,1.671003,49.967537,0.92,street,Rue de Busmenard 80140 Le Translay,80767_0022,G,RUE DE BUSMENARD,
418203386,00010,41820338600010,O,1998-04-01,,,,2008-11-08T01:33:18,false,3,,1,,CHE,DU MOULIN,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,93.0D,NAF1993,N,1.678481,49.972669,0.82,housenumber,1 Chemin du Moulin 80140 Le Translay,80767_b034_00001,G,1 CHEMIN DU MOULIN,
422907410,00019,42290741000019,O,1999-05-04,NN,,,2008-12-01T21:05:10,true,4,,4,,RUE,DE BUSMENARD,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,96.02B,NAFRev2,N,1.671231,49.967445,0.94,housenumber,4 Rue de Busmenard 80140 Le Translay,80767_0022_00004,G,4 RUE DE BUSMENARD,
423062173,00038,42306217300038,O,2004-08-01,NN,,,2014-07-08T01:59:43,false,4,,8,,RUE,DE L EGLISE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.33Z,NAFRev2,O,1.677041,49.970298,0.94,housenumber,8 Rue de l’Eglise 80140 Le Translay,80767_0030_00008,G,8 RUE DE L EGLISE,
429393556,00031,42939355600031,O,2000-02-01,NN,,,2009-06-27T09:34:38,false,4,,,,,LIEUDIT  LE ROUATRE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
433925203,00013,43392520300013,O,2000-12-12,NN,,,2008-05-27T13:31:17,true,4,,,,,BUSMENARD,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,74.8K,NAFRev1,N,1.671003,49.967537,0.92,street,Rue de Busmenard 80140 Le Translay,80767_0022,G,RUE DE BUSMENARD,
439108986,00019,43910898600019,O,2001-09-01,NN,,,2019-08-09T09:56:39,true,3,,9,,RUE,DE L EGLISE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.677312,49.970073,0.94,housenumber,9 Rue de l’Eglise 80140 Le Translay,80767_0030_00009,G,9 RUE DE L EGLISE,
442141776,00017,44214177600017,O,2002-05-01,01,2019,,2021-10-27T08:22:32,true,4,BUSMENARD,4,,CHE,DE SERY,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.65233,49.972669,0.81,housenumber,4 Chemin de Séry 80140 Le Translay,80767_0080_00004,G,4 CHEMIN DE SERY,
448316844,00019,44831684400019,O,2003-04-01,NN,,,2021-02-23T13:29:55,true,4,,3,,IMP,DE LA MOTTE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.681537,49.967321,0.83,housenumber,3 Impasse de la Motte 80140 Le Translay,80767_0057_00003,G,3 IMPASSE DE LA MOTTE,
450371901,00031,45037190100031,O,2013-03-01,,,4391BZ,2021-02-23T13:33:07,true,1,,11,B,RUE,D ABBEVILLE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.91B,NAFRev2,N,1.676116,49.970608,0.85,housenumber,11bis Rue d’Abbeville 80140 Le Translay,80767_0005_00011_bis,G,11BIS RUE D ABBEVILLE,
451878979,00017,45187897900017,O,2004-02-01,,,8121ZZ,2020-07-24T09:01:15,true,6,,4,,RUE,DU CHARRON,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,81.21Z,NAFRev2,N,1.676455,49.968462,0.94,housenumber,4 Rue du Charron 80140 Le Translay,80767_0027_00004,G,4 RUE DU CHARRON,
453565343,00010,45356534300010,O,2004-04-01,,,,2013-03-29T19:41:48,true,4,RATTACHEMENT MAIRIE,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
482802006,00031,48280200600031,O,2009-01-01,,,,2018-12-17T08:39:22,true,2,,18,,CHE,DE SERY,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,86.90D,NAFRev2,N,1.649963,49.97086,0.82,housenumber,18 Chemin de Séry 80140 Le Translay,80767_0080_00018,G,18 CHEMIN DE SERY,
483016671,00016,48301667100016,O,2005-07-01,NN,,,2014-07-10T00:13:00,true,3,,6,,RUE,DE OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.69B,NAFRev2,O,1.679008,49.96741,0.8,housenumber,6 Rue d’Oisemont 80140 Le Translay,80767_0070_00006,G,6 RUE D OISEMONT,
484349923,00017,48434992300017,O,2005-09-01,,,,2008-01-05T01:31:24,true,2,,4,,RUE,DE LA BRIQUETERIE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.674423,49.970177,0.94,housenumber,4 Rue de la Briqueterie 80140 Le Translay,80767_0021_00004,G,4 RUE DE LA BRIQUETERIE,
491806543,00014,49180654300014,O,2006-09-01,NN,,,2016-08-09T08:39:54,false,5,,5,,RUE,D OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2016-07-14,F,COCKTAILS ET REVES,,,,56.30Z,NAFRev2,N,1.67752,49.96904,0.94,housenumber,5 Rue d’Oisemont 80140 Le Translay,80767_0070_00005,G,5 RUE D OISEMONT,
499722221,00011,49972222100011,O,2007-07-01,NN,,,2012-05-05T13:08:24,true,3,,4,,RUE,DE BUSMENARD,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,93.29Z,NAFRev2,N,1.671231,49.967445,0.94,housenumber,4 Rue de Busmenard 80140 Le Translay,80767_0022_00004,G,4 RUE DE BUSMENARD,
504595950,00073,50459595000073,O,2008-07-01,,,,2020-12-11T10:39:03,false,1,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
508200680,00017,50820068000017,O,2008-08-27,,,,2009-06-22T10:57:22,true,2,,10,,RUE,DE OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,64.20Z,NAFRev2,N,1.679685,49.967169,0.81,housenumber,10 Rue d’Oisemont 80140 Le Translay,80767_0070_00010,G,10 RUE D OISEMONT,
512929688,00012,51292968800012,O,2009-06-01,,,,2010-03-12T19:55:04,true,2,,11,,RUE,DE L'EGLISE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,70.10Z,NAFRev2,N,1.676939,49.97021,0.94,housenumber,11 Rue de l’Eglise 80140 Le Translay,80767_0030_00011,G,11 RUE DE L EGLISE,
513363879,00018,51336387900018,O,2009-06-26,NN,,,2021-02-23T15:23:44,true,5,,5,,RTE,D'ABBEVILLE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,90.01Z,NAFRev2,N,1.675641,49.970192,0.79,housenumber,5 Rue d’Abbeville 80140 Le Translay,80767_0005_00005,G,5 RUE D ABBEVILLE,
517781258,00010,51778125800010,O,2007-01-15,,,,2009-10-28T15:03:46,true,1,ECOLE MATERNELLE,4,,RUE,DE OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2007-01-15,A,,,,,93.12Z,NAFRev2,N,1.678043,49.968295,0.8,housenumber,4 Rue d’Oisemont 80140 Le Translay,80767_0070_00004,G,4 RUE D OISEMONT,
520163098,00012,52016309800012,O,2010-02-16,,,,2021-02-23T15:33:18,true,1,,8,,RUE,DE BUSMENARD,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2010-02-16,A,,,,,43.32B,NAFRev2,N,1.670776,49.967629,0.94,housenumber,8 Rue de Busmenard 80140 Le Translay,80767_0022_00008,G,8 RUE DE BUSMENARD,
523774818,00018,52377481800018,O,2010-08-01,,,9529ZF,2016-03-31T08:54:19,false,2,,6,,RUE,DE BUSMENARD,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2013-08-21,F,,,,,95.29Z,NAFRev2,N,1.670963,49.967555,0.94,housenumber,6 Rue de Busmenard 80140 Le Translay,80767_0022_00006,G,6 RUE DE BUSMENARD,
527550453,00015,52755045300015,O,2010-10-01,,,,2010-10-11T14:57:29,true,1,,5,,RTE,D'ABBEVILLE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,N,1.675641,49.970192,0.79,housenumber,5 Rue d’Abbeville 80140 Le Translay,80767_0005_00005,G,5 RUE D ABBEVILLE,
527730170,00018,52773017000018,O,2010-10-18,,,,2012-11-10T02:36:18,true,2,BUSMENARD,6,B,CHE,DE SERY,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,46.19B,NAFRev2,N,1.65166,49.972489,0.7,housenumber,6bis Chemin de Séry 80140 Le Translay,80767_0080_00006_bis,G,6BIS CHEMIN DE SERY,
528075781,00013,52807578100013,O,2010-10-13,,,,2017-06-29T10:12:38,false,2,,6,,RTE,D OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,68.20B,NAFRev2,N,1.679008,49.96741,0.78,housenumber,6 Rue d’Oisemont 80140 Le Translay,80767_0070_00006,G,6 RUE D OISEMONT,
528481070,00019,52848107000019,O,2010-12-01,,,9602AB,2018-06-12T19:33:54,true,2,,2,B,RUE,DU CHARON,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2018-03-07,F,,,,,96.02A,NAFRev2,N,1.675365,49.968831,0.78,housenumber,2bis Rue du Charron 80140 Le Translay,80767_0027_00002_bis,G,2BIS RUE DU CHARRON,
531277747,00014,53127774700014,O,2011-03-24,,,,2015-08-11T03:49:38,false,2,,6,,RTE,DE OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,70.10Z,NAFRev2,N,1.679008,49.96741,0.65,housenumber,6 Rue d’Oisemont 80140 Le Translay,80767_0070_00006,G,6 RUE D OISEMONT,
542034327,09819,54203432709819,O,2000-12-07,NN,,,2011-04-05T14:06:20,false,4,AIRE DE TRANSLAY EST,,,,A 28 SENS ROUEN ABBEVILLE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,1.675882,49.97041,0.47,street,Rue d’Abbeville 80140 Le Translay,80767_0005,D,RUE D ABBEVILLE,
542034327,09827,54203432709827,O,2000-12-07,NN,,,2011-04-05T14:03:11,false,4,AIRE DE TRANSLAY OUEST,,,,A28 SENS ABBEVILLE ROUEN,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,1.675882,49.97041,0.47,street,Rue d’Abbeville 80140 Le Translay,80767_0005,D,RUE D ABBEVILLE,
751090820,00026,75109082000026,O,2014-08-11,,,,2020-05-11T17:12:07,false,1,,14,,RUE,D'ABBEVILLE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,AMIENS AUTO - BUREAU DU TRANSLAY,45.11Z,NAFRev2,N,1.677226,49.971389,0.94,housenumber,14 Rue d’Abbeville 80140 Le Translay,80767_0005_00014,G,14 RUE D ABBEVILLE,
753311893,00030,75331189300030,O,2021-05-29,,,,2021-06-19T12:06:46,false,1,CHEMIN DE SERY,2,,,BUSMENARD,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2021-05-29,A,,,,,93.29Z,NAFRev2,N,1.671618,49.967292,0.85,housenumber,2 Rue de Busmenard 80140 Le Translay,80767_0022_00002,G,2 RUE DE BUSMENARD,
788261030,00019,78826103000019,O,1900-01-01,NN,,,2008-01-05T03:30:05,true,3,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788261048,00011,78826104800011,O,1900-01-01,NN,,,2008-01-05T03:30:05,true,3,,,,,,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792115131,00015,79211513100015,O,2011-07-23,,,,2013-03-28T12:49:22,true,1,,5,,RTE,D'ABBEVILLE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2011-07-23,A,,,,,94.99Z,NAFRev2,N,1.675641,49.970192,0.79,housenumber,5 Rue d’Abbeville 80140 Le Translay,80767_0005_00005,G,5 RUE D ABBEVILLE,
795253145,00010,79525314500010,O,2013-09-13,,,,2017-11-19T03:32:24,true,2,,5,B,RTE,DE OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.78B,NAFRev2,N,1.677481,49.969312,0.56,housenumber,5bis Rue d’Oisemont 80140 Le Translay,80767_0070_00005_bis,G,5BIS RUE D OISEMONT,
798173639,00013,79817363900013,O,2013-11-22,,,,2016-02-17T04:32:46,true,2,,14,,RUE,DE L'EGLISE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,47.89Z,NAFRev2,N,1.676413,49.970535,0.94,housenumber,14 Rue de l’Eglise 80140 Le Translay,80767_0030_00014,G,14 RUE DE L EGLISE,
799918727,00014,79991872700014,O,2014-01-23,,,,2014-01-27T10:54:19,true,1,,9,,RUE,D'ABBEVILLE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2014-01-23,A,,,,,47.89Z,NAFRev2,N,1.676116,49.970608,0.94,housenumber,9 Rue d’Abbeville 80140 Le Translay,80767_0005_00009,G,9 RUE D ABBEVILLE,
804330611,00026,80433061100026,O,2014-11-26,,,4339ZZ,2016-09-16T14:05:15,true,1,,12,,RUE,D'ABBEVILLE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,43.39Z,NAFRev2,N,1.6769,49.97112,0.94,housenumber,12 Rue d’Abbeville 80140 Le Translay,80767_0005_00012,G,12 RUE D ABBEVILLE,
809120330,00018,80912033000018,O,2015-01-06,,,,2015-06-04T08:38:56,true,2,,2,T,RTE,DE OISEMONT,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.89Z,NAFRev2,N,1.677134,49.968884,0.56,housenumber,2ter Rue d’Oisemont 80140 Le Translay,80767_0070_00002_ter,G,2TER RUE D OISEMONT,
810978056,00028,81097805600028,O,2021-07-22,,,,2021-09-06T10:05:22,true,1,,4,,RUE,DE BUSMENARD,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2021-07-22,A,,,,,93.21Z,NAFRev2,N,1.671231,49.967445,0.94,housenumber,4 Rue de Busmenard 80140 Le Translay,80767_0022_00004,G,4 RUE DE BUSMENARD,
812345999,00013,81234599900013,O,2015-07-01,NN,,1085ZZ,2018-10-31T03:51:39,true,2,,14,,RUE,DE L'EGLISE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,10.85Z,NAFRev2,N,1.676413,49.970535,0.94,housenumber,14 Rue de l’Eglise 80140 Le Translay,80767_0030_00014,G,14 RUE DE L EGLISE,
818682460,00014,81868246000014,O,2016-02-20,,,,2018-04-06T18:05:08,true,1,,8,,RUE,DE L'EGLISE,80140,LE TRANSLAY,,,80767,,,,,,,,,,,,,,,,,,,2016-02-20,A,LES BENGAB DE SOLANGE,,,,01.49Z,NAFRev2,N,1.677041,49.970298,0.94,housenumber,8 Rue de l’Eglise 80140 Le Translay,80767_0030_00008,G,8 RUE DE L EGLISE,