siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302318,00018,21330231800018,O,1983-03-01,01,2019,,2021-10-27T08:07:54,true,4,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
253300107,00013,25330010700013,O,1983-03-01,NN,,,2019-06-24T13:13:29,true,4,MAIRIE,,,,LE BOURG NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2017-04-04,F,,,,,84.12Z,NAFRev2,N,-0.302747,44.659235,0.94,street,Le Bourg Nord 33410 Laroque,33231_B011,G,LE BOURG NORD,
253306047,00015,25330604700015,O,1998-01-01,NN,,,,true,1,,,,,MAIRIE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2002-04-14,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263302283,00019,26330228300019,O,1983-03-01,NN,,,2019-11-14T14:15:27,true,4,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300109279,00012,30010927900012,O,,NN,,,,true,1,,,,,MOUL BASSEROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,,F,,,,,60.11,NAP,N,-0.305889,44.654585,0.56,street,Basse Roque 33410 Laroque,33231_B003,G,BASSE ROQUE,
306680919,00025,30668091900025,O,,NN,,,,true,1,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,67.13,NAP,N,,,0,,,,,,
313157976,00074,31315797600074,O,2005-11-11,NN,,4322BB,2016-04-26T02:08:36,true,5,,5,,LD,DESTIEU NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,43.22B,NAFRev2,O,-0.317266,44.662127,0.94,housenumber,5 Destieu-Nord 33410 Laroque,33231_b027_00005,G,5 DESTIEU NORD,
320022858,00015,32002285800015,O,,,,,,true,1,,,,LD,DESTIEU,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.317273,44.661707,0.94,street,Destieu 33410 Laroque,33231_9qxfwx,G,DESTIEU,
324921642,00017,32492164200017,O,,NN,,,,true,1,,,,,LAC DE LAROMET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,55.3A,NAF1993,N,-0.287305,44.664779,0.47,street,Moulin de Loubes 33410 Laroque,33231_B047,G,MOULIN DE LOUBES,
324930312,00016,32493031200016,O,,NN,,,,true,1,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327023255,00026,32702325500026,O,2006-05-29,NN,,,2021-02-23T10:48:48,true,6,,8,,,BASSE ROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,46.19B,NAFRev2,N,-0.306295,44.655831,0.95,housenumber,8 Basse Roque 33410 Laroque,33231_b003_00008,G,8 BASSE ROQUE,
329426738,00012,32942673800012,O,1984-02-03,NN,,,2008-04-05T00:30:35,true,3,,,,,CHATEAU LAROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.317273,44.661707,0.53,street,Destieu 33410 Laroque,33231_9qxfwx,G,DESTIEU,
329426746,00015,32942674600015,O,1984-02-03,NN,,,2009-06-27T04:48:06,true,3,,,,,CHATEAU LAROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.317273,44.661707,0.53,street,Destieu 33410 Laroque,33231_9qxfwx,G,DESTIEU,
330684861,00017,33068486100017,O,,NN,,,,true,1,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.3B,NAF1993,O,,,0,,,,,,
340726249,00014,34072624900014,O,1987-04-15,NN,,,2022-02-03T08:58:23,true,5,,4,,LD,LE BOURG,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,47.81Z,NAFRev2,N,-0.304458,44.659494,0.93,housenumber,4 Le Bourg Sud 33410 Laroque,33231_b012_00004,G,4 LE BOURG SUD,
340726249,00022,34072624900022,O,2007-07-04,,,,2008-04-25T00:18:39,false,2,,4,,,LE BOURG NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-0.303118,44.659175,0.94,housenumber,4 Le Bourg Nord 33410 Laroque,33231_b011_00004,G,4 LE BOURG NORD,
340726249,00030,34072624900030,O,2007-07-04,,,,2008-01-25T15:20:44,false,2,,6,,,LE BOURG NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-0.303448,44.659219,0.94,housenumber,6 Le Bourg Nord 33410 Laroque,33231_b011_00006,G,6 LE BOURG NORD,
345332282,00036,34533228200036,O,2012-09-01,,,,2017-07-20T04:01:25,true,2,LE MOULIN DE LA BASSE ROQUE,50,,,BASSE ROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,-0.307865,44.655904,0.95,housenumber,50 Basse Roque 33410 Laroque,33231_b003_00050,G,50 BASSE ROQUE,
347671257,00033,34767125700033,O,2009-01-01,,,,2021-02-23T11:00:33,true,1,,5,,,TRAJET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,-0.31508,44.660289,0.82,housenumber,5 Lieu Dit Trajet 33410 Laroque,33231_txizg2_00005,G,5 LIEU DIT TRAJET,
348201187,00013,34820118700013,O,1988-03-15,NN,,,2008-01-05T19:38:30,true,3,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352783492,00049,35278349200049,O,2004-04-09,NN,,,2007-05-19T10:36:30,false,3,,,,,LAC DE LAROMET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2005-10-31,F,RESTAURANT LAROMET,,,,55.3A,NAFRev1,O,-0.287305,44.664779,0.47,street,Moulin de Loubes 33410 Laroque,33231_B047,G,MOULIN DE LOUBES,
381850684,00014,38185068400014,O,,NN,,,,true,1,,,,,MOULIN DE BASSE ROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,55.3A,NAF1993,N,-0.305889,44.654585,0.58,street,Basse Roque 33410 Laroque,33231_B003,G,BASSE ROQUE,
382449221,00011,38244922100011,O,,NN,,,,true,1,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,62.46,NAP,N,,,0,,,,,,
383086303,00013,38308630300013,O,1985-01-01,NN,,,2017-10-16T11:32:19,true,4,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2017-07-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385114111,00011,38511411100011,O,1992-01-01,01,2019,,2021-10-27T08:14:05,true,4,,,,DOM,DU ROCHET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.298159,44.658679,0.48,street,Lieu Dit Rochet 33410 Laroque,33231_a4svf4,G,LIEU DIT ROCHET,
391038080,00019,39103808000019,O,1993-04-01,02,2019,,2021-10-27T08:18:49,true,5,,,,,CHATEAU PELLER-LAROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.318284,44.662784,0.42,street,La Feoullère 33410 Laroque,33231_0wu5lq,G,LA FEOULLERE,
391805694,00018,39180569400018,O,,,,,,true,1,,2,,,COTES DE LAROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.3B,NAF1993,N,-0.295454,44.659839,0.69,housenumber,2 Les Côtes 33410 Laroque,33231_ayemku_00002,G,2 LES COTES,
392909008,00014,39290900800014,O,1993-09-01,02,2019,,2021-10-27T08:20:51,true,5,,2,,LD,BODARD NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,-0.299284,44.658433,0.76,street,Bodart Nord 33410 Laroque,33231_B006,G,BODART NORD,
393452099,00012,39345209900012,O,1993-09-01,,,,2009-02-04T00:29:14,false,3,,,,LD,BODARD NORD NÂ°2,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1997-07-03,F,GERANT EURL PIERRE-JEAN SANCHEZ,,,,51.3J,NAF1993,N,-0.299284,44.658433,0.53,street,Bodart Nord 33410 Laroque,33231_B006,G,BODART NORD,
395057540,00019,39505754000019,O,1994-05-11,NN,,,2012-01-23T09:05:59,false,4,MOULIN DE BASSE ROQUE,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20A,NAFRev2,N,-0.305889,44.654585,0.58,street,Basse Roque 33410 Laroque,33231_B003,D,BASSE ROQUE,
398230359,00026,39823035900026,O,1995-09-01,,,,2008-01-04T18:45:15,true,4,,1,,,GRAVES,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,-0.311371,44.657717,0.81,housenumber,1 Lieu Dit Graves 33410 Laroque,33231_koyb2s_00001,G,1 LIEU DIT GRAVES,
399343938,00037,39934393800037,O,2010-01-01,,,,2018-09-22T04:35:43,true,1,,3,B,,LIEUX DIT TRAJET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.91A,NAFRev2,N,-0.314803,44.65972,0.72,housenumber,3bis Lieu Dit Trajet 33410 Laroque,33231_txizg2_00003_bis,G,3BIS LIEU DIT TRAJET,
401660832,00015,40166083200015,O,1995-05-05,NN,,,2008-01-04T19:51:03,true,3,,,,,DESTIEU,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.317273,44.661707,0.94,street,Destieu 33410 Laroque,33231_9qxfwx,G,DESTIEU,
410141378,00019,41014137800019,O,1996-09-06,NN,,,2008-01-04T21:38:05,true,3,,,,,DESTIEU,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.317273,44.661707,0.94,street,Destieu 33410 Laroque,33231_9qxfwx,G,DESTIEU,
411500622,00013,41150062200013,O,1997-03-11,NN,,,2008-01-05T20:27:17,true,3,,1,,,MENEY,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.319029,44.66147,0.93,housenumber,1 Meney 33410 Laroque,33231_6vq7cs_00001,G,1 MENEY,
412726127,00019,41272612700019,O,1997-07-02,,,,2006-12-15T01:06:36,false,3,,4,,,LE BOURG NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,-0.303118,44.659175,0.94,housenumber,4 Le Bourg Nord 33410 Laroque,33231_b011_00004,G,4 LE BOURG NORD,
412747917,00018,41274791700018,O,1989-12-02,,,,,true,3,,,,,AMBROISE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1D,NAF1993,N,-0.312568,44.659158,0.71,street,Lieu Dit Embroise 33410 Laroque,33231_e9iha3,G,LIEU DIT EMBROISE,
412752636,00016,41275263600016,O,1991-01-01,NN,,,2008-01-04T22:21:51,true,3,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412753204,00012,41275320400012,O,1987-12-31,NN,,,2008-01-04T22:21:51,true,3,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412754855,00010,41275485500010,O,1996-01-01,NN,,,2014-05-28T20:28:55,true,4,,1,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412754855,00028,41275485500028,O,2012-07-02,,,,2014-05-28T20:28:55,false,3,,10,,,TAMBOUR,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,74.90B,NAFRev2,N,-0.313193,44.658578,0.84,housenumber,10 Lieu Dit Tambour 33410 Laroque,33231_ajdphp_00010,G,10 LIEU DIT TAMBOUR,
412756025,00018,41275602500018,O,1988-03-01,NN,,,2022-01-19T04:01:48,true,4,,1,,,LA PRADIASSE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,-0.31593,44.662395,0.94,housenumber,1 La Pradiasse 33410 Laroque,33231_0wjj45_00001,G,1 LA PRADIASSE,
413150509,00029,41315050900029,O,1998-07-17,NN,,,2017-05-04T06:17:17,true,14,LAC DE LAROMET,,,,LAC DE LAROMET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2015-03-31,F,LE LAROMET,,,,56.10A,NAFRev2,O,-0.287305,44.664779,0.47,street,Moulin de Loubes 33410 Laroque,33231_B047,G,MOULIN DE LOUBES,
413520198,00016,41352019800016,O,1997-01-01,02,2019,,2021-10-27T08:36:53,true,3,CHATEAU VIEILLE TOUR,,,,LA PRADRIASSE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.314744,44.661128,0.76,street,La Pradiasse 33410 Laroque,33231_0wjj45,G,LA PRADIASSE,
413877168,00018,41387716800018,O,1987-12-31,NN,,,2018-09-29T12:39:02,true,3,,,,,MOULIN DE LAUBES,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.287305,44.664779,0.82,street,Moulin de Loubes 33410 Laroque,33231_B047,G,MOULIN DE LOUBES,
419777974,00017,41977797400017,O,1998-07-01,NN,,,2006-11-25T16:04:58,false,3,,2,,,TAMBOUR,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3A,NAFRev1,N,-0.313784,44.659442,0.83,housenumber,2 Lieu Dit Tambour 33410 Laroque,33231_ajdphp_00002,G,2 LIEU DIT TAMBOUR,
423415033,00046,42341503300046,O,2020-08-01,,,,2020-08-03T03:49:07,true,1,,8,,RUE,MOULIN DE LOUBES,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,45.11Z,NAFRev2,N,-0.287675,44.664642,0.76,housenumber,8 Moulin de Loubes 33410 Laroque,33231_b047_00008,G,8 MOULIN DE LOUBES,
431366707,00039,43136670700039,O,2013-03-01,,,,2016-06-16T03:49:02,true,2,,7,,LD,TRAJET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,66.22Z,NAFRev2,N,-0.314503,44.658219,0.82,housenumber,7 Lieu Dit Trajet 33410 Laroque,33231_txizg2_00007,G,7 LIEU DIT TRAJET,
433862570,00028,43386257000028,O,2005-10-01,01,2019,,2021-10-27T08:13:45,true,2,,6,,,DESTIEU NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-0.317318,44.662145,0.94,housenumber,6 Destieu-Nord 33410 Laroque,33231_b027_00006,G,6 DESTIEU NORD,
440549459,00012,44054945900012,O,2002-01-01,NN,,,2008-01-04T20:58:58,true,3,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443325188,00037,44332518800037,O,2014-06-20,,,1629ZA,2018-11-30T08:45:29,true,3,,21,,,BASSE ROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,74.10Z,NAFRev2,N,-0.306903,44.653904,0.95,housenumber,21 Basse Roque 33410 Laroque,33231_b003_00021,G,21 BASSE ROQUE,
449946656,00013,44994665600013,O,2003-09-07,NN,,,2008-01-04T23:57:33,true,3,,,,,DESTIEU,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.317273,44.661707,0.94,street,Destieu 33410 Laroque,33231_9qxfwx,G,DESTIEU,
451411821,00015,45141182100015,O,2004-01-12,NN,,,2009-06-27T11:09:44,false,3,,,,,9 BOURG NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,45.2L,NAFRev1,O,-0.301019,44.659061,0.86,housenumber,9 Le Bourg Nord 33410 Laroque,33231_b011_00009,G,9 LE BOURG NORD,
452006414,00018,45200641400018,O,2004-02-03,01,2019,,2021-12-06T08:39:40,true,5,,8,,,BASE ROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,68.20A,NAFRev2,N,-0.306295,44.655831,0.88,housenumber,8 Basse Roque 33410 Laroque,33231_b003_00008,G,8 BASSE ROQUE,
452986219,00015,45298621900015,O,2004-03-23,NN,,,2015-11-03T04:10:28,false,4,,,,LD,LE BOURG,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,68.20B,NAFRev2,N,-0.304025,44.659466,0.93,street,Le Bourg Sud 33410 Laroque,33231_B012,G,LE BOURG SUD,
453461410,00012,45346141000012,O,2004-04-16,NN,,,2006-11-25T19:13:45,false,3,,2,,,TAMBOUR,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.3A,NAFRev1,N,-0.313784,44.659442,0.83,housenumber,2 Lieu Dit Tambour 33410 Laroque,33231_ajdphp_00002,G,2 LIEU DIT TAMBOUR,
453581308,00013,45358130800013,O,2004-05-12,NN,,,2007-02-07T07:29:29,true,3,CHATEAU VIEILLE TOUR,,,,LA PRADIASSE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2J,NAFRev1,N,-0.314744,44.661128,0.94,street,La Pradiasse 33410 Laroque,33231_0wjj45,G,LA PRADIASSE,
454110701,00017,45411070100017,O,1900-01-01,NN,,,2011-05-03T00:17:06,false,3,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1996-11-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
464103258,00032,46410325800032,O,1997-10-10,NN,,,2006-12-15T01:26:20,false,3,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1E,NAF1993,O,,,0,,,,,,
488168634,00027,48816863400027,O,2009-04-02,,,,2021-02-23T13:52:34,true,1,DOMAINE DE MONDON,2,,,BODARD SUD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,74.10Z,NAFRev2,N,-0.300468,44.658793,0.93,street,Bodard Sud 33410 Laroque,33231_B005,G,BODARD SUD,
488383662,00019,48838366200019,O,2006-01-13,,,,2011-12-29T05:04:21,false,3,,9,,,BOURG NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,68.20B,NAFRev2,N,-0.301019,44.659061,0.86,housenumber,9 Le Bourg Nord 33410 Laroque,33231_b011_00009,G,9 LE BOURG NORD,
490696432,00015,49069643200015,O,2006-07-01,,,,2008-11-08T03:04:34,false,2,1 LE BOURG NORD,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,45.4A,NAFRev1,N,-0.304281,44.659497,0.94,housenumber,1 Le Bourg Nord 33410 Laroque,33231_b011_00001,D,1 LE BOURG NORD,
492649033,00023,49264903300023,O,2021-04-01,,,,2021-05-01T13:44:34,true,1,,1,B,,ZONE DESTIEU NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,-0.317943,44.662267,0.65,housenumber,1bis Destieu-Nord 33410 Laroque,33231_b027_00001_bis,G,1BIS DESTIEU NORD,
494380819,00016,49438081900016,O,2007-03-01,,,,2008-01-05T05:08:46,true,2,,,,DOM,DE MONDON,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498433812,00043,49843381200043,O,2017-11-01,,,,2018-10-03T11:35:54,true,2,,5,,LD,LIEU DIT CAUSSADE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2018-09-24,A,,,,,68.31Z,NAFRev2,N,-0.299234,44.659248,0.94,housenumber,5 Caussade 33410 Laroque,33231_qcgl6w_00005,G,5 CAUSSADE,
503544546,00016,50354454600016,O,2008-03-14,,,,2008-04-06T05:00:52,true,1,,7,,,TRAJET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2008-03-14,A,,,,,68.20B,NAFRev2,N,-0.314503,44.658219,0.82,housenumber,7 Lieu Dit Trajet 33410 Laroque,33231_txizg2_00007,G,7 LIEU DIT TRAJET,
510626104,00010,51062610400010,O,2009-02-13,,,,2012-06-22T05:06:34,false,2,,14,,,LA PRADIASSE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,81.30Z,NAFRev2,N,-0.314289,44.660323,0.94,housenumber,14 La Pradiasse 33410 Laroque,33231_0wjj45_00014,G,14 LA PRADIASSE,
513637694,00011,51363769400011,O,2009-07-15,,,,2012-11-10T01:04:17,true,2,,1,,,AMBROISE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,82.11Z,NAFRev2,N,-0.313414,44.65961,0.68,housenumber,1 Lieu Dit Embroise 33410 Laroque,33231_e9iha3_00001,G,1 LIEU DIT EMBROISE,
521771022,00022,52177102200022,O,2015-07-01,,,,2016-11-18T08:33:01,true,2,,1,,,BOURG SUD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,74.10Z,NAFRev2,N,-0.304807,44.659395,0.86,housenumber,1 Le Bourg Sud 33410 Laroque,33231_b012_00001,G,1 LE BOURG SUD,
521907006,00022,52190700600022,O,2010-09-16,NN,,,2017-10-17T15:44:04,false,6,,6,,,LIEU DIT ROCHET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2017-10-01,F,LE VAPORIUM,,,,47.78C,NAFRev2,N,-0.298349,44.658591,0.82,housenumber,6 Lieu Dit Rochet 33410 Laroque,33231_a4svf4_00006,G,6 LIEU DIT ROCHET,
523254423,00016,52325442300016,O,2010-06-15,,,,2012-11-10T02:16:04,true,1,,14,,,LA PRADIASSE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,74.90B,NAFRev2,N,-0.314289,44.660323,0.94,housenumber,14 La Pradiasse 33410 Laroque,33231_0wjj45_00014,G,14 LA PRADIASSE,
524588878,00016,52458887800016,O,2010-09-20,NN,,,2017-05-04T07:02:48,false,4,,6,,,LIEU-DIT ROCHET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,47.89Z,NAFRev2,O,-0.298349,44.658591,0.82,housenumber,6 Lieu Dit Rochet 33410 Laroque,33231_a4svf4_00006,G,6 LIEU DIT ROCHET,
528357718,00055,52835771800055,O,2021-02-01,,,,2021-04-03T11:27:37,true,1,,22,,,BASSE ROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,CROQUE LENA,96.09Z,NAFRev2,N,-0.307096,44.655524,0.95,housenumber,22 Basse Roque 33410 Laroque,33231_b003_00022,G,22 BASSE ROQUE,
529633398,00035,52963339800035,O,2014-12-15,,,,2022-02-25T08:39:56,false,2,,6,,LD,TAMBOUR,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,70.10Z,NAFRev2,N,-0.312537,44.659147,0.83,housenumber,6 Lieu Dit Tambour 33410 Laroque,33231_ajdphp_00006,G,6 LIEU DIT TAMBOUR,
530156298,00016,53015629800016,O,2011-01-03,,,,2016-02-04T11:28:13,true,3,,4,,,LA PRADIASSE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,86.90F,NAFRev2,N,-0.315681,44.662205,0.94,housenumber,4 La Pradiasse 33410 Laroque,33231_0wjj45_00004,G,4 LA PRADIASSE,
533827960,00022,53382796000022,O,2011-06-15,NN,,,2021-02-23T15:54:55,true,4,,,,,HONTANILLE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,93.21Z,NAFRev2,O,5.6657086,45.2565023,0.8,poi.townhall,(Hôtel de ville) Fontanil-Cornillon,https://osm.org/way/82489208,G,,
539341362,00017,53934136200017,O,2012-01-01,NN,,,2015-05-14T09:34:01,false,3,,21,,,BASSE ROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,74.90B,NAFRev2,O,-0.306903,44.653904,0.95,housenumber,21 Basse Roque 33410 Laroque,33231_b003_00021,G,21 BASSE ROQUE,
749928461,00039,74992846100039,O,2017-12-01,,,4321AB,2021-02-23T16:04:17,true,1,,2,,,MENEY,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,PBELEC33,43.21A,NAFRev2,N,-0.319029,44.66147,0.93,street,Meney 33410 Laroque,33231_6vq7cs,G,MENEY,
750097289,00011,75009728900011,O,2012-02-15,,,,2012-03-08T06:01:02,true,1,,8,,,BASSE ROQUE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,68.20B,NAFRev2,N,-0.306295,44.655831,0.95,housenumber,8 Basse Roque 33410 Laroque,33231_b003_00008,G,8 BASSE ROQUE,
753168186,00017,75316818600017,O,2012-08-01,,,,2015-11-03T14:02:35,false,2,,,,LD,LE BOURG,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,68.20B,NAFRev2,N,-0.304025,44.659466,0.93,street,Le Bourg Sud 33410 Laroque,33231_B012,G,LE BOURG SUD,
753421882,00022,75342188200022,O,2013-06-01,,,,2019-02-19T08:52:56,true,3,LD HONTANILLE,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
780066874,00055,78006687400055,O,2005-07-20,,,,2006-11-25T22:11:58,true,2,,1,,,MEYNEY,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,85.1G,NAFRev1,N,-0.318398,44.661447,0.93,street,Meyney 33410 Laroque,33231_pmwdjs,G,MEYNEY,
781918503,00017,78191850300017,O,,,,,,true,1,,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
790188098,00020,79018809800020,O,2014-06-01,,,4120BB,2019-04-27T03:48:54,true,2,,,,,1 LE BOURG NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2019-04-08,F,ERIC MERLE,,,,41.20A,NAFRev2,N,-0.304281,44.659497,0.94,housenumber,1 Le Bourg Nord 33410 Laroque,33231_b011_00001,G,1 LE BOURG NORD,
790483200,00016,79048320000016,O,1991-06-01,,,,2013-01-15T08:57:48,true,1,AMBROISE,,,,,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,1991-06-01,A,CHATEAU L AMBROISE,,,,01.21Z,NAFRev2,N,-0.312568,44.659158,0.71,street,Lieu Dit Embroise 33410 Laroque,33231_e9iha3,D,LIEU DIT EMBROISE,
793743378,00036,79374337800036,O,2021-03-22,,,4399CZ,2021-04-03T11:36:39,true,1,,96,,,LA PRADIASSE,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,BELAFA,43.99C,NAFRev2,N,-0.315453,44.662057,0.94,housenumber,96 La Pradiasse 33410 Laroque,33231_0wjj45_00096,G,96 LA PRADIASSE,
798090528,00018,79809052800018,O,2013-10-07,,,,2013-10-24T14:41:42,true,1,,3,,LD,TRAJET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,41.10D,NAFRev2,N,-0.314658,44.660097,0.82,housenumber,3 Lieu Dit Trajet 33410 Laroque,33231_txizg2_00003,G,3 LIEU DIT TRAJET,
799271465,00020,79927146500020,O,2020-06-29,,,,2020-08-24T08:30:36,true,1,,1,,LD,GRAVES,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,AMBIANCE DECO,74.10Z,NAFRev2,N,-0.311371,44.657717,0.81,housenumber,1 Lieu Dit Graves 33410 Laroque,33231_koyb2s_00001,G,1 LIEU DIT GRAVES,
800335325,00018,80033532500018,O,2014-01-01,,,,2015-12-06T03:28:55,true,2,,2,,,TRAJET,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.11Z,NAFRev2,N,-0.315784,44.659227,0.82,housenumber,2 Lieu Dit Trajet 33410 Laroque,33231_txizg2_00002,G,2 LIEU DIT TRAJET,
803199066,00017,80319906600017,O,2014-06-25,,,,2015-11-03T04:10:37,false,2,,,,,LE BOURG,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2015-10-16,F,,,,,68.20B,NAFRev2,N,-0.304025,44.659466,0.93,street,Le Bourg Sud 33410 Laroque,33231_B012,G,LE BOURG SUD,
803373752,00010,80337375200010,O,2014-06-03,00,2019,4399DC,2021-10-27T09:10:35,true,4,,6,,,DESTIEU NORD,33410,LAROQUE,,,33231,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,CHEMINEES LECLERC,43.99D,NAFRev2,N,-0.317318,44.662145,0.94,housenumber,6 Destieu-Nord 33410 Laroque,33231_b027_00006,G,6 DESTIEU NORD,