id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1089017,2020-03-19,000001,Vente,130000,,,RUE DE LA GALENCE,0280,77130,77482,Varennes-sur-Seine,77,,,774820000B1562,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.946545,48.374013
2020-1089017,2020-03-19,000001,Vente,130000,,,RUE DE LA GALENCE,0280,77130,77482,Varennes-sur-Seine,77,,,774820000B1563,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.946621,48.374016
2020-1089017,2020-03-19,000001,Vente,130000,22,,RUE DE LA GALENCE,0280,77130,77482,Varennes-sur-Seine,77,,,774820000B1564,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,479,2.9464,48.373937
2020-1089017,2020-03-19,000001,Vente,130000,,,RUE DE LA GALENCE,0280,77130,77482,Varennes-sur-Seine,77,,,774820000B1565,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.946638,48.373875
2020-1089347,2020-04-24,000001,Vente,170000,93,,RUE GRANDE,0700,77130,77482,Varennes-sur-Seine,77,,,774820000A1025,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,637,2.91905,48.372814
2020-1089450,2020-04-28,000001,Vente,80000,8,,RUE PRIVEE BILLARD,0640,77130,77482,Varennes-sur-Seine,77,,,774820000A0590,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,513,2.920372,48.373096
2020-1089570,2020-05-02,000001,Vente,162000,1,B,RUE DANIELLE CASANOVA,0180,77130,77482,Varennes-sur-Seine,77,,,774820000C0654,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,474,2.942948,48.372236
2020-1089664,2020-05-07,000001,Vente,220000,118,,RUE GRANDE,0700,77130,77482,Varennes-sur-Seine,77,,,774820000A0046,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,456,2.918557,48.3734
2020-1089759,2020-04-30,000001,Vente,60000,,,LA CROIX DE SIX,B009,77130,77482,Varennes-sur-Seine,77,,,774820000C0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1053,2.958616,48.372624
2020-1089922,2020-05-16,000001,Vente,215000,18,,RUE DE DORMELLES,0200,77130,77482,Varennes-sur-Seine,77,,,774820000C0205,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,421,2.945116,48.373441
2020-1089926,2020-05-16,000001,Vente,134000,7,,RUE PIERRE SEMART,0580,77130,77482,Varennes-sur-Seine,77,,,774820000B1662,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,52,2.923927,48.374902
2020-1089926,2020-05-16,000001,Vente,134000,,,VARENNES,B057,77130,77482,Varennes-sur-Seine,77,,,774820000B1667,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.923968,48.374833
2020-1089926,2020-05-16,000001,Vente,134000,,,VARENNES,B057,77130,77482,Varennes-sur-Seine,77,,,774820000B1669,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.923915,48.374929
2020-1090585,2020-05-25,000001,Vente,140000,14,,LE MARAIS D AIR,B031,77130,77482,Varennes-sur-Seine,77,,,774820000C0750,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,562,2.934323,48.373467
2020-1090750,2020-06-13,000001,Vente,220000,18,,RUE DES COUVRAINES,0100,77130,77482,Varennes-sur-Seine,77,,,774820000B0709,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,542,2.932405,48.376024
2020-1090827,2020-06-10,000001,Vente,170000,,,LA FONTAINE DES NOUES,B014,77130,77482,Varennes-sur-Seine,77,,,774820000B0492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,730,2.940789,48.375573
2020-1090827,2020-06-10,000001,Vente,170000,61,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000B1634,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,182,2.940876,48.375367
2020-1090827,2020-06-10,000001,Vente,170000,,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000B1635,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.940748,48.375539
2020-1090827,2020-06-10,000001,Vente,170000,,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000B1636,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.940732,48.375593
2020-1090966,2020-06-11,000001,Vente,69000,,,LA MARE CHARLOT,B039,77130,77482,Varennes-sur-Seine,77,,,774820000C1640,,,1,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,1832,2.950258,48.372977
2020-1090974,2020-06-11,000001,Vente,250000,10,,RUE PIERRE SEMART,0580,77130,77482,Varennes-sur-Seine,77,,,774820000B0014,,,,,,,,,,,,,0,1,Maison,120,8,S,sols,,,650,2.924081,48.375093
2020-1090981,2020-06-11,000001,Vente,30000,,,LA MARE CHARLOT,B039,77130,77482,Varennes-sur-Seine,77,,,774820000C1640,,,2,,,,,,,,,,1,,,,,AB,terrains a bâtir,,,1832,2.950258,48.372977
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1572,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,24,,25,,,,,,,,2,4,Local industriel. commercial ou assimilé,1995,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2037,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,970,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,984,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,27,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,574,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2117,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,593,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,26,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,510,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,577,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1944,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1140,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,578,0,,,,,,2.951696,48.362173
2020-1091042,2020-06-17,000001,Vente,12444000,,,LE MARAIS FONTAINE DU COEU,B038,77130,77482,Varennes-sur-Seine,77,,,774820000C0287,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,424,0,,,,,,2.951696,48.362173
2020-1091661,2020-06-22,000001,Vente,141390,12,,RUE DE LA SAUVAGERIE,0720,77130,77482,Varennes-sur-Seine,77,,,774820000B1132,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,389,2.931838,48.374367
2020-1091758,2020-06-27,000001,Vente,125000,,,LA PRAIRIE,B049,77130,77482,Varennes-sur-Seine,77,,,774820000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.928781,48.376753
2020-1091758,2020-06-27,000001,Vente,125000,9,,RUE DE LA MAIRIE,0420,77130,77482,Varennes-sur-Seine,77,,,774820000B1473,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,656,2.928605,48.376751
2020-1091797,2020-07-03,000001,Vente,158000,11,,RUE LOUISE GOUNON,0410,77130,77482,Varennes-sur-Seine,77,,,774820000C1462,,,5,78.56,,,,,,,,,1,1,Maison,76,4,,,,,,,
2020-1092571,2020-07-25,000001,Vente,10000,,,LA PRAIRIE,B049,77130,77482,Varennes-sur-Seine,77,,,774820000B0755,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1655,2.932641,48.37932
2020-1092587,2020-07-22,000001,Vente,200000,61,,AV DU 8 MAI 1945,0403,77130,77482,Varennes-sur-Seine,77,,,774820000C1475,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,297,2.939551,48.370003
2020-1092814,2020-07-31,000001,Vente,210850,128,D,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C1493,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,406,2.956338,48.37189
2020-1092872,2020-07-31,000001,Vente,183000,3,,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C0245,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,441,2.944844,48.374305
2020-1093281,2020-07-31,000001,Vente,135000,12,,RTE DE FOSSARD,0260,77130,77482,Varennes-sur-Seine,77,,,774820000C0080,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,249,2.957216,48.370854
2020-1093739,2020-08-10,000001,Vente,220000,6,,CHE DU GUE PUCELLE,0380,77130,77482,Varennes-sur-Seine,77,,,774820000B1763,,,,,,,,,,,,,0,1,Maison,339,6,S,sols,,,226,2.940732,48.387371
2020-1093739,2020-08-10,000001,Vente,220000,,,CHE DU GUE PUCELLE,0380,77130,77482,Varennes-sur-Seine,77,,,774820000B1775,,,,,,,,,,,,,0,,,,,S,sols,,,576,2.940736,48.387413
2020-1093964,2020-08-31,000001,Vente,145000,9,,LE MARAIS D AIR,B031,77130,77482,Varennes-sur-Seine,77,,,774820000C0747,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,485,2.934641,48.373685
2020-1094461,2020-08-28,000001,Vente,5000,,,BEAUCHAMP,B001,77130,77482,Varennes-sur-Seine,77,,,774820000C0573,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,728,2.935285,48.370002
2020-1095314,2020-10-03,000001,Vente,120000,6,,RUE CHARLES GIDE,0090,77130,77482,Varennes-sur-Seine,77,,,774820000C0912,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,382,2.946389,48.37229
2020-1095314,2020-10-03,000001,Vente,120000,,,RUE CHARLES GIDE,0090,77130,77482,Varennes-sur-Seine,77,,,774820000C0913,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.946278,48.372367
2020-1095641,2020-09-26,000001,Vente,210600,76,,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C1622,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,359,2.953111,48.37367
2020-1095641,2020-09-26,000001,Vente,210600,,,LE MARAIS DU PONT,B036,77130,77482,Varennes-sur-Seine,77,,,774820000C1623,,,,,,,,,,,,,0,,,,,S,sols,,,734,2.953176,48.373509
2020-1095940,2020-10-10,000001,Vente,212000,101,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000B0971,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,103,2.945976,48.376075
2020-1095940,2020-10-10,000001,Vente,212000,101,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000B0971,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,641,2.945976,48.376075
2020-1096057,2020-10-14,000001,Vente,200000,3,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000B0118,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,557,2.930744,48.375853
2020-1096069,2020-10-14,000001,Vente,195000,114,,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C0066,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,106,2.957176,48.372702
2020-1096069,2020-10-14,000001,Vente,195000,114,,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C0066,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,POTAG,Jardin potager,769,2.957176,48.372702
2020-1096109,2020-10-23,000001,Vente,178850,7,,RUE LOUISE GOUNON,0410,77130,77482,Varennes-sur-Seine,77,,,774820000C1462,,,3,76.33,,,,,,,,,1,1,Maison,76,4,,,,,,,
2020-1096270,2020-10-22,000001,Vente,163000,,,LA MARE CHARLOT,B039,77130,77482,Varennes-sur-Seine,77,,,774820000C0679,,,,,,,,,,,,,0,,,,,T,terres,,,262,2.947685,48.372188
2020-1096270,2020-10-22,000001,Vente,163000,,,LA MARE CHARLOT,B039,77130,77482,Varennes-sur-Seine,77,,,774820000C0679,,,,,,,,,,,,,0,,,,,T,terres,,,262,2.947685,48.372188
2020-1096270,2020-10-22,000001,Vente,163000,14,,RUE CHARLES GIDE,0090,77130,77482,Varennes-sur-Seine,77,,,774820000C0906,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,242,2.947419,48.372336
2020-1096466,2020-10-07,000001,Vente,15000,,,LA VEUVE,B058,77130,77482,Varennes-sur-Seine,77,,,774820000B0598,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,961,2.933818,48.384384
2020-1096563,2020-11-06,000001,Vente,194000,32,,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C1077,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,2.94778,48.373369
2020-1096563,2020-11-06,000001,Vente,194000,32,,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C1077,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,213,2.94778,48.373369
2020-1096801,2020-10-27,000001,Vente,215000,4,B,CHE DU GUE PUCELLE,0380,77130,77482,Varennes-sur-Seine,77,,,774820000B1747,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,312,2.941098,48.387393
2020-1096801,2020-10-27,000001,Vente,215000,,,CHE DU GUE PUCELLE,0380,77130,77482,Varennes-sur-Seine,77,,,774820000B1776,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.941021,48.387546
2020-1097185,2020-11-21,000001,Vente,190000,6,,RUE DU 19 MARS 1962,0521,77130,77482,Varennes-sur-Seine,77,,,774820000B0179,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,415,2.927868,48.37476
2020-1097185,2020-11-21,000001,Vente,190000,,,VARENNES,B057,77130,77482,Varennes-sur-Seine,77,,,774820000B0825,,,,,,,,,,,,,0,,,,,S,sols,,,265,2.927961,48.374641
2020-1097419,2020-11-05,000001,Vente,4000,,,LA VEUVE,B058,77130,77482,Varennes-sur-Seine,77,,,774820000B0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,466,2.935295,48.383006
2020-1097944,2020-12-10,000001,Vente,80000,52,,LE PETIT FOSSARD,B045,77130,77482,Varennes-sur-Seine,77,,,774820000C1035,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,106,2.956624,48.36124
2020-1097944,2020-12-10,000001,Vente,80000,,,LA JUSTICE,B025,77130,77482,Varennes-sur-Seine,77,,,774820000C1037,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.956757,48.3613
2020-1097944,2020-12-10,000001,Vente,80000,,,LA JUSTICE,B025,77130,77482,Varennes-sur-Seine,77,,,774820000C1091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,331,2.956644,48.361356
2020-1098531,2020-12-15,000001,Vente,215700,80,,RUE DE LA CROIX DE SIX,0160,77130,77482,Varennes-sur-Seine,77,,,774820000C1265,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,968,2.953532,48.373494
2020-1098900,2020-12-15,000001,Vente,150000,,,VARENNES,B057,77130,77482,Varennes-sur-Seine,77,,,774820000B0023,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.922733,48.374957
2020-1098900,2020-12-15,000001,Vente,150000,14,,RUE DU PORT,0600,77130,77482,Varennes-sur-Seine,77,,,774820000B0025,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,390,2.922784,48.374864
2020-1098900,2020-12-15,000001,Vente,150000,14,,RUE DU PORT,0600,77130,77482,Varennes-sur-Seine,77,,,774820000B0025,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,390,2.922784,48.374864
2020-1099110,2020-12-31,000001,Vente,46000,90,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000C0473,,,,,,,,,,,,,0,1,Maison,59,5,S,sols,,,404,2.942637,48.375203
2020-1099570,2020-09-08,000001,Vente,445000,4,,IMP DE LA CROIX DE SIX,0140,77130,77482,Varennes-sur-Seine,77,,,774820000C0029,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1347,2.95837,48.372087
2020-1099570,2020-09-08,000001,Vente,445000,4,,IMP DE LA CROIX DE SIX,0140,77130,77482,Varennes-sur-Seine,77,,,774820000C0029,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,1347,2.95837,48.372087
2020-1099570,2020-09-08,000001,Vente,445000,4,,IMP DE LA CROIX DE SIX,0140,77130,77482,Varennes-sur-Seine,77,,,774820000C0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1347,2.95837,48.372087
2020-1099570,2020-09-08,000001,Vente,445000,4,,IMP DE LA CROIX DE SIX,0140,77130,77482,Varennes-sur-Seine,77,,,774820000C0029,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,1347,2.95837,48.372087
2020-1099570,2020-09-08,000001,Vente,445000,4,,IMP DE LA CROIX DE SIX,0140,77130,77482,Varennes-sur-Seine,77,,,774820000C0029,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1347,2.95837,48.372087
2020-1099570,2020-09-08,000001,Vente,445000,4,,IMP DE LA CROIX DE SIX,0140,77130,77482,Varennes-sur-Seine,77,,,774820000C0029,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,1347,2.95837,48.372087
2020-1099570,2020-09-08,000001,Vente,445000,4,,IMP DE LA CROIX DE SIX,0140,77130,77482,Varennes-sur-Seine,77,,,774820000C0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1347,2.95837,48.372087
2020-1099570,2020-09-08,000001,Vente,445000,4,,IMP DE LA CROIX DE SIX,0140,77130,77482,Varennes-sur-Seine,77,,,774820000C0029,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,1347,2.95837,48.372087
2020-1103987,2020-01-18,000001,Vente,170000,17,,AV ALBERT GRAVE,0040,77130,77482,Varennes-sur-Seine,77,,,774820000B0714,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,602,2.932548,48.375464
2020-1104213,2020-02-26,000001,Vente,150000,,,LA GRANDE GARENNE,B021,77130,77482,Varennes-sur-Seine,77,,,774820000C1054,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.94072,48.372268
2020-1104213,2020-02-26,000001,Vente,150000,19,,ALL PAUL ELUARD,0544,77130,77482,Varennes-sur-Seine,77,,,774820000C1057,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,88,2.940631,48.37233
2020-1104225,2020-02-03,000001,Vente,198000,8,,RUE DE LA SOLIDARITE,0740,77130,77482,Varennes-sur-Seine,77,,,774820000C0582,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,493,2.943102,48.372976
2020-1104259,2020-02-17,000001,Vente,120000,29,,RUE DE DORMELLES,0200,77130,77482,Varennes-sur-Seine,77,,,774820000C0597,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,144,2.945591,48.373089
