id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601789,2019-02-05,000001,Vente,5215,,,LE MARDERIAUX,B045,39800,39073,Brainans,39,,,39073000ZA0307,,,,,,,,,,,,,0,,,,,T,terres,,,20861,5.617095,46.872249
2019-602309,2019-02-28,000001,Vente,230000,14,,RUE DE LA TEPPE,0042,39800,39073,Brainans,39,,,390730000D0300,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,,,788,5.618793,46.872701
2019-602309,2019-02-28,000001,Vente,230000,14,,RUE DE LA TEPPE,0042,39800,39073,Brainans,39,,,390730000D0300,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1322,5.618793,46.872701
2019-602309,2019-02-28,000001,Vente,230000,,,LA TEPPE,B070,39800,39073,Brainans,39,,,390730000D0309,,,,,,,,,,,,,0,,,,,PA,pâtures,,,495,5.619004,46.872487
2019-602309,2019-02-28,000001,Vente,230000,,,LE MARDERIAUX,B045,39800,39073,Brainans,39,,,39073000ZA0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,110,5.619158,46.872783
2019-602309,2019-02-28,000001,Vente,230000,,,LE MARDERIAUX,B045,39800,39073,Brainans,39,,,39073000ZA0286,,,,,,,,,,,,,0,,,,,T,terres,,,7397,5.617546,46.872943
2019-602918,2019-04-05,000001,Echange,4305,,,LES BOUSSUTES,B011,39800,39073,Brainans,39,,,39073000ZC0168,,,,,,,,,,,,,0,,,,,T,terres,,,287,5.625558,46.870743
2019-602918,2019-04-05,000002,Echange,4305,,,LES BOUSSUTES,B011,39800,39073,Brainans,39,,,39073000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,287,5.625223,46.870819
2019-603542,2019-05-06,000001,Vente,400,,,AU VILLAGE,B075,39800,39073,Brainans,39,,,390730000D0338,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.621801,46.871569
2019-603542,2019-05-06,000001,Vente,400,,,AU VILLAGE,B075,39800,39073,Brainans,39,,,390730000D0339,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.621653,46.871743
2019-603543,2019-05-06,000002,Vente,162600,1,,RUE DE L EGLISE,0020,39800,39073,Brainans,39,,,390730000D0329,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1899,5.621529,46.871582
2019-603543,2019-05-06,000002,Vente,162600,1,,RUE DE L EGLISE,0020,39800,39073,Brainans,39,,,390730000D0329,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1899,5.621529,46.871582
2019-604036,2019-06-03,000001,Vente,1200,,,AU MURGIER,B050,39800,39073,Brainans,39,,,39073000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,6700,5.623841,46.856828
2019-604861,2019-07-05,000001,Vente,6000,,,LES BOUSSUTES,B011,39800,39073,Brainans,39,,,39073000ZC0155,,,,,,,,,,,,,0,,,,,T,terres,,,350,5.627647,46.870341
2019-604861,2019-07-05,000001,Vente,6000,,,LES BOUSSUTES,B011,39800,39073,Brainans,39,,,39073000ZC0164,,,,,,,,,,,,,0,,,,,P,prés,,,22614,5.629096,46.869922
2019-604861,2019-07-05,000001,Vente,6000,,,LES BOUSSUTES,B011,39800,39073,Brainans,39,,,39073000ZC0164,,,,,,,,,,,,,0,,,,,S,sols,,,8000,5.629096,46.869922
2019-605034,2019-07-23,000001,Vente,160000,3,,RUE DE CREPAUD,0010,39800,39073,Brainans,39,,,390730000C0248,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,498,5.625579,46.868851
2019-605034,2019-07-23,000001,Vente,160000,3,,RUE DE CREPAUD,0010,39800,39073,Brainans,39,,,390730000C0248,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,498,5.625579,46.868851
2019-605034,2019-07-23,000001,Vente,160000,,,AU VILLAGE,B075,39800,39073,Brainans,39,,,390730000C0509,,,,,,,,,,,,,0,,,,,J,jardins,,,601,5.625289,46.868609
2019-605034,2019-07-23,000001,Vente,160000,,,EN CREPAUD,B025,39800,39073,Brainans,39,,,39073000ZC0149,,,,,,,,,,,,,0,,,,,P,prés,,,2020,5.625724,46.868737
2019-605085,2019-07-23,000001,Vente,1100,,,LA POMMAYA,B056,39800,39073,Brainans,39,,,390730000A0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,CHENE,Chênes,1932,5.63323,46.882903
2019-605085,2019-07-23,000001,Vente,1100,,,LA POMMAYA,B056,39800,39073,Brainans,39,,,390730000A0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1311,5.633133,46.882829
2019-605085,2019-07-23,000001,Vente,1100,,,MONT DE SAINT BARTHELEMY,B049,39800,39073,Brainans,39,,,39073000ZA0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,570,5.6237,46.873515
2019-605444,2019-08-01,000001,Vente,117000,8,,RUE DE LA TEPPE,0042,39800,39073,Brainans,39,,,390730000D0074,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,1070,5.618364,46.87348
2019-605444,2019-08-01,000001,Vente,117000,,,LE VERGER,B072,39800,39073,Brainans,39,,,390730000D0075,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.618314,46.873588
2019-605444,2019-08-01,000001,Vente,117000,,,LE VERGER,B072,39800,39073,Brainans,39,,,390730000D0352,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.618419,46.87369
2019-605444,2019-08-01,000001,Vente,117000,,,LE VERGER,B072,39800,39073,Brainans,39,,,390730000D0354,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.618194,46.873697
2019-605444,2019-08-01,000001,Vente,117000,,,LE VERGER,B072,39800,39073,Brainans,39,,,390730000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,3366,5.617776,46.873638
2019-605444,2019-08-01,000001,Vente,117000,,,LE MARDERIAUX,B045,39800,39073,Brainans,39,,,39073000ZA0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,430,5.618744,46.873485
