id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275690,2020-11-17,000001,Vente,145000,110,,FOND VAUTE,B046,24400,24465,Saint-Michel-de-Double,24,,,24465000AH0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,0.29881,45.102545
2020-275690,2020-11-17,000001,Vente,145000,110,,FOND VAUTE,B046,24400,24465,Saint-Michel-de-Double,24,,,24465000AH0251,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,375,0.29881,45.102545
2020-275690,2020-11-17,000001,Vente,145000,,,FOND VAUTE,B046,24400,24465,Saint-Michel-de-Double,24,,,24465000AH0253,,,,,,,,,,,,,0,,,,,P,prés,,,1131,0.298691,45.102437
2020-275868,2020-11-25,000001,Vente,65500,,,LE PELAT,B074,24400,24465,Saint-Michel-de-Double,24,,,24465000AW0062,,,,,,,,,,,,,0,,,,,T,terres,,,1890,0.282128,45.081739
2020-275868,2020-11-25,000001,Vente,65500,39,,LE PELAT,B074,24400,24465,Saint-Michel-de-Double,24,,,24465000AW0063,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1430,0.282673,45.081388
2020-280957,2020-02-25,000001,Echange,800,,,ENTRE LES TROUS,B035,24400,24465,Saint-Michel-de-Double,24,,,24465000BH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,0.252096,45.105764
2020-280957,2020-02-25,000001,Echange,800,,,ENTRE LES TROUS,B035,24400,24465,Saint-Michel-de-Double,24,,,24465000BH0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4502,0.251824,45.105174
2020-280957,2020-02-25,000002,Echange,800,,,DEFRICHE DE DUPONT,B033,24400,24465,Saint-Michel-de-Double,24,,,24465000BI0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2980,0.256793,45.100363
2020-280957,2020-02-25,000002,Echange,800,,,LA RENARDIERE,B081,24400,24465,Saint-Michel-de-Double,24,,,24465000BK0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.258823,45.099588
2020-280957,2020-02-25,000002,Echange,800,,,LA RENARDIERE,B081,24400,24465,Saint-Michel-de-Double,24,,,24465000BK0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2387,0.259522,45.099443
2020-281043,2020-03-20,000001,Vente,444190,,,FONT DU CHAUSE,B048,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,7810,0.277087,45.127803
2020-281043,2020-03-20,000001,Vente,444190,,,FONT DU CHAUSE,B048,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,0.277421,45.127782
2020-281043,2020-03-20,000001,Vente,444190,,,FONT DU CHAUSE,B048,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,1483,0.278168,45.127601
2020-281043,2020-03-20,000001,Vente,444190,,,FONT DU CHAUSE,B048,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,5427,0.277947,45.128166
2020-281043,2020-03-20,000001,Vente,444190,,,FONT DU CHAUSE,B048,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0043,,,,,,,,,,,,,0,,,,,P,prés,,,1784,0.27814,45.128567
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0074,,,,,,,,,,,,,0,,,,,T,terres,,,1677,0.27878,45.12837
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.278941,45.128173
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0076,,,,,,,,,,,,,0,,,,,T,terres,,,4398,0.278933,45.127863
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0080,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5852,0.277236,45.126874
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1623,0.276745,45.127287
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0085,,,,,,,,,,,,,0,,,,,T,terres,,,19200,0.277208,45.124674
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0086,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5790,0.27847,45.125035
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0087,,,,,,,,,,,,,0,,,,,P,prés,,,24420,0.279399,45.124349
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4400,0.280458,45.124636
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2536,0.28151,45.124342
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0091,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6860,0.281523,45.123552
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0092,,,,,,,,,,,,,0,,,,,T,terres,,,8090,0.280921,45.123865
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0093,,,,,,,,,,,,,0,,,,,P,prés,,,3840,0.280316,45.123263
2020-281043,2020-03-20,000001,Vente,444190,133,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0094,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,2630,0.279484,45.123139
2020-281043,2020-03-20,000001,Vente,444190,133,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0094,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,2630,0.279484,45.123139
2020-281043,2020-03-20,000001,Vente,444190,133,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0094,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,2630,0.279484,45.123139
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,1872,0.278954,45.123084
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0096,,,,,,,,,,,,,0,,,,,T,terres,,,14230,0.277775,45.123308
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0097,,,,,,,,,,,,,0,,,,,T,terres,,,1351,0.277937,45.122615
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0098,,,,,,,,,,,,,0,,,,,P,prés,,,3450,0.278772,45.12199
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0099,,,,,,,,,,,,,0,,,,,T,terres,,,3652,0.278874,45.122214
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0100,,,,,,,,,,,,,0,,,,,P,prés,,,6710,0.279178,45.122431
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0101,,,,,,,,,,,,,0,,,,,P,prés,,,2180,0.279792,45.122916
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4390,0.281384,45.123152
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0103,,,,,,,,,,,,,0,,,,,P,prés,,,20410,0.280577,45.122158
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0104,,,,,,,,,,,,,0,,,,,P,prés,,,1774,0.279777,45.121265
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20350,0.28036,45.120892
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0105,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.28036,45.120892
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11860,0.280938,45.119454
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.280938,45.119454
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0108,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.279362,45.120855
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0109,,,,,,,,,,,,,0,,,,,P,prés,,,1982,0.27915,45.121071
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0110,,,,,,,,,,,,,0,,,,,P,prés,,,463,0.278789,45.121245
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0111,,,,,,,,,,,,,0,,,,,T,terres,,,3934,0.278227,45.122105
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,860,0.282947,45.124678
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.282744,45.124678
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0167,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11660,0.281828,45.124543
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,39930,0.278652,45.126102
2020-281043,2020-03-20,000001,Vente,444190,,,LE DUCHAUD,B034,24400,24465,Saint-Michel-de-Double,24,,,24465000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,2015,0.28001,45.123071
2020-281421,2020-06-25,000001,Vente,75400,134,A,LE MELIET SUD,B065,24400,24465,Saint-Michel-de-Double,24,,,24465000AC0013,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,715,0.273908,45.118458
2020-281421,2020-06-25,000001,Vente,75400,,,LE MELIET SUD,B065,24400,24465,Saint-Michel-de-Double,24,,,24465000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,917,0.274174,45.118319
2020-281913,2020-10-19,000001,Vente,70000,,,BOIS REDON,B012,24400,24465,Saint-Michel-de-Double,24,,,24465000BK0066,,,,,,,,,,,,,0,,,,,P,prés,,,1225,0.269277,45.088942
2020-281913,2020-10-19,000001,Vente,70000,,,BOIS REDON,B012,24400,24465,Saint-Michel-de-Double,24,,,24465000BK0066,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1747,0.269277,45.088942
2020-281913,2020-10-19,000001,Vente,70000,,,BOIS REDON,B012,24400,24465,Saint-Michel-de-Double,24,,,24465000BK0068,,,,,,,,,,,,,0,,,,,P,prés,,,2553,0.269327,45.088362
2020-281913,2020-10-19,000001,Vente,70000,,,BOIS REDON,B012,24400,24465,Saint-Michel-de-Double,24,,,24465000BK0068,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3186,0.269327,45.088362
2020-281913,2020-10-19,000001,Vente,70000,,,BOIS REDON,B012,24400,24465,Saint-Michel-de-Double,24,,,24465000BK0069,,,,,,,,,,,,,0,,,,,P,prés,,,2735,0.269764,45.088295
2020-281913,2020-10-19,000001,Vente,70000,,,BOIS REDON,B012,24400,24465,Saint-Michel-de-Double,24,,,24465000BK0069,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1018,0.269764,45.088295
2020-281913,2020-10-19,000001,Vente,70000,,,BOIS REDON,B012,24400,24465,Saint-Michel-de-Double,24,,,24465000BK0082,,,,,,,,,,,,,0,,,,,P,prés,,,2775,0.268494,45.087474
2020-281913,2020-10-19,000001,Vente,70000,,,LES JARTHES,B058,24400,24465,Saint-Michel-de-Double,24,,,24465000BL0089,,,,,,,,,,,,,0,,,,,P,prés,,,5050,0.270226,45.08912
2020-281913,2020-10-19,000001,Vente,70000,,,LES JARTHES,B058,24400,24465,Saint-Michel-de-Double,24,,,24465000BL0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,512,0.270523,45.089142
