id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806367,2023-01-20,000001,Vente,220000,13,,RUE AUGUSTIN LEFEBVRE,0050,62113,62480,Labourse,62,,,62480000ZA0113,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,517,2.673781,50.490276
2023-806418,2023-01-20,000002,Vente,3000,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0243,,,,,,,,,,,,,0,,,,,J,jardins,,,316,,
2023-806426,2023-01-09,000001,Vente,318500,4,,RUE DE LA FERME FLAHAUT,0092,62113,62480,Labourse,62,,,62480000AE0275,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,771,2.684301,50.498939
2023-806572,2023-02-03,000001,Vente,30000,,,LE PLATEAU,B029,62113,62480,Labourse,62,,,62480000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,251,2.675152,50.490978
2023-806572,2023-02-03,000001,Vente,30000,,,LE PLATEAU,B029,62113,62480,Labourse,62,,,62480000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,249,2.675034,50.490956
2023-806640,2023-01-31,000001,Vente,10000,,,L OR MELE,B027,62113,62480,Labourse,62,,,62480000ZA0041,,,,,,,,,,,,,0,,,,,T,terres,,,2847,2.685682,50.494288
2023-806640,2023-01-31,000001,Vente,10000,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,1883,2.686216,50.494741
2023-806789,2023-02-15,000001,Vente,132500,45,,RUE JULES FERRY,0160,62113,62480,Labourse,62,,,62480000AM0162,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,357,2.670288,50.501021
2023-806789,2023-02-15,000001,Vente,132500,45,,RUE JULES FERRY,0160,62113,62480,Labourse,62,,,62480000AM0162,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,357,2.670288,50.501021
2023-807371,2023-02-24,000001,Vente,143500,1,,RUE DURIEZ,0090,62113,62480,Labourse,62,,,62480000AL0006,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,312,2.680125,50.498878
2023-807503,2023-03-20,000001,Vente,231800,14,,RUE PEUCELLE,0260,62113,62480,Labourse,62,,,62480000AL0193,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,313,2.676605,50.493588
2023-807503,2023-03-20,000001,Vente,231800,14,,RUE PEUCELLE,0260,62113,62480,Labourse,62,,,62480000AL0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,2.676605,50.493588
2023-807503,2023-03-20,000001,Vente,231800,,,LE VILLAGE,B034,62113,62480,Labourse,62,,,62480000AL0194,,,,,,,,,,,,,0,,,,,J,jardins,,,601,2.676919,50.493467
2023-807593,2023-03-20,000001,Vente,138000,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0118,,,,,,,,,,,,,0,,,,,S,sols,,,432,2.685419,50.49394
2023-807593,2023-03-20,000001,Vente,138000,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0120,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,552,2.685806,50.494812
2023-807593,2023-03-20,000001,Vente,138000,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0121,,,,,,,,,,,,,0,,,,,S,sols,,,289,2.685614,50.494831
2023-807593,2023-03-20,000001,Vente,138000,17,,RUE HERNU,0100,62113,62480,Labourse,62,,,62480000AE0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,2.68566,50.494953
2023-807593,2023-03-20,000001,Vente,138000,17,,RUE HERNU,0100,62113,62480,Labourse,62,,,62480000AE0122,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,281,2.68566,50.494953
2023-807593,2023-03-20,000001,Vente,138000,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0210,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,698,2.685521,50.494305
2023-807701,2023-03-31,000001,Vente,1845,,,LE PLATEAU,B029,62113,62480,Labourse,62,,,62480000AK0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,2.675228,50.491041
2023-807734,2023-03-31,000001,Vente,209950,10,,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AD0143,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,147,2.684674,50.500389
2023-807734,2023-03-31,000001,Vente,209950,,,VERS L EGLISE,B033,62113,62480,Labourse,62,,,62480000AD0144,,,,,,,,,,,,,0,,,,,S,sols,,,146,2.684632,50.500457
2023-807783,2023-03-28,000001,Vente,75000,2,,RUE JEAN JAURES,0140,62113,62480,Labourse,62,,,62480000AE0037,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,295,2.685894,50.500167
2023-807783,2023-03-28,000001,Vente,75000,2,,RUE JEAN JAURES,0140,62113,62480,Labourse,62,,,62480000AE0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.685894,50.500167
2023-807783,2023-03-28,000001,Vente,75000,2,,RUE JEAN JAURES,0140,62113,62480,Labourse,62,,,62480000AE0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.685894,50.500167
2023-808417,2023-05-04,000001,Vente,133000,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0112,,,,,,,,,,,,,0,,,,,J,jardins,,,270,2.687556,50.495132
2023-808417,2023-05-04,000001,Vente,133000,,,LES MARNES,B024,62113,62480,Labourse,62,,,62480000AE0113,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.687208,50.494983
2023-808417,2023-05-04,000001,Vente,133000,13,,RUE HERNU,0100,62113,62480,Labourse,62,,,62480000AE0114,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,227,2.687004,50.494886
2023-808807,2023-05-23,000001,Vente,137250,13,A,RUE DESUERT,0080,62113,62480,Labourse,62,,,62480000AD0693,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,132,2.685445,50.504535
2023-809684,2023-06-23,000001,Vente,30000,32,B,RUE PEUCELLE,0260,62113,62480,Labourse,62,,,62480000AK0024,,,,,,,,,,,,,0,1,Maison,63,2,P,prés,,,410,2.673716,50.492231
2023-810205,2023-07-12,000001,Vente,300000,10,,RUE AUGUSTIN LEFEBVRE,0050,62113,62480,Labourse,62,,,62480000ZA0140,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,583,2.674026,50.490977
2023-810249,2023-07-10,000001,Vente,111000,68,,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AL0094,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,339,2.681798,50.497242
2023-810249,2023-07-10,000001,Vente,111000,,,LE VILLAGE,B034,62113,62480,Labourse,62,,,62480000AL0406,,,,,,,,,,,,,0,,,,,T,terres,,,24,2.681831,50.497146
2023-810249,2023-07-10,000001,Vente,111000,,,LE VILLAGE,B034,62113,62480,Labourse,62,,,62480000AL0407,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.681723,50.497188
2023-810339,2023-07-25,000001,Vente,220000,31,B,RUE PEUCELLE,0260,62113,62480,Labourse,62,,,62480000AK0026,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,402,2.673884,50.492311
2023-810520,2023-08-04,000001,Vente,130000,70,,RUE JULES GUESDE,0180,62113,62480,Labourse,62,,,62480000AK0058,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,299,2.673546,50.488446
2023-810520,2023-08-04,000001,Vente,130000,70,,RUE JULES GUESDE,0180,62113,62480,Labourse,62,,,62480000AK0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.673546,50.488446
2023-810520,2023-08-04,000001,Vente,130000,70,,RUE JULES GUESDE,0180,62113,62480,Labourse,62,,,62480000AK0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.673546,50.488446
2023-810520,2023-08-04,000001,Vente,130000,70,,RUE JULES GUESDE,0180,62113,62480,Labourse,62,,,62480000AK0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,2.673546,50.488446
2023-810520,2023-08-04,000001,Vente,130000,,,LE PLATEAU,B029,62113,62480,Labourse,62,,,62480000AK0114,,,,,,,,,,,,,0,,,,,P,prés,,,612,2.673417,50.488566
2023-810786,2023-08-31,000001,Vente,82000,30,,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AN0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.680707,50.499368
2023-810786,2023-08-31,000001,Vente,82000,30,,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AN0076,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,110,2.680707,50.499368
2023-810786,2023-08-31,000001,Vente,82000,,,PRES DU VILLAGE,B036,62113,62480,Labourse,62,,,62480000AN0188,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.680504,50.499365
2023-810832,2023-07-18,000001,Vente,100000,26,,RUE DES FTP,0095,62113,62480,Labourse,62,,,62480000AN0178,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,630,2.679193,50.500763
2023-810832,2023-07-18,000001,Vente,100000,,,PRES DU VILLAGE,B036,62113,62480,Labourse,62,,,62480000AN0181,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.679135,50.500776
2023-810832,2023-07-18,000001,Vente,100000,,,PRES DU VILLAGE,B036,62113,62480,Labourse,62,,,62480000AN0183,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.679104,50.500834
2023-810896,2023-09-07,000001,Vente,108000,36,,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AL0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,354,2.680463,50.498909
2023-810896,2023-09-07,000001,Vente,108000,36,,RUE ACHILLE LARUE,0020,62113,62480,Labourse,62,,,62480000AL0371,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,354,2.680463,50.498909
2023-810896,2023-09-07,000001,Vente,108000,,,LE VILLAGE,B034,62113,62480,Labourse,62,,,62480000AL0483,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.680241,50.498997
2023-811052,2023-09-12,000001,Vente,48000,,,LA GUEULE DE NOEUX,B021,62113,62480,Labourse,62,,,62480000AK0012,,,,,,,,,,,,,0,,,,,J,jardins,,,246,2.672352,50.491052
2023-811052,2023-09-12,000001,Vente,48000,,,LA GUEULE DE NOEUX,B021,62113,62480,Labourse,62,,,62480000AK0196,,,,,,,,,,,,,0,,,,,J,jardins,,,347,2.672237,50.491136
2023-812055,2023-11-02,000001,Vente,129000,15,,RUE JULES GUESDE,0180,62113,62480,Labourse,62,,,62480000AL0211,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,456,2.678616,50.49334
2023-812060,2023-10-17,000001,Echange,2500,,,LE CHEMIN DE NOEUX,B007,62113,62480,Labourse,62,,,62480000AH0328,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.680576,50.484745
2023-812060,2023-10-17,000002,Echange,2500,,,LE CHEMIN DE NOEUX,B007,62113,62480,Labourse,62,,,62480000AH0331,,,,,,,,,,,,,0,,,,,S,sols,,,474,2.680107,50.485224
2023-812060,2023-10-17,000002,Echange,2500,,,LE CHEMIN DE NOEUX,B007,62113,62480,Labourse,62,,,62480000AH0333,,,,,,,,,,,,,0,,,,,T,terres,,,46,2.68036,50.485434
2023-812157,2023-10-16,000001,Vente,295000,3,,RUE ALFRED JACQUIN,0030,62113,62480,Labourse,62,,,62480000AE0314,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,640,2.687135,50.499206
2023-812210,2023-10-24,000001,Vente,86000,24,,RUE DURIEZ,0090,62113,62480,Labourse,62,,,62480000AN0174,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,174,2.678262,50.498868
2023-812266,2023-10-04,000002,Vente,31500,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0247,,,,,,,,,,,,,0,,,,,J,jardins,,,218,2.674819,50.492509
2023-812266,2023-10-04,000002,Vente,31500,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0249,,,,,,,,,,,,,0,,,,,J,jardins,,,83,2.674909,50.492523
2023-812266,2023-10-04,000002,Vente,31500,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0251,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.674707,50.492491
2023-812267,2023-10-04,000001,Vente,87000,28,,RUE PEUCELLE,0260,62113,62480,Labourse,62,,,62480000AK0085,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,190,2.674629,50.492852
2023-812267,2023-10-04,000001,Vente,87000,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0086,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.674582,50.492936
2023-812267,2023-10-04,000001,Vente,87000,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0246,,,,,,,,,,,,,0,,,,,J,jardins,,,251,2.674721,50.4927
2023-812267,2023-10-04,000001,Vente,87000,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0248,,,,,,,,,,,,,0,,,,,J,jardins,,,189,2.674778,50.492815
2023-812267,2023-10-04,000001,Vente,87000,,,LES COURBES,B012,62113,62480,Labourse,62,,,62480000AK0250,,,,,,,,,,,,,0,,,,,J,jardins,,,121,2.674625,50.492696
2023-812431,2023-11-06,000002,Vente,30000,,,LE PLATEAU,B029,62113,62480,Labourse,62,,,62480000ZA0203,,,,,,,,,,,,,0,,,,,T,terres,,,673,,
2023-812513,2023-11-06,000001,Vente,323665,27,,RUE DE LA DISTILLERIE,0085,62113,62480,Labourse,62,,,62480000AE0283,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,992,2.685623,50.497455
2023-812997,2023-11-25,000001,Vente,271000,6,,RUE ALFRED JACQUIN,0030,62113,62480,Labourse,62,,,62480000AE0331,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,651,2.686794,50.498247
2023-813148,2023-12-28,000001,Vente,55000,25,,CITE FOCH,0093,62113,62480,Labourse,62,,,62480000AD0138,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,498,2.684886,50.50133
2023-813206,2023-12-12,000001,Vente,103300,24,,RUE JULES GUESDE,0180,62113,62480,Labourse,62,,,62480000AL0154,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,401,2.679035,50.494973
