siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086112927,00040,08611292700040,O,,NN,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
200043776,00091,20004377600091,O,2014-12-23,02,2020,,2022-08-29T09:05:08,false,2,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2015-01-01,A,STATION DE SKI DE CAMURAC,,,,49.39C,NAFRev2,O,,,0,,,,,,
211100664,00013,21110066400013,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,HOTEL DE VILLE,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.916324,42.798627,0.38,street,Rue de la Pourteille 11340 Camurac,11066_0060,D,RUE DE LA POURTEILLE,
211100664,00021,21110066400021,O,1983-03-16,NN,,,2017-11-09T09:26:09,false,4,MAIRIE,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2014-12-31,F,STATION DE SKI,,,,49.39C,NAFRev2,N,1.91521,42.798342,0.91,street,Rue de la Mairie 11340 Camurac,11066_0042,D,RUE DE LA MAIRIE,
211100664,00039,21110066400039,O,1983-12-21,NN,,,2014-01-23T15:21:02,false,4,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2013-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211100664,00047,21110066400047,O,1987-01-01,NN,,,2008-01-04T18:25:36,false,3,HOTEL DE VILLE,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES DE CAMURAC,,,,37.00Z,NAFRev2,N,1.916324,42.798627,0.38,street,Rue de la Pourteille 11340 Camurac,11066_0060,D,RUE DE LA POURTEILLE,
211100664,00054,21110066400054,O,1997-01-01,NN,,,2022-03-30T20:01:04,false,3,HOTEL DE VILLE,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.916324,42.798627,0.38,street,Rue de la Pourteille 11340 Camurac,11066_0060,D,RUE DE LA POURTEILLE,
211100664,00062,21110066400062,O,2021-01-01,,,,2023-05-15T09:34:25,false,1,HOTEL DE VILLE,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2021-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,1.916324,42.798627,0.38,street,Rue de la Pourteille 11340 Camurac,11066_0060,D,RUE DE LA POURTEILLE,
251101721,00016,25110172100016,O,2004-12-06,NN,,,2008-04-26T08:27:16,true,1,MAIRIE,,,,LE VILLAGE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,,,N,1.91521,42.798342,0.38,street,Rue de la Mairie 11340 Camurac,11066_0042,D,RUE DE LA MAIRIE,
261103667,00018,26110366700018,O,1986-01-06,NN,,,2016-11-20T14:05:57,true,4,,,,,MAIRIE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.91521,42.798342,0.91,street,Rue de la Mairie 11340 Camurac,11066_0042,G,RUE DE LA MAIRIE,
291101194,00012,29110119400012,O,1983-09-14,NN,,,,true,1,,,,,HOTEL DE VILLE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,70.1C,NAF1993,N,1.916324,42.798627,0.38,street,Rue de la Pourteille 11340 Camurac,11066_0060,G,RUE DE LA POURTEILLE,
301228755,00056,30122875500056,O,1998-10-01,NN,,4399CZ,2015-03-17T00:10:55,false,4,,,,,AUBERGE DU PAYS DE SAULT,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,41.20B,NAFRev2,N,1.917517,42.797496,0.44,street,Rue de l'Auberge 11340 Camurac,11066_0008,G,RUE DE L AUBERGE,
301228755,00064,30122875500064,O,2013-04-01,,,,2017-01-03T10:56:01,true,2,,,,,COUMELONGUE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2016-12-31,F,AUBERGE DU PAYS DE SAULT,,,T.S.B. / AUBERGE DU PAYS DE SAULT,43.99C,NAFRev2,N,1.93012,42.791733,0.93,locality,Coumelongue 11340 Camurac,11066_hc7ui1,G,COUMELONGUE,
302716691,00019,30271669100019,O,1975-01-01,NN,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
303379721,00010,30337972100010,O,,NN,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
303380687,00010,30338068700010,O,1975-01-01,NN,,,,true,4,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
305565236,00018,30556523600018,O,1900-01-01,NN,,,2018-03-15T03:51:42,true,27,COUME LONGUE OUEST,,,,COUME LONGUE OUEST,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2018-03-04,F,LE PESCAILLOU,,,LE PESCAILLOU,56.30Z,NAFRev2,N,,,0,,,,,,
306728932,00014,30672893200014,O,,,,,,true,1,,,,LD,LA BERGERIE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,1.91521,42.798342,0.39,street,Rue de la Mairie 11340 Camurac,11066_0042,G,RUE DE LA MAIRIE,
306742495,00014,30674249500014,O,,NN,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
313974636,00026,31397463600026,O,1984-05-15,NN,,,,true,4,,,,LOT,COUMELONGUE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2001-04-04,F,,,,,70.2C,NAF1993,N,1.93012,42.791733,0.72,locality,Coumelongue 11340 Camurac,11066_hc7ui1,G,COUMELONGUE,
313974636,00034,31397463600034,O,1998-04-01,,,,,false,3,,,,LOT,BAS DES PISTES,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
314633264,00036,31463326400036,O,,NN,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
315885913,00014,31588591300014,O,,,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
320601511,00035,32060151100035,O,1999-10-04,NN,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
322506775,00012,32250677500012,O,1981-08-05,NN,,,2009-03-27T20:23:07,true,4,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
324851252,00068,32485125200068,O,2023-07-01,,,,2023-09-14T11:32:28,false,1,,1,,CHE,DE LA SERRE DEL COS,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,55.20Z,NAFRev2,N,1.93037,42.792153,0.9,housenumber,1 Chemin de la Serre Del Cos 11340 Camurac,11066_0068_00001,G,1 CHEMIN DE LA SERRE DEL COS,
324969625,00015,32496962500015,O,1982-07-01,NN,,,2006-11-25T09:58:35,true,4,,,,LD,TERNAIROL,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,55.2C,NAF1993,N,1.924833,42.791582,0.84,street,Ternairols 11340 Camurac,11066_hepndf,G,TERNAIROLS,
325096477,00022,32509647700022,O,,,,,,true,1,,,,,LE GRILLON FRILEUX,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
326687969,00039,32668796900039,O,1991-01-01,NN,,,2008-11-07T00:44:05,true,3,,15,,,CAUMELONGUE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,45.2V,NAF1993,N,1.919597,42.795677,0.8,housenumber,15 Chemin de Coumelongue 11340 Camurac,11066_0027_00015,G,15 CHEMIN DE COUMELONGUE,
328552989,00019,32855298900019,O,,,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
328576210,00053,32857621000053,O,1998-12-05,,,,,false,4,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1999-12-25,F,LE REFUGE,,,,55.3A,NAF1993,N,,,0,,,,,,
331764480,00025,33176448000025,O,1997-05-01,NN,,,2013-10-11T09:35:54,true,4,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334517158,00013,33451715800013,O,1986-02-01,,,,2013-10-23T03:13:22,true,5,,,,LOT,DU BAS DES PISTES,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
339708851,00011,33970885100011,O,,NN,,,,true,1,,,,,STATION DE SKI,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,55.3A,NAF1993,N,2.8410803,45.5147867,0.89,poi.recreation_ground,Station de ski de Super-Besse (Aire de jeux) Besse-et-Saint-Anastaise,https://osm.org/way/292157234,G,,
341615276,00043,34161527600043,O,2005-09-06,,,4221ZB,2023-09-19T03:39:08,true,9,,3,,RUE,DE LA SERRE DELCOS,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,BUFFETEAU SERVICES,36.00Z,NAFRev2,N,1.930639,42.79271,0.7,housenumber,3 Chemin de la Serre Del Cos 11340 Camurac,11066_0068_00003,G,3 CHEMIN DE LA SERRE DEL COS,
342800463,00040,34280046300040,O,2007-01-02,,,,2016-11-25T08:27:56,false,5,,,,,COUMELONGUE OUEST,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-02-16,F,NIVANA SPORTS,,,,77.21Z,NAFRev2,N,1.93012,42.791733,0.66,locality,Coumelongue 11340 Camurac,11066_hc7ui1,G,COUMELONGUE,
349981126,00015,34998112600015,O,,NN,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
350974515,00024,35097451500024,O,1995-05-10,NN,,,,false,3,,,,,LE VILLAGE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3F,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353141690,00035,35314169000035,O,1900-01-01,NN,,,2011-04-28T00:43:07,false,2,,,,,COL DU TEIL,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1995-03-05,F,,,,,,,,1.927424,42.77636,0.93,locality,Col du Teil 11340 Camurac,11066_i1hhb8,G,COL DU TEIL,
378676159,00015,37867615900015,O,1990-07-02,,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
380737569,00018,38073756900018,O,1990-12-15,NN,,,2008-01-04T21:46:54,true,3,,,,,COL DU TEIL,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,1.927424,42.77636,0.93,locality,Col du Teil 11340 Camurac,11066_i1hhb8,G,COL DU TEIL,
387869761,00024,38786976100024,O,1900-01-01,NN,,,2015-10-23T09:24:07,false,3,,,,LOT,BAS DES PISTES,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
388032278,00011,38803227800011,O,,NN,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
390070209,00015,39007020900015,O,1993-01-01,NN,,,2008-01-04T23:34:45,true,3,MAIRIE,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.91521,42.798342,0.91,street,Rue de la Mairie 11340 Camurac,11066_0042,D,RUE DE LA MAIRIE,
391792330,00014,39179233000014,O,,NN,,,,true,1,,,,,LE VILLAGE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,52.4Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
392529954,00019,39252995400019,O,,NN,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
393108295,00014,39310829500014,O,1993-11-24,NN,,,2006-10-28T01:57:10,false,3,,,,,AUBERGE DU PAYS DE SAULT,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2005-11-19,F,,,,,70.2A,NAFRev1,N,1.917517,42.797496,0.44,street,Rue de l'Auberge 11340 Camurac,11066_0008,G,RUE DE L AUBERGE,
393108295,00022,39310829500022,O,2005-11-19,,,,2016-04-17T04:22:06,false,3,LE COL DU TEIL,,,,LIEU DIT COURTALPIC,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,68.20A,NAFRev2,N,1.927424,42.77636,0.51,locality,Col du Teil 11340 Camurac,11066_i1hhb8,D,COL DU TEIL,
394451405,00010,39445140500010,O,1994-01-01,NN,,,2008-01-04T18:06:55,true,3,,,,,COL DU TEIL,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.927424,42.77636,0.93,locality,Col du Teil 11340 Camurac,11066_i1hhb8,G,COL DU TEIL,
394612220,00019,39461222000019,O,,NN,,,,true,1,,,,LOT,DU BAS DES PISTES,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
394612998,00010,39461299800010,O,1993-12-18,,,,,false,4,,,,LOT,BAS DES PISTES,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
394612998,00028,39461299800028,O,1999-01-01,NN,,,2007-01-09T02:27:59,true,3,,,,LOT,COUMELONGUE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,52.4W,NAFRev1,N,1.93012,42.791733,0.72,locality,Coumelongue 11340 Camurac,11066_hc7ui1,G,COUMELONGUE,
394710065,00035,39471006500035,O,2022-07-16,,,,2022-08-08T11:06:25,false,1,,,,,CAMPING LES SAPINS,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2022-07-16,A,,,,,68.20A,NAFRev2,N,1.925618,42.791668,0.63,locality,Les Sapins 11340 Camurac,11066_btzpth,G,LES SAPINS,
399875277,00036,39987527700036,O,2001-12-03,NN,,3312ZB,2017-06-01T09:22:20,true,4,,,,PL,JACQUES VAQUIE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,02.40Z,NAFRev2,N,1.917041,42.796964,0.83,street,Place Jacques Vaquié 11340 Camurac,11066_0039,G,PLACE JACQUES VAQUIE,
400368635,00027,40036863500027,O,1996-04-01,NN,,,2008-11-08T01:08:54,true,3,,,,,VILLA ALPILA,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
400391082,00023,40039108200023,O,2010-06-11,,,,2012-11-09T00:58:53,false,2,,,,,VILLAGE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,43.21A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
400391082,00031,40039108200031,O,2012-05-24,,,4321AB,2021-02-23T11:24:16,true,1,,3,,PL,DU ROC DU LOUM,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,43.21A,NAFRev2,N,1.916757,42.797731,0.68,housenumber,3 Place du Roc de l'Oum 11340 Camurac,11066_u1chmf_00003,G,3 PLACE DU ROC DE L OUM,
401163803,00018,40116380300018,O,,NN,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
401906862,00024,40190686200024,O,1996-10-01,,,,,true,1,,,,LD,VILLA ALPILA,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
403131147,00015,40313114700015,O,,NN,,,2006-11-25T15:01:48,true,1,,,,RTE,DES PISTES,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,63.3Z,NAF1993,O,1.917154,42.797752,0.35,street,Rue de la Poste 11340 Camurac,11066_0058,G,RUE DE LA POSTE,
403236292,00013,40323629200013,O,1995-11-25,NN,,,2008-01-04T20:18:57,true,3,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403537996,00015,40353799600015,O,1900-01-01,NN,,,2021-08-03T16:15:27,false,3,,,,,COL DU TEIL,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,1.927424,42.77636,0.93,locality,Col du Teil 11340 Camurac,11066_i1hhb8,G,COL DU TEIL,
404326456,00013,40432645600013,O,1964-11-10,NN,,,2015-03-05T13:46:11,true,3,,,,,MAIRIE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.91521,42.798342,0.91,street,Rue de la Mairie 11340 Camurac,11066_0042,G,RUE DE LA MAIRIE,
404374399,00081,40437439900081,O,2006-04-01,NN,,,2010-04-18T07:09:59,false,4,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
405013293,00015,40501329300015,O,1981-01-01,NN,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405013301,00016,40501330100016,O,1990-12-31,NN,,,2008-01-04T20:49:15,true,4,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405013319,00018,40501331900018,O,1991-01-01,,,,,true,1,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405013327,00011,40501332700011,O,1996-04-01,,,,2018-05-16T11:46:43,false,3,,,,,BATIMENT COMMUNAL,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,71.4B,NAF1993,N,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
408458008,00013,40845800800013,O,1996-07-11,NN,,,2023-02-09T03:36:06,true,9,,,,,LE VILLAGE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408458008,00021,40845800800021,O,1997-05-15,NN,,,2023-02-07T03:35:15,false,6,,13,,CHE,DE COUMELONGUE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2022-12-31,F,L'AUBERGE DU PAYS DE SAULT,,,,56.30Z,NAFRev2,N,1.919068,42.796072,0.86,housenumber,13 Chemin de Coumelongue 11340 Camurac,11066_0027_00013,G,13 CHEMIN DE COUMELONGUE,
408458008,00039,40845800800039,O,1996-11-22,NN,,,2022-08-12T15:02:09,false,5,,,,RTE,D'AX LES THERMES,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2022-02-07,F,L'EDELWEISS-EMERAUDE,,,,56.10A,NAFRev2,N,1.918498,42.797485,0.85,street,Route d’Ax les Thermes 11340 Camurac,11066_0010,G,ROUTE D AX LES THERMES,
408598530,00017,40859853000017,O,1996-07-11,NN,,,2011-05-03T00:27:11,false,4,,,,,LE VILLAGE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408598597,00016,40859859700016,O,1996-07-11,NN,,,2006-12-15T01:02:50,false,4,,,,,LE VILLAGE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408749356,00015,40874935600015,O,1996-08-01,NN,,,2008-01-04T21:16:11,true,4,,,,,LIEU DIT TERNAIROLS,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,1.924833,42.791582,0.93,street,Ternairols 11340 Camurac,11066_hepndf,G,TERNAIROLS,
410069397,00017,41006939700017,O,,NN,,,,true,1,,,,LOT,CARMELONGUE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,71.4B,NAF1993,O,1.929914,42.792287,0.53,street,Chemin de Coumelongue 11340 Camurac,11066_0027,G,CHEMIN DE COUMELONGUE,
410693790,00017,41069379000017,O,,,,,,true,1,,,,LOT,COUMELONGUE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,55.3B,NAF1993,N,1.93012,42.791733,0.72,locality,Coumelongue 11340 Camurac,11066_hc7ui1,G,COUMELONGUE,
411465099,00017,41146509900017,O,1997-03-20,NN,,,2022-03-29T04:13:29,true,4,AUBERGE DU PAYS DE SAULT,,,,LE VILLAGE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,68.20A,NAFRev2,O,1.917517,42.797496,0.36,street,Rue de l'Auberge 11340 Camurac,11066_0008,D,RUE DE L AUBERGE,
412065732,00015,41206573200015,O,1997-05-01,,,,,false,3,,,,,LE TERNAIROL,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2000-11-09,F,LES JARDINS PYRENEENS,,,,52.4X,NAF1993,N,1.924833,42.791582,0.65,street,Ternairols 11340 Camurac,11066_hepndf,G,TERNAIROLS,
412778144,00011,41277814400011,O,1997-07-02,NN,,,2006-11-25T15:37:34,true,4,,,,,CAMPING LES SAPINS,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.2C,NAFRev1,O,1.925618,42.791668,0.63,locality,Les Sapins 11340 Camurac,11066_btzpth,G,LES SAPINS,
420838252,00013,42083825200013,P,1998-11-05,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CAMURAC,,[ND],11066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-06-03,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
421395997,00040,42139599700040,O,2019-01-07,,,,2021-12-10T08:39:42,true,4,,8,,RUE,DE FOUNT BESSINE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,AZIMUT,85.51Z,NAFRev2,N,1.921068,42.795501,0.94,housenumber,8 Rue de Fount Bessine 11340 Camurac,11066_0033_00008,G,8 RUE DE FOUNT BESSINE,
423742717,00014,42374271700014,O,1999-07-01,NN,,,2006-11-25T16:30:59,true,3,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
424515906,00024,42451590600024,O,2000-06-01,NN,,,2023-01-02T14:07:45,false,8,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2022-01-01,F,SOULARAC EVASION,,,,47.64Z,NAFRev2,N,,,0,,,,,,
424575546,00033,42457554600033,O,2020-09-01,,,,2022-11-10T14:47:47,false,2,,9,,CHE,DE LA SERRE DE COS COUME LONGUE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,68.20B,NAFRev2,N,1.931086,42.792615,0.6,housenumber,9 Chemin de la Serre Del Cos 11340 Camurac,11066_0068_00009,G,9 CHEMIN DE LA SERRE DEL COS,
428971139,00012,42897113900012,O,2000-01-03,,,,2006-11-25T16:45:44,true,1,,,,,COL DU TEIL,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,1.927424,42.77636,0.93,locality,Col du Teil 11340 Camurac,11066_i1hhb8,G,COL DU TEIL,
429801012,00015,42980101200015,O,2000-04-01,NN,,,2008-01-05T01:44:01,true,3,,,,RUE,DU PECH,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.91372,42.799263,0.93,street,Rue du Pech 11340 Camurac,11066_0053,G,RUE DU PECH,
429892417,00016,42989241700016,O,2000-04-01,NN,,,2013-04-16T03:48:23,true,4,,,,RUE,DU PECH,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.20Z,NAFRev2,N,1.91372,42.799263,0.93,street,Rue du Pech 11340 Camurac,11066_0053,G,RUE DU PECH,
434910261,00024,43491026100024,O,2002-12-21,NN,,,,false,4,LE CHALET,,,,REFUGE DU COL DE TEIL,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,92.3F,NAFRev1,N,1.927424,42.77636,0.52,locality,Col du Teil 11340 Camurac,11066_i1hhb8,G,COL DU TEIL,
435003785,00027,43500378500027,O,2022-05-01,,,,2022-05-24T12:57:51,true,1,,,,,LE VILLAGE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,35.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
435122494,00014,43512249400014,O,2001-04-01,NN,,,2019-02-13T03:47:54,true,6,,,,LOT,LOTISSEMENT BAS DES PISTES,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
437540792,00011,43754079200011,O,2001-04-04,NN,,,2008-11-08T02:03:39,true,3,,,,RUE,DES SCIERIES,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,36.1G,NAFRev1,O,1.91622,42.797172,0.94,street,Rue des Scieries 11340 Camurac,11066_0066,G,RUE DES SCIERIES,
439889700,00019,43988970000019,O,2001-12-01,NN,,,,true,1,,,,,COL DU TEIL,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,N,1.927424,42.77636,0.93,locality,Col du Teil 11340 Camurac,11066_i1hhb8,G,COL DU TEIL,
442262358,00033,44226235800033,O,2008-07-12,NN,,,2018-07-27T03:56:00,true,4,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
443388111,00017,44338811100017,O,2002-06-01,NN,,,2014-01-11T12:57:53,true,4,,,,,,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
443914908,00019,44391490800019,O,1972-03-02,NN,,,2018-09-06T04:09:23,true,4,,,,,MAIRIE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,,02.40Z,NAFRev2,N,1.91521,42.798342,0.91,street,Rue de la Mairie 11340 Camurac,11066_0042,G,RUE DE LA MAIRIE,
448246256,00052,44824625600052,O,2022-08-01,,,,2023-09-20T11:38:37,true,2,,15,,RTE,D'AX LES THERMES,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,49.41A,NAFRev2,O,1.914049,42.795768,0.86,housenumber,15 Route d’Ax les Thermes 11340 Camurac,11066_0010_00015,G,15 ROUTE D AX LES THERMES,
451130215,00010,45113021500010,O,2004-01-02,NN,,,2006-11-25T18:52:13,true,5,,,,,COL DU TEIL,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2005-03-28,F,,,,,55.3A,NAFRev1,N,1.927424,42.77636,0.93,locality,Col du Teil 11340 Camurac,11066_i1hhb8,G,COL DU TEIL,
451604243,00019,45160424300019,O,2004-01-01,NN,,,2008-04-26T17:22:57,true,6,,,,,COUMELONGUE OUEST,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2006-03-12,F,NIVANA SPORT,,,,71.4B,NAFRev1,N,1.93012,42.791733,0.66,locality,Coumelongue 11340 Camurac,11066_hc7ui1,G,COUMELONGUE,
451995120,00016,45199512000016,O,2004-01-01,,,,2007-02-02T05:40:46,true,3,,,,,LE VILLAGE,11340,CAMURAC,,,11066,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452485741,00063,45248574100063,P,2021-08-01,,,,2023-01-03T20:01:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAMURAC,,[ND],11066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,