id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33650,2020-02-21,000001,Vente,270000,3,,LES AIRES,B002,04300,04068,Dauphin,04,,,040680000A1543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,5.776078,43.89602
2020-33650,2020-02-21,000001,Vente,270000,3,,LES AIRES,B002,04300,04068,Dauphin,04,,,040680000A1543,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,240,5.776078,43.89602
2020-33650,2020-02-21,000001,Vente,270000,3,,LES AIRES,B002,04300,04068,Dauphin,04,,,040680000A1543,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1643,5.776078,43.89602
2020-33650,2020-02-21,000001,Vente,270000,3,,LES AIRES,B002,04300,04068,Dauphin,04,,,040680000A1543,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,1643,5.776078,43.89602
2020-34191,2020-05-04,000001,Vente,248000,7132,,L ANDRONE,B003,04300,04068,Dauphin,04,,,04068000ZC0298,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,844,5.783194,43.894768
2020-34191,2020-05-04,000001,Vente,248000,,,L ANDRONE,B003,04300,04068,Dauphin,04,,,04068000ZC0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),288,5.78317,43.894811
2020-34223,2020-04-08,000001,Vente,256500,,,L ANDRONE,B003,04300,04068,Dauphin,04,,,040680000A1646,,,,,,,,,,,,,0,,,,,L,landes,,,1801,5.781638,43.897235
2020-34223,2020-04-08,000001,Vente,256500,5139,,LE VILLAGE,B018,04300,04068,Dauphin,04,,,040680000C0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.782488,43.898161
2020-34223,2020-04-08,000001,Vente,256500,5139,,LE VILLAGE,B018,04300,04068,Dauphin,04,,,040680000C0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.782488,43.898161
2020-34223,2020-04-08,000001,Vente,256500,7040,,RUE SOUS LE REMPART,0070,04300,04068,Dauphin,04,,,040680000C0180,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,22,5.782523,43.898113
2020-34223,2020-04-08,000001,Vente,256500,,,LE VILLAGE,B018,04300,04068,Dauphin,04,,,040680000C0294,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.782479,43.898119
2020-34223,2020-04-08,000001,Vente,256500,,,LE VILLAGE,B018,04300,04068,Dauphin,04,,,040680000C0296,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.782514,43.898092
2020-34223,2020-04-08,000001,Vente,256500,,,LE VILLAGE,B018,04300,04068,Dauphin,04,,,040680000C0298,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.782515,43.898171
2020-34402,2020-05-29,000001,Vente,8000,,,MOUTIES,B014,04300,04068,Dauphin,04,,,04068000ZC0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1074,5.788055,43.895243
2020-35705,2020-08-26,000001,Vente,441550,7102,,L HUBAGE,B054,04300,04068,Dauphin,04,,,040680000B0113,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,880,5.776392,43.891626
2020-35705,2020-08-26,000001,Vente,441550,7102,,L HUBAGE,B054,04300,04068,Dauphin,04,,,040680000B0113,,,,,,,,,,,,,0,1,Maison,132,4,BT,taillis simples,,,810,5.776392,43.891626
2020-36039,2020-10-08,000001,Vente,56000,7025,,RUE SCARPEE,0080,04300,04068,Dauphin,04,,,040680000C0070,,,2,35.01,,,,,,,,,1,2,Appartement,25,2,,,,,,5.783945,43.898307
2020-36039,2020-10-08,000001,Vente,56000,7026,,RUE DU BARRI,0066,04300,04068,Dauphin,04,,,040680000C0071,,,9,35.01,,,,,,,,,1,2,Appartement,8,0,,,,,,5.783912,43.898352
2020-36494,2020-11-05,000001,Vente,145000,5078,,LE VILLAGE,B018,04300,04068,Dauphin,04,,,040680000C0052,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,51,5.783513,43.898531
2020-36494,2020-11-05,000001,Vente,145000,,,LE VILLAGE,B018,04300,04068,Dauphin,04,,,040680000C0053,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.783547,43.89857
2020-36494,2020-11-05,000001,Vente,145000,,,LE VILLAGE,B018,04300,04068,Dauphin,04,,,040680000C0054,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.783599,43.898617
2020-36597,2020-10-29,000001,Vente,329000,5160,,LA PLANTA,B015,04300,04068,Dauphin,04,,,04068000ZB0039,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,4687,5.775702,43.901277
2020-36597,2020-10-29,000001,Vente,329000,5160,,LA PLANTA,B015,04300,04068,Dauphin,04,,,04068000ZB0039,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,423,5.775702,43.901277
2020-36655,2020-11-12,000001,Vente,200000,7080,,MOUTIES,B014,04300,04068,Dauphin,04,,,04068000ZC0240,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.786607,43.894045
2020-36922,2020-12-01,000001,Vente,135000,,,LES ENCONTRES,B010,04300,04068,Dauphin,04,,,04068000ZA0062,,,,,,,,,,,,,0,,,,,T,terres,,,5170,5.78458,43.91015
2020-36922,2020-12-01,000001,Vente,135000,5148,,LES ENCONTRES,B010,04300,04068,Dauphin,04,,,04068000ZA0064,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,500,5.783615,43.9093
2020-36922,2020-12-01,000001,Vente,135000,5148,,LES ENCONTRES,B010,04300,04068,Dauphin,04,,,04068000ZA0064,,,,,,,,,,,,,0,1,Maison,53,3,T,terres,,,7100,5.783615,43.9093
2020-36922,2020-12-01,000001,Vente,135000,,,LES ENCONTRES,B010,04300,04068,Dauphin,04,,,04068000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,540,5.783958,43.909372
2020-36929,2020-11-26,000001,Vente,313000,5192,,L ANDRONE,B003,04300,04068,Dauphin,04,,,04068000ZC0440,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,625,5.781841,43.89524
2020-36929,2020-11-26,000001,Vente,313000,5192,,L ANDRONE,B003,04300,04068,Dauphin,04,,,04068000ZC0440,,,,,,,,,,,,,0,1,Maison,27,2,T,terres,,,1737,5.781841,43.89524
2020-36929,2020-11-26,000001,Vente,313000,5192,,L ANDRONE,B003,04300,04068,Dauphin,04,,,04068000ZC0440,,,,,,,,,,,,,0,1,Maison,105,3,T,terres,,,1737,5.781841,43.89524
2020-36929,2020-11-26,000001,Vente,313000,5192,,L ANDRONE,B003,04300,04068,Dauphin,04,,,04068000ZC0440,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,625,5.781841,43.89524
