siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903121,00014,21590312100014,O,1983-03-01,03,2020,,2022-08-29T09:07:59,true,4,,,,RUE,DE L EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.199512,50.037985,0.95,street,Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060,G,RUE DE L EGLISE,
215903121,00022,21590312100022,O,1983-12-21,02,2020,,2022-08-29T09:07:59,false,4,,,,RUE,DE L EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE VILLARD DE HONNECOURT,,,,85.20Z,NAFRev2,N,3.199512,50.037985,0.95,street,Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060,G,RUE DE L EGLISE,
215903121,00030,21590312100030,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,4,,12,,RUE,DE L'EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2011-04-22,A,CAMPING DE L'ESCAULT,,,,68.20B,NAFRev2,N,3.200781,50.038442,0.95,housenumber,12 Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060_00012,G,12 RUE DE L EGLISE,
245900733,00016,24590073300016,O,1993-04-02,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE L'EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,3.199512,50.037985,0.95,street,Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060,G,RUE DE L EGLISE,
265903120,00011,26590312000011,O,1983-03-01,NN,,,2021-11-30T08:52:05,true,4,MAIRIE,,,RUE,DE L EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.199512,50.037985,0.95,street,Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060,G,RUE DE L EGLISE,
295900773,00017,29590077300017,O,1984-05-22,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DE L EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.199512,50.037985,0.95,street,Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060,G,RUE DE L EGLISE,
300088556,00026,30008855600026,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,D EPEHY,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,3.191249,50.033961,0.71,street,Rue d'Epehy 59266 Honnecourt-sur-Escaut,59312_0080,G,RUE D EPEHY,
300500618,00016,30050061800016,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE L'EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,3.199512,50.037985,0.95,street,Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060,G,RUE DE L EGLISE,
303269724,00017,30326972400017,O,,,,,2019-11-14T14:00:47,true,1,,15,,RUE,DU MOULIN,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.199106,50.039824,0.95,housenumber,15 Rue du Moulin 59266 Honnecourt-sur-Escaut,59312_0200_00015,G,15 RUE DU MOULIN,
313278574,00014,31327857400014,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,CHE,DES BLANCHES FONTAINES,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,55.3A,NAFRev1,N,3.19821,50.040947,0.76,street,Les Blanches Fontaines 59266 Honnecourt-sur-Escaut,59312_B001,G,LES BLANCHES FONTAINES,
313493595,00018,31349359500018,O,1978-01-01,,,,2019-11-14T14:00:47,true,1,,,,,LA CRESSONNIERE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1995-02-23,F,,,,,05.0C,NAF1993,N,3.208026,50.026256,0.48,locality,Sole de la Carrière 59266 Honnecourt-sur-Escaut,59312_B040,G,SOLE DE LA CARRIERE,
314253733,00013,31425373300013,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,HAM,DE RANCOURT,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.230154,50.033793,0.94,street,Rue de Rancourt 59266 Honnecourt-sur-Escaut,59312_0290,G,RUE DE RANCOURT,
314572363,00013,31457236300013,O,1978-01-01,NN,,,2019-11-14T14:00:47,false,4,,37,,RUE,DE FRANQUEVILLE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.3A,NAF1993,O,3.202472,50.035113,0.95,housenumber,37 Rue de Franqueville 59266 Honnecourt-sur-Escaut,59312_0120_00037,G,37 RUE DE FRANQUEVILLE,
314572363,00021,31457236300021,O,1998-08-01,NN,,,2019-11-14T14:00:47,false,4,,28,,RUE,NEUVE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3A,NAFRev1,O,3.194979,50.039923,0.95,housenumber,28 Rue Neuve 59266 Honnecourt-sur-Escaut,59312_0220_00028,G,28 RUE NEUVE,
314572363,00039,31457236300039,O,2003-03-31,NN,,4321AB,2019-11-14T14:00:47,true,3,,1,,RUE,DES JUIFS,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,45.3A,NAFRev1,O,3.195407,50.038426,0.95,housenumber,1 Rue des Juifs 59266 Honnecourt-sur-Escaut,59312_0140_00001,G,1 RUE DES JUIFS,
317074938,00026,31707493800026,O,2001-04-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,DE L'EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,55.2C,NAFRev1,N,3.200781,50.038442,0.95,housenumber,12 Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060_00012,G,12 RUE DE L EGLISE,
317178838,00015,31717883800015,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,9,,RUE,EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,3.199374,50.03828,0.87,housenumber,9 Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060_00009,G,9 RUE DE L EGLISE,
317179133,00010,31717913300010,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
317927291,00029,31792729100029,O,2005-01-28,,,,2019-11-14T14:00:47,true,2,,2,,RUE,DE L'EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.199255,50.03754,0.95,housenumber,2 Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060_00002,G,2 RUE DE L EGLISE,
318920105,00018,31892010500018,O,1980-04-01,,,,2019-11-14T14:00:47,true,4,,,,RUE,DE L EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.199512,50.037985,0.95,street,Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060,G,RUE DE L EGLISE,
320783632,00047,32078363200047,O,2012-05-17,,,,2021-02-23T10:44:40,true,3,BATEAU LA GALERE,17,,,ECLUSE DU BOSQUET,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,50.40Z,NAFRev2,N,3.196783,50.027667,0.56,locality,Ferme du Bosquet 59266 Honnecourt-sur-Escaut,59312_B017,G,FERME DU BOSQUET,
321939449,00013,32193944900013,O,1980-12-23,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,DE L EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.199351,50.037813,0.95,housenumber,3 Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060_00003,G,3 RUE DE L EGLISE,
323173856,00010,32317385600010,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,D OSSU,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,3.196105,50.028885,0.95,street,Rue d'Ossu 59266 Honnecourt-sur-Escaut,59312_0240,G,RUE D OSSU,
323894972,00070,32389497200070,O,2018-06-15,,,,2022-03-17T10:10:27,false,2,RESIDENCE DE L'ESCAUT,12,,RUE,DE L'EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,96.04Z,NAFRev2,N,3.200781,50.038442,0.95,housenumber,12 Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060_00012,G,12 RUE DE L EGLISE,
324771948,00027,32477194800027,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,4,,11,T,RUE,DE NOBLEVILLE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2013-07-27,F,,,,,63.91Z,NAFRev2,N,3.201191,50.042307,0.95,housenumber,11t Rue de Nobleville 59266 Honnecourt-sur-Escaut,59312_0230_00011_t,G,11T RUE DE NOBLEVILLE,
325430015,00033,32543001500033,O,1994-04-01,NN,,,2019-11-14T14:00:47,true,4,,6,,RUE,ALPHONSE POULET,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,3.197371,50.037996,0.6,housenumber,6 Rue a Poulet 59266 Honnecourt-sur-Escaut,59312_0280_00006,G,6 RUE A POULET,
326024536,00012,32602453600012,O,,,,,2019-11-14T14:00:47,true,1,,25,,RUE,DE FRANQUEVILLE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.204023,50.037194,0.95,housenumber,25 Rue de Franqueville 59266 Honnecourt-sur-Escaut,59312_0120_00025,G,25 RUE DE FRANQUEVILLE,
328234455,00017,32823445500017,O,1983-06-01,01,2020,,2022-08-29T09:20:15,true,4,,,,RTE,NATIONALE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
329346845,00012,32934684500012,O,1984-03-01,NN,,,2021-10-27T08:27:12,true,5,,3,,RUE,NEUVE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,47.73Z,NAFRev2,O,3.195782,50.037408,0.95,housenumber,3 Rue Neuve 59266 Honnecourt-sur-Escaut,59312_0220_00003,G,3 RUE NEUVE,
330681875,00010,33068187500010,O,1984-08-01,NN,,,2019-11-14T14:00:47,true,4,,15,,RUE,DU MOULIN,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,3.199106,50.039824,0.95,housenumber,15 Rue du Moulin 59266 Honnecourt-sur-Escaut,59312_0200_00015,G,15 RUE DU MOULIN,
331396804,00014,33139680400014,O,1984-11-01,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,DE GOUZEAUCOURT,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.3D,NAFRev1,O,3.198026,50.039918,0.94,housenumber,1 Rue de Gouzeaucourt 59266 Honnecourt-sur-Escaut,59312_0130_00001,G,1 RUE DE GOUZEAUCOURT,
331396804,00022,33139680400022,O,1988-03-10,,,,2019-11-14T14:00:47,false,3,,,,RUE,DE GOUZEAUCOURT,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2006-08-31,F,MAISON DE RETRAITE EXPERIMENTALE,,,,85.3D,NAFRev1,N,3.197774,50.040013,0.94,street,Rue de Gouzeaucourt 59266 Honnecourt-sur-Escaut,59312_0130,G,RUE DE GOUZEAUCOURT,
331948380,00018,33194838000018,O,1985-03-01,NN,,,2019-11-14T14:00:47,true,4,,22,,RUE,NEUVE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.18Z,NAFRev2,N,3.194941,50.039502,0.95,housenumber,22 Rue Neuve 59266 Honnecourt-sur-Escaut,59312_0220_00022,G,22 RUE NEUVE,
334385259,00026,33438525900026,O,1990-08-18,NN,,,2019-11-14T14:00:47,true,1,,,,,GRAND PLACE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,3.197393,50.037355,0.48,street,Rue de la Place 59266 Honnecourt-sur-Escaut,59312_0260,G,RUE DE LA PLACE,
334422318,00025,33442231800025,O,1986-09-01,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,DE L EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.21Z,NAFRev2,N,3.199351,50.037813,0.95,housenumber,3 Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060_00003,G,3 RUE DE L EGLISE,
334788825,00019,33478882500019,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,NEUVE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.09,NAP,N,3.195974,50.037352,0.95,housenumber,1 Rue Neuve 59266 Honnecourt-sur-Escaut,59312_0220_00001,G,1 RUE NEUVE,
337577142,00025,33757714200025,O,1995-07-01,NN,,,2019-11-14T14:00:47,false,4,,7,,RUE,DES JUIFS,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,32.3Z,NAF1993,N,3.195648,50.038815,0.95,housenumber,7 Rue des Juifs 59266 Honnecourt-sur-Escaut,59312_0140_00007,G,7 RUE DES JUIFS,
338425861,00014,33842586100014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,6,,RUE,ALPHONSE POULET,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,3.197371,50.037996,0.6,housenumber,6 Rue a Poulet 59266 Honnecourt-sur-Escaut,59312_0280_00006,G,6 RUE A POULET,
340655224,00038,34065522400038,P,2017-12-04,,,,2019-11-14T14:00:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],HONNECOURT-SUR-ESCAUT,,[ND],59312,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-20,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
341755528,00021,34175552800021,O,1993-12-25,NN,,,2019-11-14T14:00:47,true,2,,13,,RUE,DU MOULIN,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.198854,50.039475,0.95,housenumber,13 Rue du Moulin 59266 Honnecourt-sur-Escaut,59312_0200_00013,G,13 RUE DU MOULIN,
342819695,00012,34281969500012,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,RUE,DE FRANCQUEVILLE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,64.43,NAP,N,3.2038,50.036903,0.85,housenumber,10 Rue de Franqueville 59266 Honnecourt-sur-Escaut,59312_0120_00010,G,10 RUE DE FRANQUEVILLE,
344998380,00010,34499838000010,O,1972-07-21,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,D EPEHY,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.1Z,NAFRev1,O,3.19527,50.036698,0.95,housenumber,2 Rue d'Epehy 59266 Honnecourt-sur-Escaut,59312_0080_00002,G,2 RUE D EPEHY,
352321822,00012,35232182200012,O,1989-07-01,,,,2019-11-14T14:00:47,false,3,,5,,RUE,DU MOULIN,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,01.4A,NAF1993,N,3.198543,50.038857,0.95,housenumber,5 Rue du Moulin 59266 Honnecourt-sur-Escaut,59312_0200_00005,G,5 RUE DU MOULIN,
352321822,00020,35232182200020,O,1994-01-10,00,2020,,2022-08-29T09:02:51,true,6,,2,,RUE,DE L EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,01.61Z,NAFRev2,O,3.199255,50.03754,0.95,housenumber,2 Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060_00002,G,2 RUE DE L EGLISE,
352391858,00029,35239185800029,O,1999-06-08,NN,,,2019-11-14T14:00:47,false,4,,52,,RUE,D'OSSU,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,68.20B,NAFRev2,N,3.198291,50.022743,0.95,housenumber,52 Rue d'Ossu 59266 Honnecourt-sur-Escaut,59312_0240_00052,G,52 RUE D OSSU,
354071920,00012,35407192000012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE L ECHELLE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,64.43,NAP,N,3.192702,50.033387,0.95,street,Rue de l'Echelle 59266 Honnecourt-sur-Escaut,59312_0040,G,RUE DE L ECHELLE,
356000000,23682,35600000023682,O,2012-01-01,,,,2022-01-12T04:15:54,false,3,,11,,RUE,DE LA PLACE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.197994,50.037412,0.95,housenumber,11 Rue de la Place 59266 Honnecourt-sur-Escaut,59312_0260_00011,G,11 RUE DE LA PLACE,
356000315,03101,35600031503101,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,4,,11,B,RUE,DE LA PLACE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.19776,50.037398,0.86,housenumber,11bis Rue de la Place 59266 Honnecourt-sur-Escaut,59312_0260_00011_bis,G,11BIS RUE DE LA PLACE,
377982228,00019,37798222800019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,ECHELLE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,77.09,NAP,N,3.192702,50.033387,0.86,street,Rue de l'Echelle 59266 Honnecourt-sur-Escaut,59312_0040,G,RUE DE L ECHELLE,
378261671,00010,37826167100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DE RANCOURT,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,55.73,NAP,N,3.230154,50.033793,0.71,street,Rue de Rancourt 59266 Honnecourt-sur-Escaut,59312_0290,G,RUE DE RANCOURT,
379515844,00015,37951584400015,O,1990-10-05,NN,,,2019-11-14T14:00:47,true,1,,,,,HAMEAU D OSSU,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1998-10-08,F,,,,,01.4A,NAF1993,N,3.196105,50.028885,0.5,street,Rue d'Ossu 59266 Honnecourt-sur-Escaut,59312_0240,G,RUE D OSSU,
380308932,00025,38030893200025,O,1998-04-06,,,,2019-11-14T14:00:47,true,1,,53,,RUE,DE FRANQUEVILLE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,3.199059,50.033347,0.95,housenumber,53 Rue de Franqueville 59266 Honnecourt-sur-Escaut,59312_0120_00053,G,53 RUE DE FRANQUEVILLE,
382740330,00016,38274033000016,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,DU MOULIN,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.12,NAP,N,3.198854,50.039475,0.95,housenumber,13 Rue du Moulin 59266 Honnecourt-sur-Escaut,59312_0200_00013,G,13 RUE DU MOULIN,
384016192,00021,38401619200021,O,1998-04-02,NN,,,2022-03-04T11:57:47,true,3,,1,,,HAMEAU DE LA TERRIERE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.205596,50.036923,0.74,street,La Terrière Hameau 59266 Honnecourt-sur-Escaut,59312_B043,G,LA TERRIERE HAMEAU,
387623184,00018,38762318400018,O,,,,,2019-11-14T14:00:47,true,1,,10,,RUE,D OSSU,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,63.4B,NAF1993,N,3.194169,50.033014,0.95,housenumber,10 Rue d'Ossu 59266 Honnecourt-sur-Escaut,59312_0240_00010,G,10 RUE D OSSU,
387671571,00017,38767157100017,O,1992-03-15,NN,,,2019-11-14T14:00:47,true,3,,10,,RUE,D OSSU,59266,HONNECOURT-SUR-ESCAUT,,BP 19,59312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.194169,50.033014,0.95,housenumber,10 Rue d'Ossu 59266 Honnecourt-sur-Escaut,59312_0240_00010,G,10 RUE D OSSU,
388530446,00029,38853044600029,O,1995-06-01,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
388969081,00016,38896908100016,O,1978-07-01,,,,2019-11-14T14:00:47,true,1,,,,RUE,FRANQUEVILLE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,05.0C,NAF1993,N,3.202732,50.035472,0.95,street,Rue de Franqueville 59266 Honnecourt-sur-Escaut,59312_0120,G,RUE DE FRANQUEVILLE,
391353307,00013,39135330700013,O,1983-01-01,NN,,,2021-02-23T11:17:13,true,4,,23,,RUE,NEUVE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,3.194563,50.03911,0.95,housenumber,23 Rue Neuve 59266 Honnecourt-sur-Escaut,59312_0220_00023,G,23 RUE NEUVE,
392350658,00010,39235065800010,O,1993-06-01,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,D OSSU,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,71.4B,NAF1993,N,3.196105,50.028885,0.95,street,Rue d'Ossu 59266 Honnecourt-sur-Escaut,59312_0240,G,RUE D OSSU,
393819263,00012,39381926300012,O,1981-01-01,NN,,,2019-11-14T14:00:47,true,3,,30,,RUE,D OSSU,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.195603,50.019451,0.95,housenumber,30 Rue d'Ossu 59266 Honnecourt-sur-Escaut,59312_0240_00030,G,30 RUE D OSSU,
397641291,00018,39764129100018,O,1994-01-01,NN,,,2019-11-14T14:00:47,true,3,,24,,RUE,DU MOULIN,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.199086,50.039622,0.95,housenumber,24 Rue du Moulin 59266 Honnecourt-sur-Escaut,59312_0200_00024,G,24 RUE DU MOULIN,
397641291,00026,39764129100026,O,1994-01-01,NN,,2830ZZ,2019-11-14T14:00:47,false,5,,,,RUE,DE VILLERS GUISLAIN,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,28.30Z,NAFRev2,N,3.195584,50.040376,0.94,street,Rue de Villers-guislain 59266 Honnecourt-sur-Escaut,59312_0360,G,RUE DE VILLERS GUISLAIN,
397969346,00022,39796934600022,O,2021-07-01,,,,2022-07-20T11:31:52,true,1,,2,,RUE,GOUZEAUCOURT,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,3.198152,50.039976,0.93,housenumber,2 Rue de Gouzeaucourt 59266 Honnecourt-sur-Escaut,59312_0130_00002,G,2 RUE DE GOUZEAUCOURT,
398465401,00014,39846540100014,O,1994-10-01,NN,,,2021-02-23T11:22:15,true,4,,30,,RUE,D OSSU,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.195603,50.019451,0.95,housenumber,30 Rue d'Ossu 59266 Honnecourt-sur-Escaut,59312_0240_00030,G,30 RUE D OSSU,
398469692,00014,39846969200014,O,1994-09-01,02,2020,,2022-08-29T09:19:45,true,5,,2,,RUE,DE L'EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.61Z,NAFRev2,O,3.199255,50.03754,0.95,housenumber,2 Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060_00002,G,2 RUE DE L EGLISE,
398766857,00039,39876685700039,O,1999-06-10,NN,,,2019-11-14T14:00:47,true,3,,52,,RUE,D'OSSU,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.198291,50.022743,0.95,housenumber,52 Rue d'Ossu 59266 Honnecourt-sur-Escaut,59312_0240_00052,G,52 RUE D OSSU,
400761268,00012,40076126800012,O,1977-01-01,NN,,,2019-11-14T14:00:47,true,3,,27,,RUE,NEUVE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,3.194638,50.038297,0.76,street,Rue Neuve 59266 Honnecourt-sur-Escaut,59312_0220,G,RUE NEUVE,
403599061,00013,40359906100013,O,1996-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,NOBLEVILLE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.202274,50.042672,0.94,street,Rue de Nobleville 59266 Honnecourt-sur-Escaut,59312_0230,G,RUE DE NOBLEVILLE,
403689565,00022,40368956500022,O,2011-03-07,,,,2023-01-20T03:37:29,true,1,,17,,RUE,DE L'EGLISE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,01.11Z,NAFRev2,N,3.19981,50.038696,0.95,housenumber,17 Rue de l'Eglise 59266 Honnecourt-sur-Escaut,59312_0060_00017,G,17 RUE DE L EGLISE,
405391665,00016,40539166500016,O,1996-04-01,NN,,,2019-11-14T14:00:47,false,4,,15,,RUE,DU MOULIN,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,3.199106,50.039824,0.95,housenumber,15 Rue du Moulin 59266 Honnecourt-sur-Escaut,59312_0200_00015,G,15 RUE DU MOULIN,
407583764,00011,40758376400011,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,D'OSSU,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,3.196105,50.028885,0.93,street,Rue d'Ossu 59266 Honnecourt-sur-Escaut,59312_0240,G,RUE D OSSU,
407583772,00014,40758377200014,O,1992-01-01,01,2020,,2022-08-29T09:25:29,true,4,,,,,LA TERRIERE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.205596,50.036923,0.92,street,La Terrière Hameau 59266 Honnecourt-sur-Escaut,59312_B043,G,LA TERRIERE HAMEAU,
407583780,00017,40758378000017,O,1986-07-15,NN,,,2019-11-14T14:00:47,true,4,,18,B,,LE BOSQUET,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,3.196783,50.027667,0.5,locality,Ferme du Bosquet 59266 Honnecourt-sur-Escaut,59312_B017,G,FERME DU BOSQUET,
409306669,00014,40930666900014,O,,NN,,,2019-11-14T14:00:47,true,1,,18,B,,,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409306677,00017,40930667700017,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,NOBLEVILLE,59266,HONNECOURT-SUR-ESCAUT,,,59312,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.200974,50.042119,0.94,housenumber,24 Rue de Nobleville 59266 Honnecourt-sur-Escaut,59312_0230_00024,G,24 RUE DE NOBLEVILLE,