siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003978,00010,21800397800010,O,1983-03-01,03,2019,,2021-10-27T08:10:51,true,4,,3,,RUE,DE L'EGLISE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.603314,49.754107,0.95,housenumber,3 Rue de l’Eglise 80134 Hangest-en-Santerre,80415_0180_00003,G,3 RUE DE L EGLISE,
218003978,00028,21800397800028,O,1983-12-21,03,2019,,2021-10-27T08:10:51,false,3,1 A 3,1,,PL,DU JEU DE PAUME,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.604407,49.75314,0.76,street,Place du Jeu de Paume 80134 Hangest-en-Santerre,80415_0210,G,PLACE DU JEU DE PAUME,
218003978,00036,21800397800036,O,2000-06-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,3,,RUE,DE L'EGLISE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.603314,49.754107,0.95,housenumber,3 Rue de l’Eglise 80134 Hangest-en-Santerre,80415_0180_00003,G,3 RUE DE L EGLISE,
218003978,00044,21800397800044,O,2003-06-25,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,3,,RUE,DE L'EGLISE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LE VILLAGE,,,,42.99Z,NAFRev2,N,2.603314,49.754107,0.95,housenumber,3 Rue de l’Eglise 80134 Hangest-en-Santerre,80415_0180_00003,G,3 RUE DE L EGLISE,
218003978,00051,21800397800051,O,2000-03-10,NN,,,2019-11-14T14:01:00,false,3,SALLE POLYVALENTE,,,PL,DE LA MAIRIE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE ITINERANTE,,,,88.91A,NAFRev2,N,2.604078,49.754857,0.83,street,Place de la Mairie 80134 Hangest-en-Santerre,80415_0240,G,PLACE DE LA MAIRIE,
268004637,00016,26800463700016,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004953,00014,29800495300014,O,1986-03-27,NN,,,2022-02-03T09:07:15,true,3,MAIRIE,3,,RUE,DE L'EGLISE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.603314,49.754107,0.95,housenumber,3 Rue de l’Eglise 80134 Hangest-en-Santerre,80415_0180_00003,G,3 RUE DE L EGLISE,
300979663,00022,30097966300022,O,1900-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,5,,27,,RUE,DE CONTOIRE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,2.603797,49.749243,0.95,housenumber,27 Rue de Contoire 80134 Hangest-en-Santerre,80415_0160_00027,G,27 RUE DE CONTOIRE,
301092961,00012,30109296100012,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,16,,RUE,D'ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,85.1G,NAF1993,N,2.610261,49.752035,0.95,housenumber,16 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00016,G,16 RUE D ARVILLERS,
303039911,00019,30303991100019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303402978,00017,30340297800017,O,,NN,,,2019-11-14T14:01:00,true,1,,22,,RUE,DU PLESSIER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,70.2C,NAF1993,N,2.600515,49.756205,0.81,housenumber,22 Rue de Plessier 80134 Hangest-en-Santerre,80415_0320_00022,G,22 RUE DE PLESSIER,
305528689,00048,30552868900048,O,2002-04-01,NN,,,2019-11-14T14:01:00,true,1,,8,B,RUE,CONTOIRE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,2.606217,49.751808,0.83,housenumber,8bis Rue de Contoire 80134 Hangest-en-Santerre,80415_0160_00008_bis,G,8BIS RUE DE CONTOIRE,
305901894,00017,30590189400017,O,1900-01-01,NN,,,2020-10-19T10:02:37,false,3,,,,RUE,DE PIERREPONT,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.59551,49.754505,0.95,street,Rue de Pierrepont 80134 Hangest-en-Santerre,80415_0300,G,RUE DE PIERREPONT,
307070573,00026,30707057300026,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,56,,RUE,DU PLESSIER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.3K,NAF1993,N,2.594216,49.756116,0.81,housenumber,56 Rue de Plessier 80134 Hangest-en-Santerre,80415_0320_00056,G,56 RUE DE PLESSIER,
307070573,00034,30707057300034,O,2000-04-01,NN,,,2019-11-14T14:01:00,true,4,,3,,RUE,DE L4EGLISE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.99B,NAFRev2,O,2.603314,49.754107,0.8,housenumber,3 Rue de l’Eglise 80134 Hangest-en-Santerre,80415_0180_00003,G,3 RUE DE L EGLISE,
307135962,00016,30713596200016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE MOREUIL,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,81.21,NAP,N,2.606755,49.7502,0.95,street,Rue de Moreuil 80134 Hangest-en-Santerre,80415_0260,G,RUE DE MOREUIL,
309526200,00014,30952620000014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE PLESSIER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,45.4C,NAF1993,O,2.598328,49.755842,0.96,street,Rue de Plessier 80134 Hangest-en-Santerre,80415_0320,G,RUE DE PLESSIER,
309564664,00055,30956466400055,O,2007-07-01,,,,2019-11-14T14:01:00,false,3,,10,B,PL,DU JEU DE PAUME,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2009-11-01,F,LA CIABATTA,,,,10.71B,NAFRev2,N,2.603989,49.752976,0.79,housenumber,10bis Place du Jeu de Paume 80134 Hangest-en-Santerre,80415_0210_00010_bis,G,10BIS PLACE DU JEU DE PAUME,
309624591,00017,30962459100017,O,1977-01-01,NN,,,2019-11-14T14:01:00,true,1,,61,,RUE,DE PLESSIER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,74.2C,NAF1993,O,2.592846,49.755255,0.96,housenumber,61 Rue de Plessier 80134 Hangest-en-Santerre,80415_0320_00061,G,61 RUE DE PLESSIER,
312535974,00017,31253597400017,O,,NN,,,2019-11-14T14:01:00,true,1,,24,,RUE,D ENFER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,29.3D,NAF1993,N,2.608479,49.75446,0.95,housenumber,24 Rue d’Enfer 80134 Hangest-en-Santerre,80415_0200_00024,G,24 RUE D ENFER,
313198632,00017,31319863200017,O,,,,,2019-11-14T14:01:00,true,1,,32,,RUE,D ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,01.1A,NAF1993,N,2.612869,49.751797,0.95,housenumber,32 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00032,G,32 RUE D ARVILLERS,
313198640,00010,31319864000010,O,1900-01-01,,,,2019-11-14T14:01:00,true,3,,4,,RUE,DE MOREUIL,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.604662,49.750109,0.95,housenumber,4 Rue de Moreuil 80134 Hangest-en-Santerre,80415_0260_00004,G,4 RUE DE MOREUIL,
313846057,00013,31384605700013,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RTE,DE CONTOIRE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.606586,49.752224,0.8,housenumber,1 Rue de Contoire 80134 Hangest-en-Santerre,80415_0160_00001,G,1 RUE DE CONTOIRE,
313846065,00016,31384606500016,O,1978-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313846073,00010,31384607300010,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313846081,00013,31384608100013,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2006-09-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
318208469,00011,31820846900011,O,1980-01-01,,,,2019-11-14T14:01:00,true,3,,41,,RUE,D ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,2.612259,49.751933,0.95,housenumber,41 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00041,G,41 RUE D ARVILLERS,
319835674,00015,31983567400015,O,1980-08-01,NN,,,2019-11-14T14:01:00,true,4,,10,,RUE,D ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,50.2Z,NAFRev1,O,2.609465,49.752316,0.95,housenumber,10 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00010,G,10 RUE D ARVILLERS,
321670796,00010,32167079600010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA MAIRIE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.604078,49.754857,0.83,street,Place de la Mairie 80134 Hangest-en-Santerre,80415_0240,G,PLACE DE LA MAIRIE,
324790757,00029,32479075700029,O,1984-02-01,NN,,,2019-11-14T14:01:00,true,4,,1,,RUE,DU CHATEAU,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,2.603169,49.752985,0.95,housenumber,1 Rue du Château 80134 Hangest-en-Santerre,80415_0120_00001,G,1 RUE DU CHATEAU,
325109262,00015,32510926200015,O,1982-08-16,NN,,,2019-11-14T14:01:00,true,6,,14,,RUE,DU CHATEAU,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,N,2.603899,49.752201,0.95,housenumber,14 Rue du Château 80134 Hangest-en-Santerre,80415_0120_00014,G,14 RUE DU CHATEAU,
327048336,00090,32704833600090,O,2008-06-06,11,2019,,2021-10-27T08:25:39,false,1,LIEUDIT LE PETIT HANGEST,,,,,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-06-06,A,SERVICES ET TRANSPORTS VOITURIER -,SETV,,,49.41B,NAFRev2,O,2.620239,49.76744,0.7,street,Le Petit Hangest 80134 Hangest-en-Santerre,80415_B056,D,LE PETIT HANGEST,
327656906,00010,32765690600010,O,1983-04-01,01,2019,,2022-01-18T04:10:07,true,4,,,,RUE,DE PLESSIER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.598328,49.755842,0.96,street,Rue de Plessier 80134 Hangest-en-Santerre,80415_0320,G,RUE DE PLESSIER,
328250386,00021,32825038600021,O,1991-09-01,NN,,,2019-11-14T14:01:00,true,4,,4,,RUE,D'ENFER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,86.90E,NAFRev2,N,2.607932,49.753425,0.95,housenumber,4 Rue d’Enfer 80134 Hangest-en-Santerre,80415_0200_00004,G,4 RUE D ENFER,
328732045,00054,32873204500054,O,2008-07-01,NN,,4520AB,2019-11-14T14:01:00,false,2,LEIRDIT LE PETIT HANGEST,,,,,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,45.20A,NAFRev2,N,2.620239,49.76744,0.73,street,Le Petit Hangest 80134 Hangest-en-Santerre,80415_B056,D,LE PETIT HANGEST,
329866644,00027,32986664400027,O,1988-05-02,NN,,,2019-11-14T14:01:00,false,7,,1,,RUE,DE LA BARRIERE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.34Z,NAFRev2,N,2.602341,49.754112,0.95,housenumber,1 Rue de la Barrière 80134 Hangest-en-Santerre,80415_0060_00001,G,1 RUE DE LA BARRIERE,
330000878,00281,33000087800281,O,2009-01-01,11,2019,,2021-10-27T08:27:37,false,1,,,,,LE PETIT HANGEST,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,33.19Z,NAFRev2,O,2.620239,49.76744,0.94,street,Le Petit Hangest 80134 Hangest-en-Santerre,80415_B056,G,LE PETIT HANGEST,
330189028,00138,33018902800138,O,1990-06-06,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,CONTOIRE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.604769,49.750687,0.94,street,Rue de Contoire 80134 Hangest-en-Santerre,80415_0160,G,RUE DE CONTOIRE,
330604463,00019,33060446300019,O,1984-05-15,NN,,,2019-11-14T14:01:00,true,4,,,,,,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330788357,00011,33078835700011,O,1984-10-04,NN,,,2019-11-14T14:01:00,true,1,,28,,RUE,DU CHATEAU,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,60.2M,NAF1993,N,2.604785,49.752038,0.95,housenumber,28 Rue du Château 80134 Hangest-en-Santerre,80415_0120_00028,G,28 RUE DU CHATEAU,
332686260,00024,33268626000024,O,,NN,,,2019-11-14T14:01:00,true,1,,49,,RUE,D'ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1992-06-14,F,,,,,74.8K,NAF1993,N,2.613158,49.751865,0.95,housenumber,49 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00049,G,49 RUE D ARVILLERS,
332985688,00016,33298568800016,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE CONTOIRE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,52.6E,NAF1993,N,2.604769,49.750687,0.95,street,Rue de Contoire 80134 Hangest-en-Santerre,80415_0160,G,RUE DE CONTOIRE,
333742401,00024,33374240100024,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,5,,RUE,DE PLESSIER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.601732,49.756064,0.96,housenumber,5 Rue de Plessier 80134 Hangest-en-Santerre,80415_0320_00005,G,5 RUE DE PLESSIER,
334064706,00016,33406470600016,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE QUESNEL,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,2.606048,49.756943,0.95,housenumber,2 Rue de Quesnel 80134 Hangest-en-Santerre,80415_0388_00002,G,2 RUE DE QUESNEL,
334297074,00018,33429707400018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,PL,DE LA MAIRIE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,2.604078,49.754857,0.83,street,Place de la Mairie 80134 Hangest-en-Santerre,80415_0240,G,PLACE DE LA MAIRIE,
337718480,00011,33771848000011,O,1986-04-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DE PLESSIER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,O,2.598328,49.755842,0.96,street,Rue de Plessier 80134 Hangest-en-Santerre,80415_0320,G,RUE DE PLESSIER,
338996952,00051,33899695200051,O,2007-12-01,,,,2019-11-14T14:01:00,false,3,,19,,RUE,D ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90D,NAFRev2,N,2.609778,49.75233,0.95,housenumber,19 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00019,G,19 RUE D ARVILLERS,
338996952,00077,33899695200077,O,2015-11-01,,,,2019-11-14T14:01:00,true,1,,11,,RUE,DE QUESNEL,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,86.90D,NAFRev2,N,2.605847,49.757322,0.95,housenumber,11 Rue de Quesnel 80134 Hangest-en-Santerre,80415_0388_00011,G,11 RUE DE QUESNEL,
339379984,01321,33937998401321,O,1999-11-02,NN,,,2019-11-14T14:01:00,false,3,,,,,LE VILLAGE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.602173,49.749624,0.59,street,Le Tour de Ville 80134 Hangest-en-Santerre,80415_B062,G,LE TOUR DE VILLE,
340183078,00013,34018307800013,O,1986-12-18,,,,2019-11-14T14:01:00,true,4,,32,,RUE,D ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,2.612869,49.751797,0.95,housenumber,32 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00032,G,32 RUE D ARVILLERS,
341732139,00017,34173213900017,O,1987-02-01,NN,,,2019-11-14T14:01:00,true,3,,37,,RUE,D ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2004-04-25,F,,,,,01.1A,NAFRev1,N,2.611747,49.75198,0.95,housenumber,37 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00037,G,37 RUE D ARVILLERS,
342908514,00017,34290851400017,O,1986-07-30,NN,,,2019-11-14T14:01:00,true,5,,9,,RUE,D'ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,69.10Z,NAFRev2,O,2.608278,49.752662,0.95,housenumber,9 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00009,G,9 RUE D ARVILLERS,
342983616,00018,34298361600018,O,1987-09-01,NN,,,2019-11-14T14:01:00,true,3,,9,,RUE,D'ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.608278,49.752662,0.95,housenumber,9 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00009,G,9 RUE D ARVILLERS,
343126116,00031,34312611600031,O,2004-12-24,,,,2021-02-23T10:58:27,true,1,,11,,RUE,DE CONTOIRE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2004-12-24,A,,,,,47.99A,NAFRev2,N,2.605806,49.750873,0.95,housenumber,11 Rue de Contoire 80134 Hangest-en-Santerre,80415_0160_00011,G,11 RUE DE CONTOIRE,
343694147,00012,34369414700012,O,1987-10-30,NN,,,2019-11-14T14:01:00,false,4,,51,,RUE,D'ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,86.90D,NAFRev2,N,2.613394,49.751851,0.95,housenumber,51 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00051,G,51 RUE D ARVILLERS,
343729679,00013,34372967900013,O,1988-01-01,NN,,,2019-11-14T14:01:00,false,6,,7,,LD,LE PETIT HANGEST,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,49.41A,NAFRev2,O,2.620239,49.76744,0.94,street,Le Petit Hangest 80134 Hangest-en-Santerre,80415_B056,G,LE PETIT HANGEST,
344774245,00015,34477424500015,O,,NN,,,2019-11-14T14:01:00,true,1,,44,,RUE,DE PLESSIERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,71.3C,NAF1993,N,2.596722,49.75578,0.87,housenumber,44 Rue de Plessier 80134 Hangest-en-Santerre,80415_0320_00044,G,44 RUE DE PLESSIER,
345010698,00016,34501069800016,O,1988-03-25,NN,,,2019-11-14T14:01:00,true,4,,3,,RUE,DES BORNES,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,68.20A,NAFRev2,N,2.603469,49.75353,0.93,housenumber,3 Rue des Trois Bornes 80134 Hangest-en-Santerre,80415_0500_00003,G,3 RUE DES TROIS BORNES,
349329151,00022,34932915100022,O,1995-12-15,NN,,,2019-11-14T14:01:00,false,5,,10,,PL,DU JEU DE PAUME,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-04-12,F,,,,,96.02A,NAFRev2,O,2.604034,49.753026,0.86,housenumber,10 Place du Jeu de Paume 80134 Hangest-en-Santerre,80415_0210_00010,G,10 PLACE DU JEU DE PAUME,
349776351,00018,34977635100018,O,1989-02-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LIEUDIT LE PETIT HANGEST,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,68.20B,NAFRev2,N,2.620239,49.76744,0.94,street,Le Petit Hangest 80134 Hangest-en-Santerre,80415_B056,G,LE PETIT HANGEST,
350104824,00015,35010482400015,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,D'ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,01.1A,NAF1993,N,2.607071,49.752641,0.95,housenumber,2 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00002,G,2 RUE D ARVILLERS,
350346680,00019,35034668000019,O,1989-03-01,NN,,,2019-11-14T14:01:00,true,4,,32,,RUE,D'ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.612869,49.751797,0.95,housenumber,32 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00032,G,32 RUE D ARVILLERS,
350554184,00019,35055418400019,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353144470,00013,35314447000013,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353769730,00014,35376973000014,O,,NN,,,2019-11-14T14:01:00,true,1,,8,B,RUE,DU CONTOIRE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.11,NAP,N,2.606217,49.751808,0.72,housenumber,8bis Rue de Contoire 80134 Hangest-en-Santerre,80415_0160_00008_bis,G,8BIS RUE DE CONTOIRE,
356000000,40322,35600000040322,O,2012-01-01,,,,2019-11-14T14:01:00,false,3,,5178,,RUE,DE LA TOUR,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.605591,49.753511,0.75,street,Rue de la Tour 80134 Hangest-en-Santerre,80415_0460,G,RUE DE LA TOUR,
356000224,00358,35600022400358,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DE LA TOUR,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.605591,49.753511,0.95,street,Rue de la Tour 80134 Hangest-en-Santerre,80415_0460,G,RUE DE LA TOUR,
377545579,00015,37754557900015,O,1990-04-02,NN,,,2019-11-14T14:01:00,false,4,,20,,RUE,DE CONTOIRE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,45.4C,NAFRev1,O,2.604521,49.750656,0.95,housenumber,20 Rue de Contoire 80134 Hangest-en-Santerre,80415_0160_00020,G,20 RUE DE CONTOIRE,
377545579,00023,37754557900023,O,2004-05-15,03,2019,4332AA,2021-10-27T08:05:14,true,3,,,,,ZAD PETIT HANGEST,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.620239,49.76744,0.74,street,Le Petit Hangest 80134 Hangest-en-Santerre,80415_B056,G,LE PETIT HANGEST,
377871132,00017,37787113200017,O,,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,CHARLES,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,2.607683,49.751075,0.95,housenumber,3 Rue Charles 80134 Hangest-en-Santerre,80415_0100_00003,G,3 RUE CHARLES,
378439582,00016,37843958200016,O,,,,,2019-11-14T14:01:00,true,1,,19,,RUE,D'ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,93.0D,NAF1993,N,2.609778,49.75233,0.95,housenumber,19 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00019,G,19 RUE D ARVILLERS,
380787465,00018,38078746500018,O,1990-12-21,NN,,,2019-11-14T14:01:00,false,4,,26,,RUE,D'ARVILLERS,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,01.11Z,NAFRev2,N,2.611935,49.751863,0.95,housenumber,26 Rue d’Arvillers 80134 Hangest-en-Santerre,80415_0040_00026,G,26 RUE D ARVILLERS,
380874685,00015,38087468500015,O,1990-12-01,02,2019,,2021-10-27T08:08:54,true,3,,2,,RUE,DES TROIS BORNES,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.602526,49.753473,0.94,housenumber,2 Rue des Trois Bornes 80134 Hangest-en-Santerre,80415_0500_00002,G,2 RUE DES TROIS BORNES,
380904151,00012,38090415100012,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,4,,10,,PL,DE LA MAIRIE,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4A,NAF1993,N,2.603841,49.754941,0.85,housenumber,10 Place de la Mairie 80134 Hangest-en-Santerre,80415_0240_00010,G,10 PLACE DE LA MAIRIE,
381235365,00040,38123536500040,O,2021-12-22,,,,2022-02-05T13:28:46,true,1,,3,,RUE,DE PLESSIER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,01.11Z,NAFRev2,N,2.602601,49.755788,0.96,housenumber,3 Rue de Plessier 80134 Hangest-en-Santerre,80415_0320_00003,G,3 RUE DE PLESSIER,
381784974,00036,38178497400036,O,2007-07-18,02,2019,,2021-10-27T08:09:58,true,3,,3,,RUE,DU PLESSIER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.602601,49.755788,0.81,housenumber,3 Rue de Plessier 80134 Hangest-en-Santerre,80415_0320_00003,G,3 RUE DE PLESSIER,
381795855,00018,38179585500018,O,1991-01-22,NN,,,2019-12-09T15:51:42,true,4,,26,,RUE,DE PLESSIER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,2.600709,49.756227,0.96,housenumber,26 Rue de Plessier 80134 Hangest-en-Santerre,80415_0320_00026,G,26 RUE DE PLESSIER,
383687217,00018,38368721700018,O,1991-11-01,NN,,,2019-11-14T14:01:00,false,3,,38,,RUE,DE PLESSIER,80134,HANGEST-EN-SANTERRE,,,80415,,,,,,,,,,,,,,,,,,,1996-12-25,F,ETS,,,,74.1J,NAF1993,N,2.598029,49.75593,0.96,housenumber,38 Rue de Plessier 80134 Hangest-en-Santerre,80415_0320_00038,G,38 RUE DE PLESSIER,