id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-27478,2020-05-11,000001,Vente,130000,,,LA GARE,B049,03220,03079,Cindré,03,,,030790000B0275,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.5643,46.323769
2020-27478,2020-05-11,000001,Vente,130000,,,LA GARE,B049,03220,03079,Cindré,03,,,030790000B0275,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,428,3.5643,46.323769
2020-27478,2020-05-11,000001,Vente,130000,5218,,LA GARE,B049,03220,03079,Cindré,03,,,030790000B0730,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,860,3.56373,46.323714
2020-27478,2020-05-11,000001,Vente,130000,5218,,LA GARE,B049,03220,03079,Cindré,03,,,030790000B0730,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,3.56373,46.323714
2020-27534,2020-05-19,000001,Vente,5500,,,L ETANG,B043,03220,03079,Cindré,03,,,030790000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,1613,3.567385,46.326326
2020-27685,2020-06-05,000001,Vente,1200,,,BARREAU,B005,03220,03079,Cindré,03,,,030790000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,885,3.566793,46.324037
2020-27685,2020-06-05,000001,Vente,1200,,,BARREAU,B005,03220,03079,Cindré,03,,,030790000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,964,3.568411,46.324027
2020-27685,2020-06-05,000001,Vente,1200,,,L ETANG,B043,03220,03079,Cindré,03,,,030790000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,2188,3.570653,46.324202
2020-27965,2020-07-09,000001,Vente,800,,,BARREAU,B005,03220,03079,Cindré,03,,,030790000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,780,3.566349,46.320894
2020-28070,2020-07-22,000002,Vente,77669,,,LES MAHITONS,B063,03220,03079,Cindré,03,,,030790000A0009,,,,,,,,,,,,,0,,,,,S,sols,,,318,3.526929,46.335562
2020-28070,2020-07-22,000002,Vente,77669,,,LES MAHITONS,B063,03220,03079,Cindré,03,,,030790000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,5380,3.526232,46.335087
2020-28070,2020-07-22,000002,Vente,77669,,,LES MAHITONS,B063,03220,03079,Cindré,03,,,030790000A0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,3.526885,46.335351
2020-28070,2020-07-22,000002,Vente,77669,,,LES MAHITONS,B063,03220,03079,Cindré,03,,,03079000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,280,3.52585,46.334729
2020-28070,2020-07-22,000002,Vente,77669,5194,,LES MAHITONS,B063,03220,03079,Cindré,03,,,03079000ZI0009,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,4173,3.526576,46.335667
2020-28070,2020-07-22,000002,Vente,77669,5194,,LES MAHITONS,B063,03220,03079,Cindré,03,,,03079000ZI0009,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,858,3.526576,46.335667
2020-28232,2020-08-24,000001,Vente,60000,,,LE BOURG,B018,03220,03079,Cindré,03,,,030790000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,549,3.565526,46.327504
2020-28232,2020-08-24,000001,Vente,60000,,,LE CHATEAU,B026,03220,03079,Cindré,03,,,030790000B0136,,,,,,,,,,,,,0,,,,,J,jardins,,,340,3.565474,46.327822
2020-28232,2020-08-24,000001,Vente,60000,,,LE CHATEAU,B026,03220,03079,Cindré,03,,,030790000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,4413,3.56512,46.327996
2020-28232,2020-08-24,000001,Vente,60000,,,LE CHATEAU,B026,03220,03079,Cindré,03,,,030790000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.565386,46.327903
2020-28232,2020-08-24,000001,Vente,60000,5016,,LE CHATEAU,B026,03220,03079,Cindré,03,,,030790000B0966,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1041,3.565616,46.327914
2020-28243,2020-08-13,000001,Vente,140300,5041,,LE BOURG,B018,03220,03079,Cindré,03,,,030790000B0240,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,829,3.560349,46.325994
2020-28243,2020-08-13,000001,Vente,140300,,,LE BOURG,B018,03220,03079,Cindré,03,,,030790000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,2440,3.560224,46.325583
2020-28243,2020-08-13,000001,Vente,140300,,,LE BOURG,B018,03220,03079,Cindré,03,,,030790000B0242,,,,,,,,,,,,,0,,,,,J,jardins,,,448,3.560147,46.326073
2020-28243,2020-08-13,000001,Vente,140300,,,ETANG LEBY,B045,03220,03079,Cindré,03,,,030790000B0284,,,,,,,,,,,,,0,,,,,P,prés,,,6750,3.559422,46.324477
2020-28243,2020-08-13,000001,Vente,140300,,,ETANG LEBY,B045,03220,03079,Cindré,03,,,030790000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,7110,3.559558,46.325021
2020-28331,2020-08-24,000001,Vente,124294,,,LE BOURG,B018,03220,03079,Cindré,03,,,030790000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.564675,46.327228
2020-28331,2020-08-24,000001,Vente,124294,,,LE BOURG,B018,03220,03079,Cindré,03,,,030790000B0130,,,,,,,,,,,,,0,,,,,J,jardins,,,1510,3.564984,46.32733
2020-28331,2020-08-24,000001,Vente,124294,5019,,LE BOURG,B018,03220,03079,Cindré,03,,,030790000B0132,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,325,3.565234,46.327191
2020-28331,2020-08-24,000001,Vente,124294,,,LE BOURG,B018,03220,03079,Cindré,03,,,030790000B1114,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.565154,46.327113
2020-28377,2020-09-16,000001,Vente,25000,5097,,VILLAGE BILLAUD,B104,03220,03079,Cindré,03,,,030790000B0404,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,227,3.561842,46.330572
2020-28377,2020-09-16,000001,Vente,25000,,,VILLAGE BILLAUD,B104,03220,03079,Cindré,03,,,030790000B0407,,,,,,,,,,,,,0,,,,,J,jardins,,,359,3.561603,46.330529
2020-28377,2020-09-16,000001,Vente,25000,,,VILLAGE BILLAUD,B104,03220,03079,Cindré,03,,,030790000B0408,,,,,,,,,,,,,0,,,,,P,prés,,,790,3.561754,46.330673
2020-28377,2020-09-16,000001,Vente,25000,,,VILLAGE BILLAUD,B104,03220,03079,Cindré,03,,,030790000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,1095,3.561578,46.330911
2020-28383,2020-09-01,000001,Vente,150000,,,LE VIEUX MOULIN,B102,03220,03079,Cindré,03,,,030790000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,1640,3.549094,46.322018
2020-28383,2020-09-01,000001,Vente,150000,,,LE VIEUX MOULIN,B102,03220,03079,Cindré,03,,,030790000B0635,,,,,,,,,,,,,0,,,,,P,prés,,,350,3.549094,46.321755
2020-28383,2020-09-01,000001,Vente,150000,,,LE VIEUX MOULIN,B102,03220,03079,Cindré,03,,,030790000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,1420,3.548631,46.321925
2020-28383,2020-09-01,000001,Vente,150000,,,LE VIEUX MOULIN,B102,03220,03079,Cindré,03,,,030790000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,440,3.54896,46.321537
2020-28383,2020-09-01,000001,Vente,150000,5171,,LE VIEUX MOULIN,B102,03220,03079,Cindré,03,,,030790000B1095,,,,,,,,,,,,,0,1,Maison,278,6,J,jardins,,,1556,3.548787,46.321646
2020-28383,2020-09-01,000001,Vente,150000,5171,,LE VIEUX MOULIN,B102,03220,03079,Cindré,03,,,030790000B1095,,,,,,,,,,,,,0,1,Maison,278,6,S,sols,,,1500,3.548787,46.321646
2020-28962,2020-11-12,000001,Vente,160000,,,BOIS D ARZAY,B011,03220,03079,Cindré,03,,,030790000B0683,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.547418,46.318427
2020-28962,2020-11-12,000001,Vente,160000,5174,,BOIS D ARZAY,B011,03220,03079,Cindré,03,,,030790000B0684,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,800,3.547941,46.317453
2020-28962,2020-11-12,000001,Vente,160000,,,BOIS D ARZAY,B011,03220,03079,Cindré,03,,,030790000B0685,,,,,,,,,,,,,0,,,,,J,jardins,,,503,3.548212,46.317299
2020-28962,2020-11-12,000001,Vente,160000,,,BOIS D ARZAY,B011,03220,03079,Cindré,03,,,030790000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,492,3.548025,46.317535
2020-29061,2020-11-19,000002,Vente,344800,,,LES JALLETTES,B056,03220,03079,Cindré,03,,,03079000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,47286,3.543007,46.305157
2020-29061,2020-11-19,000002,Vente,344800,,,LES JALLETTES,B056,03220,03079,Cindré,03,,,03079000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,94571,3.543007,46.305157
2020-29061,2020-11-19,000002,Vente,344800,,,BARBE SECHE,B004,03220,03079,Cindré,03,,,03079000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,5528,3.538906,46.300791
2020-29061,2020-11-19,000002,Vente,344800,,,BARBE SECHE,B004,03220,03079,Cindré,03,,,03079000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,10054,3.538906,46.300791
2020-29188,2020-12-15,000003,Vente,323000,5109,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1155,,,,,,,,,,,,,0,1,Maison,260,7,,,,,,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1156,,,,,,,,,,,,,0,,,,,S,sols,,,3634,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1158,,,,,,,,,,,,,0,,,,,T,terres,,,503,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1159,,,,,,,,,,,,,0,,,,,T,terres,,,1197,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1162,,,,,,,,,,,,,0,,,,,T,terres,,,507,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1163,,,,,,,,,,,,,0,,,,,T,terres,,,264,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1166,,,,,,,,,,,,,0,,,,,T,terres,,,257,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1169,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1440,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,521,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1172,,,,,,,,,,,,,0,,,,,T,terres,,,7,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1173,,,,,,,,,,,,,0,,,,,T,terres,,,1449,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,14,,
2020-29188,2020-12-15,000003,Vente,323000,,,PETIT CHAMBORD,B075,03220,03079,Cindré,03,,,030790000B1176,,,,,,,,,,,,,0,,,,,T,terres,,,321,,
2020-29236,2020-11-26,000001,Vente,740110,,,MERRIER,B071,03220,03079,Cindré,03,,,030790000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,51100,3.529293,46.331526
2020-29236,2020-11-26,000001,Vente,740110,,,MERRIER,B071,03220,03079,Cindré,03,,,030790000A0172,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.529586,46.333324
2020-29236,2020-11-26,000001,Vente,740110,,,MERRIER,B071,03220,03079,Cindré,03,,,030790000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,76058,3.530334,46.333302
2020-29236,2020-11-26,000001,Vente,740110,,,MERRIER,B071,03220,03079,Cindré,03,,,030790000A0174,,,,,,,,,,,,,0,,,,,P,prés,,,66078,3.533452,46.331297
2020-29259,2020-12-15,000001,Vente,175600,,,GALLOT,B048,03220,03079,Cindré,03,,,03079000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,167278,3.535414,46.310445
2020-29263,2020-12-15,000001,Vente,339400,,,LES LOUTEAUX,B061,03220,03079,Cindré,03,,,030790000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,12570,3.52919,46.312551
2020-29263,2020-12-15,000001,Vente,339400,,,MERRIER,B071,03220,03079,Cindré,03,,,030790000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,4960,3.534529,46.330585
2020-29263,2020-12-15,000001,Vente,339400,,,LES LOUTEAUX,B061,03220,03079,Cindré,03,,,030790000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,1375,3.528214,46.3127
2020-29263,2020-12-15,000001,Vente,339400,,,GALLOT,B048,03220,03079,Cindré,03,,,03079000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,93992,3.53158,46.310121
2020-29263,2020-12-15,000001,Vente,339400,,,GALLOT,B048,03220,03079,Cindré,03,,,03079000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,12564,3.53158,46.310121
2020-29263,2020-12-15,000001,Vente,339400,,,GALLOT,B048,03220,03079,Cindré,03,,,03079000ZA0016,,,,,,,,,,,,,0,,,,,S,sols,,,2297,3.53158,46.310121
2020-29267,2020-12-15,000001,Vente,63315,,,LES COURATES,B033,03220,03079,Cindré,03,,,030790000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,57980,3.534161,46.314962
2020-29267,2020-12-15,000001,Vente,63315,,,LES COURATES,B033,03220,03079,Cindré,03,,,030790000A0325,,,,,,,,,,,,,0,,,,,P,prés,,,2320,3.534737,46.313721
2020-29391,2020-12-23,000001,Vente,79000,,,LES PLONGEONS,B076,03220,03079,Cindré,03,,,030790000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,3362,3.554225,46.339029
2020-29391,2020-12-23,000001,Vente,79000,,,LES PLONGEONS,B076,03220,03079,Cindré,03,,,030790000A0081,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.554225,46.339029
2020-29391,2020-12-23,000001,Vente,79000,5105,,LES PLONGEONS,B076,03220,03079,Cindré,03,,,030790000A0082,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,580,3.554102,46.33889
