siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501506,00019,21250150600019,O,1983-03-01,02,2020,,2022-08-29T09:06:26,true,4,,,,,GDE RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.839238,47.299086,0.7,street,Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015,G,GRANDE RUE,
212501506,00027,21250150600027,O,1983-12-21,NN,,,2013-05-18T02:12:55,false,3,,,,RUE,DE L'ECOLE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.836332,47.298968,0.94,street,Rue de l’Ecole 25170 Chevigney-sur-l'Ognon,25150_0010,G,RUE DE L ECOLE,
212501506,00035,21250150600035,O,1996-01-01,NN,,,2023-01-16T15:11:28,false,4,MAIRIE,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE EAU DE CHEVIGNEY SUR L'OGNON,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262502784,00016,26250278400016,O,1986-01-01,NN,,,2021-05-10T15:18:48,true,4,MAIRIE,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2020-10-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500311,00017,29250031100017,O,,NN,,,,true,1,,,,,MAIRIE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307218222,00015,30721822200015,O,,NN,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1986-05-22,F,,,,,81.21,NAP,N,,,0,,,,,,
311316996,00025,31131699600025,O,,,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
312934771,00014,31293477100014,O,1900-01-01,NN,,,,true,3,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
314029463,00010,31402946300010,O,,NN,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
314219130,00015,31421913000015,O,,NN,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
317580579,00017,31758057900017,O,1900-01-01,,,,2011-11-18T00:11:00,false,2,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
321594996,00019,32159499600019,O,1900-01-01,,,,2014-02-18T10:31:33,false,2,,,,,ANCIENNE CURE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
321594996,00027,32159499600027,O,2014-03-01,,,,2021-02-23T10:45:21,true,1,,8,,RUE,DE L'ECOLE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,02.20Z,NAFRev2,N,5.836347,47.298847,0.94,housenumber,8 Rue de l’Ecole 25170 Chevigney-sur-l'Ognon,25150_0010_00008,G,8 RUE DE L ECOLE,
325797736,00015,32579773600015,O,,,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327397980,00027,32739798000027,O,1996-04-01,NN,,,2006-10-27T01:44:28,true,3,,,,,LA GRANGE DU BAS,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,5.862194,47.291056,0.93,locality,La Grange du Bas 25170 Chevigney-sur-l'Ognon,25150_B041,G,LA GRANGE DU BAS,
341260248,00016,34126024800016,O,,,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,69.12,NAP,N,,,0,,,,,,
348686619,00019,34868661900019,O,,NN,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,64.11,NAP,N,,,0,,,,,,
377586425,00052,37758642500052,O,2002-10-24,NN,,,2009-09-08T02:56:06,true,4,,,,,GRANDE RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,66.22Z,NAFRev2,N,5.839238,47.299086,0.95,street,Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015,G,GRANDE RUE,
379207459,00015,37920745900015,O,1990-07-30,NN,,,,false,3,,,,,LES NOUES,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,85.1E,NAF1993,N,5.839692,47.295698,0.91,locality,Devant les Noues 25170 Chevigney-sur-l'Ognon,25150_B026,G,DEVANT LES NOUES,
389074998,00029,38907499800029,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,70.3A,NAF1993,N,5.842866,47.29866,0.94,street,Rue du Chateau 25170 Chevigney-sur-l'Ognon,25150_0006,G,RUE DU CHATEAU,
392376570,00108,39237657000108,O,2012-12-15,,,,2015-01-27T03:52:28,false,2,,9,,RUE,DU CHATEAU,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2013-10-20,F,,,,,47.25Z,NAFRev2,N,5.843388,47.298838,0.94,housenumber,9 Rue du Chateau 25170 Chevigney-sur-l'Ognon,25150_0006_00009,G,9 RUE DU CHATEAU,
398769950,00013,39876995000013,O,,,,,,true,1,,,,,GRANDE RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,51.1R,NAF1993,N,5.839238,47.299086,0.95,street,Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015,G,GRANDE RUE,
404920332,00024,40492033200024,O,2011-01-10,,,,2014-12-08T08:52:41,true,2,,11,,RUE,DU CHATEAU,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,82.99Z,NAFRev2,N,5.843698,47.298915,0.94,housenumber,11 Rue du Chateau 25170 Chevigney-sur-l'Ognon,25150_0006_00011,G,11 RUE DU CHATEAU,
422502229,00012,42250222900012,O,1999-03-19,NN,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
428049829,00016,42804982900016,O,1992-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
452729627,00011,45272962700011,O,2004-04-01,NN,,,2013-05-27T09:48:49,false,4,DEVANT LES NOUES,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.17B,NAFRev2,N,5.839692,47.295698,0.93,locality,Devant les Noues 25170 Chevigney-sur-l'Ognon,25150_B026,D,DEVANT LES NOUES,
452729627,00029,45272962700029,O,2013-01-01,,,,2021-02-23T13:36:47,true,1,,22,,RTE,GRANGE DU BAS,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,5.839847,47.295761,0.72,housenumber,22 Chemin de la Grange du Bas 25170 Chevigney-sur-l'Ognon,25150_g88eey_00022,G,22 CHEMIN DE LA GRANGE DU BAS,
453618688,00015,45361868800015,O,2004-05-01,NN,,,2021-04-16T03:47:24,true,3,,,,,LA GRANGE DU BAS,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.862194,47.291056,0.93,locality,La Grange du Bas 25170 Chevigney-sur-l'Ognon,25150_B041,G,LA GRANGE DU BAS,
478694383,00017,47869438300017,O,1992-03-30,NN,,,2016-04-26T02:44:33,true,6,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
479477705,00012,47947770500012,O,2003-10-22,NN,,,2008-01-05T04:03:49,true,3,MAIRIE DE CHEVIGNEY SUR L',,,,GRANDE RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.839238,47.299086,0.95,street,Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015,G,GRANDE RUE,
493052757,00017,49305275700017,O,2006-11-20,,,,2008-01-05T22:21:29,true,2,,5,,RUE,DU VERT COTEAU,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.84278,47.296974,0.94,housenumber,5 Rue du Vert Coteau 25170 Chevigney-sur-l'Ognon,25150_0025_00005,G,5 RUE DU VERT COTEAU,
504559584,00017,50455958400017,O,2008-05-15,,,,2009-04-17T04:32:58,true,2,,6,,RUE,DES NOUES,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,46.19B,NAFRev2,N,5.838564,47.295777,0.94,housenumber,6 Rue des Noues 25170 Chevigney-sur-l'Ognon,25150_0018_00006,G,6 RUE DES NOUES,
508428596,00011,50842859600011,O,2008-10-06,NN,,4399CZ,2015-05-14T05:51:31,false,3,,31,,,GRANDE RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,,43.99C,NAFRev2,O,5.838494,47.29878,0.95,housenumber,31 Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015_00031,G,31 GRANDE RUE,
508428596,00029,50842859600029,O,2014-07-14,02,2020,4399CZ,2022-08-29T09:11:11,true,1,,8,,RUE,DE LA GRANGE DE BAS,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2014-07-14,A,,,,,43.99C,NAFRev2,O,5.837488,47.297791,0.74,housenumber,8 Chemin de la Grange du Bas 25170 Chevigney-sur-l'Ognon,25150_g88eey_00008,G,8 CHEMIN DE LA GRANGE DU BAS,
522069095,00019,52206909500019,O,2010-05-01,,,,2012-11-10T02:06:15,true,2,,15,,RUE,DES NOUES,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.20B,NAFRev2,N,5.838424,47.295102,0.94,housenumber,15 Rue des Noues 25170 Chevigney-sur-l'Ognon,25150_0018_00015,G,15 RUE DES NOUES,
523755726,00016,52375572600016,P,2010-07-14,,,,2014-04-17T10:23:30,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIGNEY SUR L'OGNON,,[ND],25150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-07-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
529501009,00029,52950100900029,O,2019-09-02,,,4399BZ,2021-06-01T08:39:06,true,2,,2,,CHE,DES SAPINS,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,VALON MONTAGES,43.99B,NAFRev2,N,5.847828,47.301097,0.83,housenumber,2 Chemin des Sapins 25170 Chevigney-sur-l'Ognon,25150_42pbgh_00002,G,2 CHEMIN DES SAPINS,
532466935,00014,53246693500014,O,2010-01-19,,,,2011-05-20T03:50:41,true,1,,21,,CHE,DE LA GRANGE DU BAS,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,47.99A,NAFRev2,N,5.839344,47.296322,0.9,housenumber,21 Chemin de la Grange du Bas 25170 Chevigney-sur-l'Ognon,25150_g88eey_00021,G,21 CHEMIN DE LA GRANGE DU BAS,
534539903,00029,53453990300029,O,2014-11-14,NN,,4329AZ,2018-11-19T12:56:28,false,4,,5,,,GRANDE RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.29A,NAFRev2,N,5.8361,47.298516,0.95,housenumber,5 Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015_00005,G,5 GRANDE RUE,
534539903,00037,53453990300037,O,2018-08-31,01,2020,4329AZ,2022-10-18T08:36:49,true,2,,4,,CHE,SAINT LEGER,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.29A,NAFRev2,N,5.835468,47.299037,0.84,housenumber,4 Chemin Saint Leger 25170 Chevigney-sur-l'Ognon,25150_0020_00004,G,4 CHEMIN SAINT LEGER,
537851750,00019,53785175000019,O,2011-11-30,,,,2013-06-20T08:30:22,false,2,,6,,CHE,SAINT LEGER,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,74.30Z,NAFRev2,N,5.835238,47.298943,0.84,housenumber,6 Chemin Saint Leger 25170 Chevigney-sur-l'Ognon,25150_0020_00006,G,6 CHEMIN SAINT LEGER,
592815559,00014,59281555900014,O,,NN,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1982-11-13,F,,,,,36.10,NAP,N,,,0,,,,,,
602811317,00018,60281131700018,O,,,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
602819120,00018,60281912000018,O,,NN,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
692810054,00019,69281005400019,O,,NN,,,,true,1,,,,,,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
752425918,00014,75242591800014,O,2012-07-01,,,,2013-08-21T08:27:48,true,2,,14,,RUE,DES NOUES,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,70.21Z,NAFRev2,N,5.837728,47.295143,0.94,housenumber,14 Rue des Noues 25170 Chevigney-sur-l'Ognon,25150_0018_00014,G,14 RUE DES NOUES,
794377192,00016,79437719200016,O,2013-07-15,,,,2013-07-23T08:36:26,true,1,,24,,,GRANDE RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.20B,NAFRev2,N,5.838825,47.298743,0.95,housenumber,24 Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015_00024,G,24 GRANDE RUE,
794864702,00012,79486470200012,O,2013-08-19,,,4399AZ,2023-02-18T03:42:21,true,2,,5,,CHE,DES SAPIN,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,43.99A,NAFRev2,N,5.84779,47.301077,0.82,housenumber,5 Chemin des Sapins 25170 Chevigney-sur-l'Ognon,25150_42pbgh_00005,G,5 CHEMIN DES SAPINS,
797943388,00018,79794338800018,O,2013-11-04,,,,2015-05-31T04:10:59,true,2,,1,B,CHE,DU GOUSSOT,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2015-05-02,F,EM2T,,,EM2T,43.21A,NAFRev2,N,5.84287,47.297857,0.74,housenumber,1bis Chemin du Goussot 25170 Chevigney-sur-l'Ognon,25150_0016_00001_bis,G,1BIS CHEMIN DU GOUSSOT,
801762287,00010,80176228700010,O,2013-05-02,,,,2014-04-16T15:34:47,true,1,,11,,RUE,DE LA GRANGE DU BAS,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,90.02Z,NAFRev2,N,5.838165,47.297383,0.8,housenumber,11 Chemin de la Grange du Bas 25170 Chevigney-sur-l'Ognon,25150_g88eey_00011,G,11 CHEMIN DE LA GRANGE DU BAS,
801988304,00029,80198830400029,O,2020-05-02,,,,2020-09-30T03:36:45,true,2,,13,,,GRANDE RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.99A,NAFRev2,N,5.837215,47.298691,0.95,housenumber,13 Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015_00013,G,13 GRANDE RUE,
804951036,00016,80495103600016,O,2014-10-01,,,,2016-06-20T02:38:33,false,2,,11,,RUE,DE LA GRANGE DU BAS,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,85.59A,NAFRev2,N,5.838165,47.297383,0.8,housenumber,11 Chemin de la Grange du Bas 25170 Chevigney-sur-l'Ognon,25150_g88eey_00011,G,11 CHEMIN DE LA GRANGE DU BAS,
805101573,00014,80510157300014,P,2014-09-01,,,,2018-05-02T13:38:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIGNEY SUR L'OGNON,,[ND],25150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
808316236,00013,80831623600013,O,2014-12-26,,,,2018-06-15T11:37:00,false,2,,3,,CHE,DU GOUSSOT,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,86.21Z,NAFRev2,N,5.843496,47.297929,0.83,housenumber,3 Chemin du Goussot 25170 Chevigney-sur-l'Ognon,25150_0016_00003,G,3 CHEMIN DU GOUSSOT,
809201171,00018,80920117100018,O,2015-02-01,NN,,,2018-09-29T13:49:09,false,3,,12,,RUE,DU VERT COTEAU,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,68.31Z,NAFRev2,O,5.842881,47.296657,0.94,housenumber,12 Rue du Vert Coteau 25170 Chevigney-sur-l'Ognon,25150_0025_00012,G,12 RUE DU VERT COTEAU,
811079227,00013,81107922700013,O,2015-05-01,,,,2018-11-14T16:57:46,false,2,,2,,RUE,DES SAPINS,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.20B,NAFRev2,N,5.845257,47.299914,0.84,street,Rue des Sapins 25170 Chevigney-sur-l'Ognon,25150_0022,G,RUE DES SAPINS,
811471564,00021,81147156400021,O,2022-04-01,,,,2022-05-07T13:02:42,true,1,,8,,,RUE DU CHATEAU,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,90.03A,NAFRev2,N,5.843295,47.29871,0.94,housenumber,8 Rue du Chateau 25170 Chevigney-sur-l'Ognon,25150_0006_00008,G,8 RUE DU CHATEAU,
812706786,00017,81270678600017,O,2008-02-15,,,,2017-02-08T17:26:01,true,2,,16,,,GRANDE RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,94.99Z,NAFRev2,N,5.83805,47.298674,0.95,housenumber,16 Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015_00016,G,16 GRANDE RUE,
831198361,00014,83119836100014,O,2017-07-22,,,,2017-07-31T02:33:32,true,1,,8,,RUE,DES NOUES,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,,47.99A,NAFRev2,N,5.838267,47.29564,0.94,housenumber,8 Rue des Noues 25170 Chevigney-sur-l'Ognon,25150_0018_00008,G,8 RUE DES NOUES,
831501218,00018,83150121800018,O,2017-08-01,,,,2017-08-18T03:15:56,true,1,,7,,RUE,DU VERT COTEAU,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.49Z,NAFRev2,N,5.842502,47.297112,0.94,housenumber,7 Rue du Vert Coteau 25170 Chevigney-sur-l'Ognon,25150_0025_00007,G,7 RUE DU VERT COTEAU,
832451843,00011,83245184300011,O,2017-10-01,,,,2019-01-29T04:01:50,true,2,,28,,,GRANDE RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.51Z,NAFRev2,N,5.84433,47.299342,0.95,housenumber,28 Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015_00028,G,28 GRANDE RUE,
833268600,00024,83326860000024,O,2020-05-01,,,,2022-12-19T15:17:56,true,2,,21,,CHE,DE LA GRANGE DU BAS,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2022-04-03,F,,,,,86.22C,NAFRev2,N,5.839344,47.296322,0.9,housenumber,21 Chemin de la Grange du Bas 25170 Chevigney-sur-l'Ognon,25150_g88eey_00021,G,21 CHEMIN DE LA GRANGE DU BAS,
839475878,00014,83947587800014,P,2018-02-10,,,,2018-10-17T11:34:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIGNEY SUR L'OGNON,,[ND],25150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
839799582,00037,83979958200037,O,2019-10-23,,,,2022-08-17T15:39:19,true,2,,2,,RUE,DE L'ECOLE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2022-05-08,A,,,,BESANCON DEPANNAGES MULTISERVICES,81.21Z,NAFRev2,N,5.836555,47.298683,0.94,housenumber,2 Rue de l’Ecole 25170 Chevigney-sur-l'Ognon,25150_0010_00002,G,2 RUE DE L ECOLE,
839799582,00052,83979958200052,O,2021-10-01,,,,2022-05-05T16:07:37,false,1,,,,,2 RUE DE L ECOLE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,5.836555,47.298683,0.94,housenumber,2 Rue de l’Ecole 25170 Chevigney-sur-l'Ognon,25150_0010_00002,G,2 RUE DE L ECOLE,
840254882,00011,84025488200011,O,2018-05-17,,,,2018-06-11T14:36:44,true,1,,1,,,CHEMIN DU GOUSSOT,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,96.09Z,NAFRev2,N,5.84287,47.297856,0.94,housenumber,1 Chemin du Goussot 25170 Chevigney-sur-l'Ognon,25150_0016_00001,G,1 CHEMIN DU GOUSSOT,
845102870,00019,84510287000019,P,2019-01-07,,,4339ZZ,2019-11-20T04:08:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIGNEY SUR L'OGNON,,[ND],25150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-19,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
849936927,00029,84993692700029,O,2023-01-01,,,,2023-03-04T14:10:32,true,1,,2,,RUE,DE L ECOLE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,AUTOBYTEL,77.11A,NAFRev2,N,5.836555,47.298683,0.94,housenumber,2 Rue de l’Ecole 25170 Chevigney-sur-l'Ognon,25150_0010_00002,G,2 RUE DE L ECOLE,
879403327,00015,87940332700015,O,2019-12-01,,,,2022-09-29T08:33:41,true,2,,20,,CHE,DE LA GRANGE DU BAS,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,5.838924,47.296533,0.9,housenumber,20 Chemin de la Grange du Bas 25170 Chevigney-sur-l'Ognon,25150_g88eey_00020,G,20 CHEMIN DE LA GRANGE DU BAS,
883241101,00012,88324110100012,O,2020-04-15,,,,2020-05-07T03:48:35,true,1,,24,,,GRANDE RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,,47.99A,NAFRev2,N,5.838825,47.298743,0.95,housenumber,24 Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015_00024,G,24 GRANDE RUE,
889367579,00014,88936757900014,O,2020-09-28,,,,2020-10-30T03:39:33,true,1,,21,,,CHEMIN DE LA GRANGE DU BAS ,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,LES PEPITES D'ADELINE,47.91B,NAFRev2,N,5.839344,47.296322,0.94,housenumber,21 Chemin de la Grange du Bas 25170 Chevigney-sur-l'Ognon,25150_g88eey_00021,G,21 CHEMIN DE LA GRANGE DU BAS,
894903160,00014,89490316000014,O,2021-02-20,,,,2021-03-19T03:52:29,true,1,,4,,RUE,DE CHAMPOTOT,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,SOUFFLE NOUVEAU,85.59B,NAFRev2,N,5.845538,47.299197,0.94,housenumber,4 Rue de Champotot 25170 Chevigney-sur-l'Ognon,25150_0005_00004,G,4 RUE DE CHAMPOTOT,
899140891,00016,89914089100016,P,2021-04-03,,,,2021-05-10T03:37:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIGNEY SUR L'OGNON,,[ND],25150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
899467062,00019,89946706200019,O,2021-05-14,,,,2021-11-23T03:51:16,false,3,,12,,RUE,DU VERT COTEAU,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,66.30Z,NAFRev2,O,5.842881,47.296657,0.94,housenumber,12 Rue du Vert Coteau 25170 Chevigney-sur-l'Ognon,25150_0025_00012,G,12 RUE DU VERT COTEAU,
899573877,00011,89957387700011,O,2021-05-14,,,,2021-11-23T03:51:16,false,2,,12,,RUE,DU VERT COTEAU,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,68.20B,NAFRev2,N,5.842881,47.296657,0.94,housenumber,12 Rue du Vert Coteau 25170 Chevigney-sur-l'Ognon,25150_0025_00012,G,12 RUE DU VERT COTEAU,
900913989,00019,90091398900019,O,2021-06-21,,,,2021-11-24T08:53:27,false,2,,12,,RUE,DU VERT COTEAU,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2021-11-05,F,,,,,68.10Z,NAFRev2,N,5.842881,47.296657,0.94,housenumber,12 Rue du Vert Coteau 25170 Chevigney-sur-l'Ognon,25150_0025_00012,G,12 RUE DU VERT COTEAU,
901810283,00019,90181028300019,P,2022-01-01,,,,2021-07-28T09:38:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIGNEY SUR L'OGNON,,[ND],25150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
903576411,00016,90357641100016,P,2021-08-22,,,,2021-09-28T09:00:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIGNEY SUR L'OGNON,,[ND],25150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-22,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
908994452,00013,90899445200013,O,2022-01-07,,,3213ZZ,2022-01-17T20:01:27,true,1,,3,,CHE,DES CHAMPS DU MOULIN,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2022-01-07,A,KHALIKIA,,,KHALIKIA,32.13Z,NAFRev2,N,5.837838,47.296165,0.87,housenumber,3 Chemin des Champs du Moulin 25170 Chevigney-sur-l'Ognon,25150_0007_00003,G,3 CHEMIN DES CHAMPS DU MOULIN,
910395698,00012,91039569800012,O,2022-01-18,,,,2022-02-16T13:34:26,true,1,,16,,GR,RUE,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,47.99A,NAFRev2,N,5.83805,47.298674,0.75,housenumber,16 Grande Rue 25170 Chevigney-sur-l'Ognon,25150_0015_00016,G,16 GRANDE RUE,
913577839,00016,91357783900016,O,2022-05-15,,,,2022-05-18T11:44:44,true,1,,2,,R,DE L'ECOLE ,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,,68.20B,NAFRev2,N,5.836555,47.298683,0.82,housenumber,2 Rue de l’Ecole 25170 Chevigney-sur-l'Ognon,25150_0010_00002,G,2 RUE DE L ECOLE,
920291705,00019,92029170500019,P,2022-10-11,,,,2022-10-12T11:22:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVIGNEY SUR L'OGNON,,[ND],25150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-11,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
950377358,00011,95037735800011,O,,NN,,,,true,1,,,,LOT,MIGEON,25170,CHEVIGNEY SUR L'OGNON,,,25150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
