siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200590,00014,21820059000014,O,1983-03-01,01,2019,,2021-10-27T08:10:56,true,4,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200590,00022,21820059000022,O,1983-12-21,02,2019,,2021-10-27T08:10:56,false,3,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218200590,00030,21820059000030,O,2013-06-07,,,,2021-02-23T10:33:30,false,1,MAIRIE,,,,LE BOURG,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2013-06-07,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
258201052,00028,25820105200028,O,2000-12-01,03,2019,,2021-10-27T08:12:30,true,3,MAIRIE,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
268201720,00011,26820172000011,O,1984-11-20,NN,,,2016-07-23T12:10:42,true,4,,,,,MAIRIE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298201005,00014,29820100500014,O,1979-06-15,NN,,,2008-01-04T19:08:06,true,4,,,,,MAIRIE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300105608,00016,30010560800016,O,,NN,,,,true,1,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
306585118,00012,30658511800012,O,,NN,,,,true,1,,,,LD,BERNES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2R,NAF1993,N,1.001918,43.821747,0.91,locality,Bois de Bernes 82500 Faudoas,82059_B009,G,BOIS DE BERNES,
307975888,00016,30797588800016,O,1976-01-01,NN,,,,true,1,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309140275,00020,30914027500020,O,1984-01-01,NN,,,2016-12-26T15:00:10,false,4,,,,,AU PETIT MAUZAS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.991203,43.854448,0.78,locality,Petit Mauzas 82500 Faudoas,82059_B094,G,PETIT MAUZAS,
309140275,00038,30914027500038,O,2016-10-01,,,,2021-02-23T10:38:09,true,1,,,,,AU PETIT MAUZAS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,0.991203,43.854448,0.78,locality,Petit Mauzas 82500 Faudoas,82059_B094,G,PETIT MAUZAS,
316904523,00040,31690452300040,O,1995-07-02,NN,,,2008-11-07T00:32:27,false,5,,,,LD,GRAND PESSO,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,52.6E,NAFRev1,N,0.965732,43.840727,0.93,locality,Grand Pesso 82500 Faudoas,82059_B047,G,GRAND PESSO,
319002945,00024,31900294500024,O,2014-05-13,,,,2021-02-23T10:43:26,true,1,,,,,LES VIGNES DE MAUZAS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,68.20B,NAFRev2,N,0.98589,43.855265,0.68,locality,Vignes du Mauzas 82500 Faudoas,82059_B121,G,VIGNES DU MAUZAS,
321077000,00016,32107700000016,O,1980-01-01,NN,,,,true,1,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321952558,00039,32195255800039,O,2010-05-06,,,1107BZ,2021-02-23T10:45:37,true,2,,,,,LES GRAVES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,LE MONDE DE MARTINE,47.89Z,NAFRev2,N,0.958287,43.820095,0.36,locality,Gran Vignes 82500 Faudoas,82059_B043,G,GRAN VIGNES,
322353624,00016,32235362400016,O,,,,,,true,1,,,,,EN SOUCARET,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.984425,43.827329,0.93,locality,En Soucaret 82500 Faudoas,82059_B116,G,EN SOUCARET,
326253366,00016,32625336600016,O,,,,,,true,1,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
329036156,00027,32903615600027,O,1999-10-06,NN,,,,false,4,,,,LD,SEN SEVE D'EN HAUT,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.1A,NAF1993,N,0.948204,43.81925,0.82,locality,Saint Seve d’En Haut 82500 Faudoas,82059_B112,G,SAINT SEVE D EN HAUT,
329311161,00015,32931116100015,O,1984-02-01,01,2019,,2021-10-27T08:27:10,true,4,,,,LD,LES GRAVES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.958287,43.820095,0.36,locality,Gran Vignes 82500 Faudoas,82059_B043,G,GRAN VIGNES,
332925973,00056,33292597300056,O,1995-10-31,NN,,,2006-10-27T02:24:43,false,3,,12,,,PETIT MAUZAS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2A,NAFRev1,N,0.991203,43.854448,0.78,locality,Petit Mauzas 82500 Faudoas,82059_B094,G,PETIT MAUZAS,
332925973,00072,33292597300072,O,2012-01-01,,,,2021-02-23T10:52:32,false,1,LES VIGNES DE MAUZAS,,,RTE,DU CAUZE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,71.11Z,NAFRev2,N,0.98589,43.855265,0.3,locality,Vignes du Mauzas 82500 Faudoas,82059_B121,G,VIGNES DU MAUZAS,
335277513,00016,33527751300016,O,,NN,,,,true,1,,,,,EN JULLIAN,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,01.56,NAP,N,0.936419,43.823718,0.34,locality,En Jacquet 82500 Faudoas,82059_B059,G,EN JACQUET,
339280349,00038,33928034900038,O,2009-12-01,,,,2011-01-09T06:24:39,true,2,,,,,LE BOURG,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE SAINT LAURENT,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343474417,00015,34347441700015,O,1988-01-04,NN,,,,true,3,,,,,LA CASTAGNERE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1994-06-27,F,,,,,70.2A,NAF1993,N,0.1529702,43.3188169,0.89,poi.track,Chemin de la Castagnère Castéra-Lou,https://osm.org/way/283619135,G,,
349441717,00015,34944171700015,O,1989-02-08,,,,,true,3,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,77.04,NAP,N,,,0,,,,,,
350098075,00012,35009807500012,O,1989-03-22,NN,,,2008-11-08T00:25:28,false,3,,,,,LA SABLERE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2L,NAF1993,N,0.1202731,43.138979,0.89,poi.track,Chemin de la Sablère Vielle-Adour,https://osm.org/way/201811137,G,,
351329263,00013,35132926300013,O,1989-06-12,NN,,,2020-03-26T03:48:31,true,4,,,,LD,LES GRAVES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,0.958287,43.820095,0.36,locality,Gran Vignes 82500 Faudoas,82059_B043,G,GRAN VIGNES,
352200968,00019,35220096800019,O,1989-10-03,NN,,4391AZ,2018-09-03T19:33:00,true,8,,,,,ST MICHEL D'EN HAUT,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,43.91A,NAFRev2,N,0.956513,43.841123,0.56,locality,Saint Michel Haut 82500 Faudoas,82059_B110,G,SAINT MICHEL HAUT,
352302350,00017,35230235000017,O,1989-11-01,NN,,,2013-06-18T09:25:33,false,4,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,O,,,0,,,,,,
352411334,00019,35241133400019,O,1989-09-01,NN,,,2007-01-18T09:27:39,true,4,,,,,BAUSSOU,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,01.2A,NAF1993,N,0.987445,43.820049,0.8,locality,Petit Baussoue 82500 Faudoas,82059_B093,G,PETIT BAUSSOUE,
378059315,00010,37805931500010,O,1990-02-15,NN,,,2008-01-04T21:11:26,true,3,,,,,EN JACQUET,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.936419,43.823718,0.93,locality,En Jacquet 82500 Faudoas,82059_B059,G,EN JACQUET,
384232344,00018,38423234400018,O,1991-12-01,NN,,,2006-10-28T01:04:48,true,3,,,,,SAINT MICHEL-BAS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,0.949525,43.843851,0.93,locality,Saint Michel Bas 82500 Faudoas,82059_B109,G,SAINT MICHEL BAS,
384866372,00020,38486637200020,O,,NN,,,,true,1,,,,,MAIRIE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,52.6E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389174483,00013,38917448300013,O,1992-09-09,NN,,,2021-02-23T11:15:08,true,4,,,,,EN SOUCARET,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.984425,43.827329,0.93,locality,En Soucaret 82500 Faudoas,82059_B116,G,EN SOUCARET,
391416609,00017,39141660900017,O,1988-01-01,NN,,,2019-12-13T03:34:14,true,3,,,,,AU BOURG,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
391447034,00011,39144703400011,O,1988-03-30,NN,,,2017-08-01T03:13:03,true,4,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392125415,00019,39212541500019,O,1992-11-01,NN,,,2008-01-05T00:01:24,true,4,,,,,ESQUIRO,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4355263,43.6903445,0.88,poi.bicycle,Location de vélo - Surf shop l'Esquiro (Vélos) Seignosse,https://osm.org/node/4965552230,G,,
392162756,00010,39216275600010,O,1989-01-01,NN,,,,true,1,,,,,MONTECHUT,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1993-09-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392167029,00017,39216702900017,O,,,,,,true,1,,,,,NAPOTIS BAS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1997-04-12,F,,,,,01.3Z,NAF1993,N,0.972132,43.839823,0.93,locality,Napotis Bas 82500 Faudoas,82059_B088,G,NAPOTIS BAS,
392173985,00012,39217398500012,O,1982-01-01,NN,,,2008-01-05T00:01:55,true,3,,,,,NAPOTIS BAS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.972132,43.839823,0.93,locality,Napotis Bas 82500 Faudoas,82059_B088,G,NAPOTIS BAS,
392177788,00016,39217778800016,O,,NN,,,,true,1,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393063201,00015,39306320100015,O,1989-12-01,NN,,,,true,4,,,,,EN JULIAN,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.936419,43.823718,0.37,locality,En Jacquet 82500 Faudoas,82059_B059,G,EN JACQUET,
393067103,00019,39306710300019,O,,,,,,true,1,,,,,LA GARIERE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,0.928642,43.829147,0.33,locality,Riviere de Mouret 82500 Faudoas,82059_B104,G,RIVIERE DE MOURET,
393083555,00010,39308355500010,O,1984-01-01,NN,,,,false,4,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393091970,00011,39309197000011,O,1991-01-01,NN,,,2008-01-05T00:12:14,true,3,,,,,TOUZAU,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393095997,00010,39309599700010,O,,NN,,,,true,1,,,,,EMPEYRET,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393096086,00011,39309608600011,O,1981-01-01,NN,,,2018-12-20T04:13:43,true,4,,,,,SARRANT,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.942519,43.818824,0.34,locality,Las Naouaros de Saint Seve 82500 Faudoas,82059_B072,G,LAS NAOUAROS DE SAINT SEVE,
393125992,00015,39312599200015,O,1979-05-26,NN,,,2018-01-05T04:02:36,true,4,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393126040,00012,39312604000012,O,,,,,,true,1,,,,,SAINT SEVE HAUT,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.1A,NAF1993,N,0.948204,43.81925,0.87,locality,Saint Seve d’En Haut 82500 Faudoas,82059_B112,G,SAINT SEVE D EN HAUT,
393126081,00016,39312608100016,O,1987-01-01,NN,,,2008-01-05T00:12:34,true,3,,,,,SABLERE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.928642,43.829147,0.33,locality,Riviere de Mouret 82500 Faudoas,82059_B104,G,RIVIERE DE MOURET,
393140173,00013,39314017300013,O,,,,,,true,1,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393141957,00018,39314195700018,O,1968-01-01,NN,,,2008-01-05T00:12:43,true,3,,,,,MILLET,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1C,NAFRev1,N,1.002167,43.820644,0.37,locality,Borde Vieille 82500 Faudoas,82059_B012,G,BORDE VIEILLE,
393142344,00018,39314234400018,O,1983-01-01,NN,,,2008-01-05T00:12:43,true,3,,,,,MASSE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.508805,45.2969256,0.89,poi.track,Masse (Chemin) Les Belleville,https://osm.org/way/580239686,G,,
393142906,00014,39314290600014,O,,NN,,,,true,1,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393271606,00013,39327160600013,O,1980-01-01,NN,,,2016-01-12T00:15:05,true,3,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393285655,00014,39328565500014,O,1991-01-01,NN,,,2008-01-05T00:14:24,true,5,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393293824,00016,39329382400016,O,1982-01-01,NN,,,2008-01-05T00:14:32,true,3,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393294954,00010,39329495400010,O,1987-01-01,NN,,,2021-02-23T11:19:02,true,3,,,,,BANDARRA,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393299375,00013,39329937500013,O,1983-01-01,NN,,,2006-10-28T01:58:28,true,4,,,,,EN JULIAN,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.936419,43.823718,0.37,locality,En Jacquet 82500 Faudoas,82059_B059,G,EN JACQUET,
393307483,00015,39330748300015,O,1986-01-01,00,2019,,2021-10-27T08:21:15,true,4,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394018394,00012,39401839400012,O,1994-01-01,NN,,,2006-10-28T02:04:53,true,3,,,,,LES BERNES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,1.001918,43.821747,0.64,locality,Bois de Bernes 82500 Faudoas,82059_B009,G,BOIS DE BERNES,
394065361,00013,39406536100013,O,,,,,,true,1,,,,,SOULERY,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.984425,43.827329,0.33,locality,En Soucaret 82500 Faudoas,82059_B116,G,EN SOUCARET,
394106470,00013,39410647000013,O,1986-01-01,NN,,,2016-04-11T13:18:03,true,4,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394423891,00016,39442389100016,O,1989-06-28,NN,,,2008-01-04T18:06:22,true,4,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397878125,00020,39787812500020,O,1994-11-03,NN,,,,true,3,,,,,SOULERY,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,0.984425,43.827329,0.33,locality,En Soucaret 82500 Faudoas,82059_B116,G,EN SOUCARET,
397906355,00011,39790635500011,O,1991-12-01,NN,,,2008-01-04T18:38:01,true,3,,,,,SAINT MICHEL BAS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.949525,43.843851,0.93,locality,Saint Michel Bas 82500 Faudoas,82059_B109,G,SAINT MICHEL BAS,
398499798,00013,39849979800013,O,1994-07-01,NN,,,2021-01-19T03:44:17,true,3,,,,,LES NAVARRES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399801059,00011,39980105900011,O,1990-07-01,NN,,,,true,1,,,,,FAUDOAS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2001-08-24,F,,,,,01.1A,NAF1993,N,0.969,43.835,0.93,municipality,Faudoas,82059,G,FAUDOAS,
399804079,00016,39980407900016,O,1995-01-01,NN,,,2012-07-28T12:18:49,true,4,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399850999,00018,39985099900018,O,1995-01-01,NN,,,,true,1,,,,,LA GARIERE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,0.928642,43.829147,0.33,locality,Riviere de Mouret 82500 Faudoas,82059_B104,G,RIVIERE DE MOURET,
399851104,00014,39985110400014,O,1995-01-01,NN,,,2006-12-15T00:57:11,false,4,,,,,LA GARIERE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,0.928642,43.829147,0.33,locality,Riviere de Mouret 82500 Faudoas,82059_B104,G,RIVIERE DE MOURET,
400716338,00027,40071633800027,O,2018-02-01,,,,2019-01-24T03:59:52,true,2,,,,LD,HONTALEDE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
401293394,00011,40129339400011,O,1995-02-01,NN,,,,true,1,,,,,SAINT SEVE HAUT,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,0.948204,43.81925,0.87,locality,Saint Seve d’En Haut 82500 Faudoas,82059_B112,G,SAINT SEVE D EN HAUT,
401661665,00018,40166166500018,O,1994-01-01,NN,,,,true,4,,,,LD,ST MICHEL D'EN HAUT,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.1A,NAF1993,N,0.956513,43.841123,0.56,locality,Saint Michel Haut 82500 Faudoas,82059_B110,G,SAINT MICHEL HAUT,
404229452,00010,40422945200010,O,1995-01-01,NN,,,2006-10-28T03:19:59,true,3,,,,LD,AU GRAPIX,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404650285,00012,40465028500012,O,,NN,,,2012-07-29T04:14:14,true,1,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1995-09-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650293,00016,40465029300016,O,,NN,,,,true,1,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650301,00017,40465030100017,O,1985-07-12,NN,,,,true,1,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650319,00019,40465031900019,O,1964-01-01,NN,,,2008-01-04T20:43:44,true,3,AU TAPET DES BUNES,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.960475,43.827144,0.7,locality,Tapet de Bunes 82500 Faudoas,82059_B118,D,TAPET DE BUNES,
404650327,00012,40465032700012,O,1993-06-15,NN,,,2008-01-04T20:43:44,true,3,RAFFAU,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.940091,43.825953,0.37,locality,Hameau de Mestre Bertrand 82500 Faudoas,82059_B053,D,HAMEAU DE MESTRE BERTRAND,
405113689,00013,40511368900013,O,1996-04-01,NN,,,2008-01-04T20:50:43,true,3,,,,LD,MESTRE BERTRAND,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.93943,43.826348,0.93,locality,Mestre Bertrand 82500 Faudoas,82059_B082,G,MESTRE BERTRAND,
407917293,00018,40791729300018,O,1996-07-01,NN,,,2011-10-11T07:52:59,false,4,,,,LD,AS MOUILLES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.61Z,NAFRev2,N,1.002167,43.820644,0.31,locality,Borde Vieille 82500 Faudoas,82059_B012,G,BORDE VIEILLE,
407917293,00026,40791729300026,O,2000-05-01,NN,,,2014-01-11T12:47:03,true,4,,,,LD,AS MOULIES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,01.11Z,NAFRev2,N,0.928642,43.829147,0.34,locality,Riviere de Mouret 82500 Faudoas,82059_B104,G,RIVIERE DE MOURET,
408241842,00017,40824184200017,O,1966-01-01,NN,,,2008-01-04T21:07:26,true,3,,,,,MESTRE BERTRAND,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.93943,43.826348,0.93,locality,Mestre Bertrand 82500 Faudoas,82059_B082,G,MESTRE BERTRAND,
409971140,00028,40997114000028,O,2015-04-01,,,,2020-04-22T03:42:55,true,2,,,,,RIVI2RE DE MOURET,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,0.928642,43.829147,0.78,locality,Riviere de Mouret 82500 Faudoas,82059_B104,G,RIVIERE DE MOURET,
410663009,00018,41066300900018,O,1996-01-01,NN,,,2008-01-04T21:47:12,true,3,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412011728,00018,41201172800018,O,1996-09-01,NN,,,,true,3,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412034977,00014,41203497700014,O,1997-01-15,NN,,,2017-05-04T06:10:31,true,3,,,,,NAPOLIS BAS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.972132,43.839823,0.7,locality,Napotis Bas 82500 Faudoas,82059_B088,G,NAPOTIS BAS,
413779471,00015,41377947100015,O,1959-01-01,,,,,true,1,,,,,NAPOTIS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,0.972132,43.839823,0.92,locality,Napotis Bas 82500 Faudoas,82059_B088,G,NAPOTIS BAS,
418318291,00014,41831829100014,O,1998-01-01,NN,,,2009-07-02T05:00:24,true,4,,,,,SOULERY,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.984425,43.827329,0.33,locality,En Soucaret 82500 Faudoas,82059_B116,G,EN SOUCARET,
418623856,00014,41862385600014,O,1998-01-01,NN,,,2017-05-04T06:38:01,true,4,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
419424312,00017,41942431200017,O,1997-01-01,NN,,,2007-01-18T09:40:29,true,3,,,,LD,TAPET DE BUNES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,0.960475,43.827144,0.93,locality,Tapet de Bunes 82500 Faudoas,82059_B118,G,TAPET DE BUNES,
419677331,00011,41967733100011,O,1998-07-07,NN,,,2006-12-15T01:09:55,false,4,,,,,AU VILLAGE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.1B,NAF1993,N,0.956887,43.823819,0.65,locality,Village de Faudoas 82500 Faudoas,82059_B122,G,VILLAGE DE FAUDOAS,
419677331,00029,41967733100029,O,2003-07-01,NN,,,2008-06-10T16:16:21,false,4,,,,,LAS NAVARRES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,70.22Z,NAFRev2,N,0.942519,43.818824,0.44,locality,Las Naouaros de Saint Seve 82500 Faudoas,82059_B072,G,LAS NAOUAROS DE SAINT SEVE,
419860796,00012,41986079600012,O,1998-07-01,NN,,,2014-10-17T03:05:51,true,4,,,,,BAUSSOU,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.987445,43.820049,0.8,locality,Petit Baussoue 82500 Faudoas,82059_B093,G,PETIT BAUSSOUE,
421444571,00010,42144457100010,O,1999-02-01,02,2018,,2020-08-25T10:12:03,true,5,,,,,LE VILLAGE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,71.12B,NAFRev2,N,0.956887,43.823819,0.65,locality,Village de Faudoas 82500 Faudoas,82059_B122,G,VILLAGE DE FAUDOAS,
422230821,00015,42223082100015,O,1999-01-01,NN,,,2015-10-26T03:33:40,true,4,,,,,EN JACQUET,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.936419,43.823718,0.93,locality,En Jacquet 82500 Faudoas,82059_B059,G,EN JACQUET,
423343995,00019,42334399500019,O,1998-01-01,NN,,,2013-02-09T12:52:04,true,4,,,,LD,EN MAHE,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,0.995969,43.825327,0.93,locality,En Mahe 82500 Faudoas,82059_B079,G,EN MAHE,
428530638,00017,42853063800017,O,1987-01-01,NN,,,,true,3,,,,,,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429013303,00012,42901330300012,O,1999-11-30,NN,,,2011-11-28T05:23:39,true,4,,,,,NAPOTIS,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.972132,43.839823,0.92,locality,Napotis Bas 82500 Faudoas,82059_B088,G,NAPOTIS BAS,
434564001,00015,43456400100015,O,1996-01-01,NN,,,2018-01-05T09:29:54,false,4,,,,,BOUBEYES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
434564001,00023,43456400100023,O,2018-01-01,,,,2021-02-23T13:16:29,true,1,,,,LD,BOUBEYES,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435244538,00011,43524453800011,O,2001-04-02,NN,,,2008-11-08T02:02:54,true,3,,,,,LE BROUNAN,82500,FAUDOAS,,,82059,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,N,0.937081,43.82491,0.67,locality,Sentraillos du Brounan 82500 Faudoas,82059_B114,G,SENTRAILLOS DU BROUNAN,