siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406020,00019,21140602000019,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,,,,,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
251401170,00013,25140117000013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,90.11,NAP,N,,,0,,,,,,
261405484,00013,26140548400013,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.54579,48.938543,0.42,street,Place de la Mairie 14570 Saint-Lambert,14602_bld26p,D,PLACE DE LA MAIRIE,
304776214,00013,30477621400013,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305825523,00015,30582552300015,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,69.22,NAP,N,-0.54579,48.938543,0.9,street,Place de la Mairie 14570 Saint-Lambert,14602_bld26p,G,PLACE DE LA MAIRIE,
309489490,00024,30948949000024,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA FOSSE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.546033,48.93367,0.51,street,Chemin de la Fontaine 14570 Saint-Lambert,14602_wylnfn,G,CHEMIN DE LA FONTAINE,
310478284,00030,31047828400030,O,1995-09-01,NN,,,2019-11-14T14:00:20,false,4,,,,HAM,MARDET,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,45.3A,NAFRev1,O,-0.522202,48.943973,0.91,street,Chemin de Mardet 14570 Saint-Lambert,14602_kg3oyx,G,CHEMIN DE MARDET,
312231632,00026,31223163200026,O,1990-01-01,NN,,,2021-02-23T10:39:31,true,4,,,,,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,47.89Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322668120,00023,32266812000023,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,7,,,,,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324940980,00026,32494098000026,O,1988-06-21,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LA FOSSE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.546033,48.93367,0.51,street,Chemin de la Fontaine 14570 Saint-Lambert,14602_wylnfn,G,CHEMIN DE LA FONTAINE,
331132357,00020,33113235700020,O,2001-10-15,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOSQ,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,03.11Z,NAFRev2,N,-0.535677,48.92888,0.57,street,Route du Bosq 14570 Saint-Lambert,14602_c8f09u,G,ROUTE DU BOSQ,
331677583,00014,33167758300014,O,1985-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
335941340,00010,33594134000010,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
337140917,00010,33714091700010,O,1971-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
337883649,00010,33788364900010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.07,NAP,N,,,0,,,,,,
338710684,00022,33871068400022,O,1987-01-01,NN,,,2021-09-08T09:58:39,true,5,,,,,LAHIAUX,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
338710684,00030,33871068400030,O,2007-10-11,,,,2021-09-08T09:58:39,false,2,,,,,LE BISSON,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59B,NAFRev2,N,0.2346778,48.4994876,0.88,poi.cemetery,(Cimetière) Neuilly-le-Bisson,https://osm.org/relation/5227564,G,,
349724799,00011,34972479900011,O,1988-11-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,LE MESNIL,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,-0.544569,48.932656,0.65,street,Route du Mesnil 14570 Saint-Lambert,14602_bm4c17,G,ROUTE DU MESNIL,
379310659,00014,37931065900014,O,1990-09-01,NN,,,2019-11-14T14:00:20,false,5,,,,,LA GREARDIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,71.12B,NAFRev2,O,-0.514132,48.938732,0.91,street,Chemin de la Gréardière 14570 Saint-Lambert,14602_B112,G,CHEMIN DE LA GREARDIERE,
381323724,00017,38132372400017,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BISSON,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,0.2346778,48.4994876,0.88,poi.cemetery,(Cimetière) Neuilly-le-Bisson,https://osm.org/relation/5227564,G,,
383916624,00018,38391662400018,O,1991-11-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LA HAIE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,26.7Z,NAF1993,,-0.525009,48.94083,0.91,street,Chemin de la Haie 14570 Saint-Lambert,14602_ofz96l,G,CHEMIN DE LA HAIE,
394314132,00017,39431413200017,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA SAUVAGERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-0.52922,48.934812,0.92,street,Route de la Sauvagère 14570 Saint-Lambert,14602_is0fb6,G,ROUTE DE LA SAUVAGERE,
399839174,00014,39983917400014,O,1993-10-29,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400988986,00016,40098898600016,O,1995-04-01,NN,,,2019-11-14T14:00:20,true,5,,,,LD,LA VARDIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.54589,48.934504,0.92,street,Route de la Vardière 14570 Saint-Lambert,14602_qfmogh,G,ROUTE DE LA VARDIERE,
400997029,00014,40099702900014,O,1995-04-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE MESNIL,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.11Z,NAFRev2,N,-0.544569,48.932656,0.65,street,Route du Mesnil 14570 Saint-Lambert,14602_bm4c17,G,ROUTE DU MESNIL,
413238825,00017,41323882500017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413238833,00011,41323883300011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BONDINIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,01.50Z,NAFRev2,N,-0.533126,48.934825,0.92,street,Chemin de la Bondinière 14570 Saint-Lambert,14602_4sx4fe,G,CHEMIN DE LA BONDINIERE,
413238841,00014,41323884100014,O,1988-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LA FOSSE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.546033,48.93367,0.51,street,Chemin de la Fontaine 14570 Saint-Lambert,14602_wylnfn,G,CHEMIN DE LA FONTAINE,
413238858,00018,41323885800018,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,LE JARDIN,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.514132,48.938732,0.37,street,Chemin de la Gréardière 14570 Saint-Lambert,14602_B112,G,CHEMIN DE LA GREARDIERE,
413238866,00011,41323886600011,O,1986-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,VAL RAFFRA,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,01.2A,NAFRev1,N,-0.553217,48.926616,0.84,street,Route du Val Raffray 14570 Saint-Lambert,14602_klpajo,G,ROUTE DU VAL RAFFRAY,
414905927,00011,41490592700011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
423909738,00019,42390973800019,O,1998-10-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA HAIE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.4Z,NAFRev1,N,-0.525009,48.94083,0.91,street,Chemin de la Haie 14570 Saint-Lambert,14602_ofz96l,G,CHEMIN DE LA HAIE,
424454056,00013,42445405600013,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LE JARDIN,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-0.514132,48.938732,0.37,street,Chemin de la Gréardière 14570 Saint-Lambert,14602_B112,G,CHEMIN DE LA GREARDIERE,
430932541,00013,43093254100013,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430932558,00017,43093255800017,O,1968-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE FOUR,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.536347,48.927792,0.45,street,Chemin du Val Fournet 14570 Saint-Lambert,14602_8ydyg3,G,CHEMIN DU VAL FOURNET,
430932566,00010,43093256600010,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA SAUVAGERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.3Z,NAFRev1,N,-0.52922,48.934812,0.92,street,Route de la Sauvagère 14570 Saint-Lambert,14602_is0fb6,G,ROUTE DE LA SAUVAGERE,
430932574,00014,43093257400014,O,1976-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE JARDIN,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,-0.514132,48.938732,0.37,street,Chemin de la Gréardière 14570 Saint-Lambert,14602_B112,G,CHEMIN DE LA GREARDIERE,
430932780,00017,43093278000017,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438035925,00017,43803592500017,O,2001-04-02,NN,,,2019-11-14T14:00:20,false,4,,,,,LA VARDIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2A,NAFRev1,N,-0.54589,48.934504,0.92,street,Route de la Vardière 14570 Saint-Lambert,14602_qfmogh,G,ROUTE DE LA VARDIERE,
438676538,00012,43867653800012,O,2001-06-07,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BONDINIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.533126,48.934825,0.92,street,Chemin de la Bondinière 14570 Saint-Lambert,14602_4sx4fe,G,CHEMIN DE LA BONDINIERE,
441404431,00013,44140443100013,O,2002-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,LD,LE MESNIL,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.544569,48.932656,0.65,street,Route du Mesnil 14570 Saint-Lambert,14602_bm4c17,G,ROUTE DU MESNIL,
451467054,00016,45146705400016,O,2004-01-01,NN,,,2021-02-23T13:34:51,true,3,,,,,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452159866,00014,45215986600014,O,2004-02-11,NN,,,2019-11-14T14:00:20,false,6,,,,LD,LE BISSON,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.12B,NAFRev2,O,0.2346778,48.4994876,0.88,poi.cemetery,(Cimetière) Neuilly-le-Bisson,https://osm.org/relation/5227564,G,,
453438699,00010,45343869900010,O,2004-05-03,NN,,,2019-11-14T14:00:20,true,6,,,,,LE FAY,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,93.29Z,NAFRev2,N,5.3398754,46.6465165,0.89,poi,(Pont) Le Fay,https://osm.org/way/214469893,G,,
484975156,00015,48497515600015,O,2005-12-01,,,,2019-11-14T14:00:20,false,3,,,,,LE BOSQ,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,03.11Z,NAFRev2,N,-0.535677,48.92888,0.57,street,Route du Bosq 14570 Saint-Lambert,14602_c8f09u,G,ROUTE DU BOSQ,
487586158,00015,48758615800015,O,2005-12-01,,,,2019-11-14T14:00:20,true,2,,,,LD,LE BISSON,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8F,NAFRev1,N,0.2346778,48.4994876,0.88,poi.cemetery,(Cimetière) Neuilly-le-Bisson,https://osm.org/relation/5227564,G,,
488030040,00015,48803004000015,O,2006-01-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
490367802,00017,49036780200017,O,2006-06-05,,,,2019-12-04T09:49:28,true,3,,,,,LA FOSSE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,41.20A,NAFRev2,N,-0.546033,48.93367,0.51,street,Chemin de la Fontaine 14570 Saint-Lambert,14602_wylnfn,G,CHEMIN DE LA FONTAINE,
492313929,00019,49231392900019,O,2006-05-31,,,,2019-11-14T14:00:20,true,2,,,,,LA SAUVAGERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.52922,48.934812,0.92,street,Route de la Sauvagère 14570 Saint-Lambert,14602_is0fb6,G,ROUTE DE LA SAUVAGERE,
493121883,00018,49312188300018,O,2007-01-01,,,,2021-02-23T14:00:34,true,3,,,,,LA PREVOTIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.19Z,NAFRev2,N,-0.52367,48.935459,0.42,street,Chemin de la Petite Sauvagère 14570 Saint-Lambert,14602_jvaogu,G,CHEMIN DE LA PETITE SAUVAGERE,
493286298,00010,49328629800010,O,2006-11-30,NN,,,2019-11-14T14:00:20,false,5,CLECY,,,,LA GREARDIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2013-11-12,F,,,,,64.20Z,NAFRev2,N,-0.514132,48.938732,0.91,street,Chemin de la Gréardière 14570 Saint-Lambert,14602_B112,G,CHEMIN DE LA GREARDIERE,
498251685,00018,49825168500018,O,2007-06-11,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2012-11-04,F,,,,,30.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498268861,00016,49826886100016,O,2007-04-01,,,,2019-11-14T14:00:20,true,2,,,,,LE JARDIN,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.514132,48.938732,0.37,street,Chemin de la Gréardière 14570 Saint-Lambert,14602_B112,G,CHEMIN DE LA GREARDIERE,
498268861,00024,49826886100024,O,2020-02-01,,,,2021-02-23T14:06:03,false,1,,,,,LE JARDIN,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.50Z,NAFRev2,N,-0.514132,48.938732,0.37,street,Chemin de la Gréardière 14570 Saint-Lambert,14602_B112,G,CHEMIN DE LA GREARDIERE,
504657800,00018,50465780000018,O,2008-07-01,02,2020,4391BZ,2022-08-29T09:08:36,true,3,,,,LD,LA BONDINIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,43.91B,NAFRev2,O,-0.533126,48.934825,0.92,street,Chemin de la Bondinière 14570 Saint-Lambert,14602_4sx4fe,G,CHEMIN DE LA BONDINIERE,
508829579,00020,50882957900020,O,2009-02-01,NN,,,2019-11-14T14:00:20,false,3,LE BOURG,,,,SAINT LAMBERT,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2011-08-23,F,,,,,43.33Z,NAFRev2,O,-0.533649,48.935227,0.93,municipality,Saint-Lambert,14602,G,SAINT LAMBERT,
510911795,00027,51091179500027,O,2011-08-05,,,3299ZG,2019-11-14T14:00:20,false,5,,,,,LIEUDIT LA VARDIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,32.13Z,NAFRev2,N,-0.54589,48.934504,0.92,street,Route de la Vardière 14570 Saint-Lambert,14602_qfmogh,G,ROUTE DE LA VARDIERE,
517825220,00018,51782522000018,O,2009-11-01,,,,2019-11-14T14:00:20,true,2,,,,HAM,LA SAUVAGERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,43.34Z,NAFRev2,N,-0.52922,48.934812,0.92,street,Route de la Sauvagère 14570 Saint-Lambert,14602_is0fb6,G,ROUTE DE LA SAUVAGERE,
521178913,00013,52117891300013,O,2010-01-29,,,,2019-11-14T14:00:20,true,1,,,,,LAHIAUX,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751562950,00012,75156295000012,O,2012-05-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
780761037,00016,78076103700016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
788474906,00013,78847490600013,O,2012-10-02,NN,,4331ZB,2019-11-14T14:00:20,true,3,,,,,LE BOURG 1ER ETAGE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2014-07-09,F,,,,SBP PLATRERIE,43.31Z,NAFRev2,O,,,0,,,,,,
789861333,00019,78986133300019,O,2012-10-17,,,,2019-11-14T14:00:20,true,1,,,,,LA BONDINIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2012-10-17,A,,,,,01.42Z,NAFRev2,N,-0.533126,48.934825,0.92,street,Chemin de la Bondinière 14570 Saint-Lambert,14602_4sx4fe,G,CHEMIN DE LA BONDINIERE,
789861333,00027,78986133300027,O,2013-01-01,,,,2021-02-23T16:15:46,false,1,,,,,LA BONDINIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,-0.533126,48.934825,0.92,street,Chemin de la Bondinière 14570 Saint-Lambert,14602_4sx4fe,G,CHEMIN DE LA BONDINIERE,
794945667,00028,79494566700028,O,2013-12-02,NN,,8121ZZ,2022-12-01T03:39:45,true,6,,,,,LIEU DIT LA VALDIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2022-11-01,F,CAROUGE SEBASTIEN,,,CAROUGE SEBASTIEN,81.21Z,NAFRev2,N,-0.54589,48.934504,0.7,street,Route de la Vardière 14570 Saint-Lambert,14602_qfmogh,G,ROUTE DE LA VARDIERE,
799670633,00012,79967063300012,O,2013-12-23,,,,2019-11-14T14:00:20,true,1,,,,,LA SAUVAGERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,68.20B,NAFRev2,N,-0.52922,48.934812,0.92,street,Route de la Sauvagère 14570 Saint-Lambert,14602_is0fb6,G,ROUTE DE LA SAUVAGERE,
807993688,00017,80799368800017,O,2014-11-24,,,,2019-11-14T14:00:20,true,1,,4,,,LE CLOS DES POMMIERS,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,47.81Z,NAFRev2,N,-0.54671,48.938224,0.8,housenumber,4 Clos des Pommiers 14570 Saint-Lambert,14602_0001_00004,G,4 CLOS DES POMMIERS,
813082427,00010,81308242700010,O,2015-06-09,,,,2019-11-14T14:00:20,true,1,,,,,LA VARENDE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,47.99A,NAFRev2,N,-0.54589,48.934504,0.59,street,Route de la Vardière 14570 Saint-Lambert,14602_qfmogh,G,ROUTE DE LA VARDIERE,
824471031,00016,82447103100016,O,2015-10-07,00,2020,,2022-08-29T10:15:18,true,2,,,,,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,94.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
835142456,00028,83514245600028,O,2019-04-27,,,4520AB,2021-07-12T03:37:07,true,2,,,,,LA VARDIERE,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,-0.54589,48.934504,0.92,street,Route de la Vardière 14570 Saint-Lambert,14602_qfmogh,G,ROUTE DE LA VARDIERE,
838409274,00019,83840927400019,O,2018-03-21,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
848577540,00018,84857754000018,O,2016-05-24,,,,2019-11-14T14:00:20,true,1,,,,,LE JARDIN,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,93.29Z,NAFRev2,N,-0.514132,48.938732,0.37,street,Chemin de la Gréardière 14570 Saint-Lambert,14602_B112,G,CHEMIN DE LA GREARDIERE,
915212583,00016,91521258300016,O,2022-06-03,,,,2022-07-05T16:52:44,true,1,,1,,CHE,MARDET,14570,SAINT-LAMBERT,,,14602,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,PASCALE JENVRIN,96.09Z,NAFRev2,N,-0.522036,48.944335,0.86,housenumber,1 Chemin de Mardet 14570 Saint-Lambert,14602_kg3oyx_00001,G,1 CHEMIN DE MARDET,
