siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900951,00015,21690095100015,O,1983-03-01,02,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,LE BOURG,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.405358,45.649077,0.71,street,Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030,G,CHEMIN DE BOURBONNE,
216900951,00023,21690095100023,O,1996-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE BOURG,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.405358,45.649077,0.71,street,Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030,G,CHEMIN DE BOURBONNE,
216900951,00031,21690095100031,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,,,,,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2007-01-01,F,LOTISSEMENTS,,,,70.1C,NAFRev1,N,4.416925,45.655073,0.64,street,Allee des Prairies 69610 Grézieu-le-Marché,69095_0126,D,ALLEE DES PRAIRIES,
216900951,00049,21690095100049,O,2004-03-30,NN,,,2019-11-14T14:00:53,false,4,,,,,MAIRIE,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ODIN,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256900317,00023,25690031700023,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,,,,LE BOURG,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2000-12-31,F,SAINT SYMPHORIEN SUR COISE,,,,75.1E,NAF1993,N,4.405358,45.649077,0.71,street,Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030,G,CHEMIN DE BOURBONNE,
266901966,00017,26690196600017,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309418804,00014,30941880400014,O,,,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.405358,45.649077,0.41,street,Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030,G,CHEMIN DE BOURBONNE,
318013414,00012,31801341400012,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321148397,00011,32114839700011,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,AU BOURG,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.405358,45.649077,0.41,street,Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030,G,CHEMIN DE BOURBONNE,
322941220,00012,32294122000012,O,1981-05-03,01,2020,,2022-08-29T09:17:43,true,4,,51,,CHE,DU GAZANCHON,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,4.43268,45.660077,0.88,housenumber,51 Chemin du Gazanchon 69610 Grézieu-le-Marché,69095_0087_00051,G,51 CHEMIN DU GAZANCHON,
325290690,00016,32529069000016,O,1982-06-05,NN,,,2023-02-07T13:20:09,true,5,DES CHAMPS,85,,CHE,DES ETANGS,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,01.25Z,NAFRev2,N,4.408063,45.656735,0.87,housenumber,85 Chemin des Etangs 69610 Grézieu-le-Marché,69095_0061_00085,G,85 CHEMIN DES ETANGS,
327905014,00012,32790501400012,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DE LYON,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.403401,45.647071,0.7,street,Route de Chazelles sur Lyon 69610 Grézieu-le-Marché,69095_0153,G,ROUTE DE CHAZELLES SUR LYON,
328136601,00049,32813660100049,O,2014-04-01,,,,2019-11-14T14:00:53,false,2,,,,LD,LE CLEMENCON,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.19B,NAFRev2,N,4.403401,45.647071,0.38,street,Route de Chazelles sur Lyon 69610 Grézieu-le-Marché,69095_0153,G,ROUTE DE CHAZELLES SUR LYON,
328542402,00016,32854240200016,O,1983-11-01,01,2020,,2022-08-29T09:20:25,true,3,,435,,,CHEMIN DES CHAMPS,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.407671,45.654391,0.95,housenumber,435 Chemin des Champs 69610 Grézieu-le-Marché,69095_0043_00435,G,435 CHEMIN DES CHAMPS,
330299892,00027,33029989200027,P,1988-03-22,NN,,,2019-11-14T14:00:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GREZIEU-LE-MARCHE,,[ND],69095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-06-15,F,[ND],[ND],[ND],[ND],15.1F,NAF1993,O,,,0,,,,,,
331285882,00022,33128588200022,O,2005-03-01,,,,2023-04-20T08:38:21,true,4,,,,,LE GAZANCHON,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20A,NAFRev2,N,4.433104,45.659543,0.84,street,Chemin du Gazanchon 69610 Grézieu-le-Marché,69095_0087,G,CHEMIN DU GAZANCHON,
333870913,00022,33387091300022,O,1985-09-01,NN,,,2019-11-14T14:00:53,false,5,,,,,LE GANDIN,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,4.405204,45.647474,0.82,street,Chemin du Gandin 69610 Grézieu-le-Marché,69095_0068,G,CHEMIN DU GANDIN,
333870913,00030,33387091300030,O,2012-01-01,11,2020,4399CZ,2022-08-29T09:23:26,true,1,ZONE ARTISANALE,38,,MTE,DE LA ROCHE,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,O,4.410335,45.653347,0.8,housenumber,38 Montee de la Roche 69610 Grézieu-le-Marché,69095_0130_00038,G,38 MONTEE DE LA ROCHE,
334361722,00013,33436172200013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LONJAGNY,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.60,NAP,N,4.427465,45.657726,0.91,street,Chemin de Lonjagny 69610 Grézieu-le-Marché,69095_0100,G,CHEMIN DE LONJAGNY,
337768196,00012,33776819600012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES EYMAINS,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1990-08-21,F,,,,,45.2V,NAF1993,N,4.421272,45.66058,0.92,street,Passage les Eymains 69610 Grézieu-le-Marché,69095_0063,G,PASSAGE LES EYMAINS,
338393853,00027,33839385300027,O,1997-06-01,11,2020,1013BZ,2022-08-29T09:25:01,true,4,ZONE ARTISANALE,291,,CHE,DES CHAMPS,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,10.13B,NAFRev2,O,4.409079,45.654313,0.87,housenumber,291 Chemin des Champs 69610 Grézieu-le-Marché,69095_0043_00291,G,291 CHEMIN DES CHAMPS,
338519630,00028,33851963000028,O,1987-11-27,,,,2019-11-14T14:00:53,true,4,,,,LD,LE SORLIN,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,4.419436,45.672769,0.82,street,Route du Sorlin 69610 Grézieu-le-Marché,69095_0156,G,ROUTE DU SORLIN,
339849762,00010,33984976200010,O,1986-05-01,NN,,,2019-11-14T14:00:53,true,4,,,,,AUX BRUYERES,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.42984,45.661422,0.64,street,Chemin des Bruyeres 69610 Grézieu-le-Marché,69095_0040,G,CHEMIN DES BRUYERES,
340409515,00012,34040951500012,O,1987-01-10,NN,,,2021-02-23T10:56:26,true,3,1591 ROUTE DU SORLIN,,,,LE CHORON,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.403401,45.647071,0.56,street,Route de Chazelles sur Lyon 69610 Grézieu-le-Marché,69095_0153,G,ROUTE DE CHAZELLES SUR LYON,
341067304,00012,34106730400012,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE GAUTHIER,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.400424,45.651381,0.62,street,Chemin du Gautier 69610 Grézieu-le-Marché,69095_0070,G,CHEMIN DU GAUTIER,
348080896,00015,34808089600015,O,1988-08-26,NN,,,2023-01-12T15:43:55,true,3,,2810,,RTE,DU SORLIN,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.428324,45.676305,0.85,housenumber,2810 Route du Sorlin 69610 Grézieu-le-Marché,69095_0156_02810,G,2810 ROUTE DU SORLIN,
348637596,00019,34863759600019,O,1988-11-21,NN,,,2019-11-14T14:00:53,false,4,,,,LD,LE SABLY,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRANSPORT PETIT,,,,60.2M,NAF1993,O,4.404282,45.640613,0.81,street,Chemin du Sably 69610 Grézieu-le-Marché,69095_0131,G,CHEMIN DU SABLY,
348651563,00010,34865156300010,O,1985-12-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE GANDIN,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.405204,45.647474,0.82,street,Chemin du Gandin 69610 Grézieu-le-Marché,69095_0068,G,CHEMIN DU GANDIN,
350140380,00014,35014038000014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.04,NAP,N,4.405358,45.649077,0.41,street,Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030,G,CHEMIN DE BOURBONNE,
350703211,00010,35070321100010,O,1989-05-02,NN,,4391AZ,2019-11-14T14:00:53,true,6,,,,,LE BOURG,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.91A,NAFRev2,O,4.405358,45.649077,0.71,street,Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030,G,CHEMIN DE BOURBONNE,
351085014,00014,35108501400014,O,1989-05-12,NN,,,2019-11-14T14:00:53,true,4,,,,,,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
352601488,00013,35260148800013,O,1989-11-01,NN,,,2021-02-23T11:05:02,true,4,,,,LD,LE GANDIN,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.405204,45.647474,0.82,street,Chemin du Gandin 69610 Grézieu-le-Marché,69095_0068,G,CHEMIN DU GANDIN,
353816598,00034,35381659800034,O,1997-06-02,,,,2019-11-14T14:00:53,true,1,,,,,LES CHAMPS,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,70.3A,NAF1993,N,4.407334,45.65624,0.83,street,Chemin des Champs 69610 Grézieu-le-Marché,69095_0043,G,CHEMIN DES CHAMPS,
383435203,00013,38343520300013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,O,4.405358,45.649077,0.41,street,Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030,G,CHEMIN DE BOURBONNE,
384963120,00017,38496312000017,O,1992-02-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA JACOTTE,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1F,NAFRev1,N,4.411871,45.649732,0.92,street,Chemin de la Jacotte 69610 Grézieu-le-Marché,69095_0085,G,CHEMIN DE LA JACOTTE,
384963344,00013,38496334400013,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE TAVERNIER,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.3Z,NAF1993,N,4.413289,45.657311,0.85,street,Chemin Tavernier 69610 Grézieu-le-Marché,69095_0140,G,CHEMIN TAVERNIER,
385020607,00011,38502060700011,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES BROSSES,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.433127,45.667812,0.83,street,Chemin des Brosses 69610 Grézieu-le-Marché,69095_0026,G,CHEMIN DES BROSSES,
385199740,00015,38519974000015,O,1992-03-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
387467301,00017,38746730100017,O,1992-01-01,NN,,,2021-02-11T03:44:05,true,3,,,,,,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389062647,00018,38906264700018,O,1992-10-01,NN,,,2020-05-25T15:57:03,false,5,,,,,LE GANDIN,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,4.405204,45.647474,0.82,street,Chemin du Gandin 69610 Grézieu-le-Marché,69095_0068,G,CHEMIN DU GANDIN,
389062647,00026,38906264700026,O,2020-01-01,,,,2020-05-25T15:57:03,true,1,,80,,,CHEMIN DE BOURBONNE,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,4.405199,45.649278,0.94,housenumber,80 Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030_00080,G,80 CHEMIN DE BOURBONNE,
389062647,00034,38906264700034,O,2020-01-01,,,,2021-02-23T11:15:00,false,1,,80,,CHE,DE BOURBONNE,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,35.11Z,NAFRev2,N,4.405199,45.649278,0.87,housenumber,80 Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030_00080,G,80 CHEMIN DE BOURBONNE,
389291709,00019,38929170900019,O,,,,,2019-11-14T14:00:53,true,1,,,,,LE CLEMENCON,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.2A,NAF1993,N,4.403401,45.647071,0.38,street,Route de Chazelles sur Lyon 69610 Grézieu-le-Marché,69095_0153,G,ROUTE DE CHAZELLES SUR LYON,
389534660,00011,38953466000011,O,1982-11-01,NN,,,2021-02-23T11:15:28,true,4,,,,,LE SORLIN,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,4.419436,45.672769,0.82,street,Route du Sorlin 69610 Grézieu-le-Marché,69095_0156,G,ROUTE DU SORLIN,
389569476,00010,38956947600010,O,1992-12-09,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE VILLET,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.404158,45.643058,0.82,street,Chemin du Villet 69610 Grézieu-le-Marché,69095_0150,G,CHEMIN DU VILLET,
389656703,00011,38965670300011,O,1985-08-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA MONTAGNE,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.444303,45.665254,0.92,street,Chemin de la Montagne 69610 Grézieu-le-Marché,69095_0099,G,CHEMIN DE LA MONTAGNE,
389870999,00015,38987099900015,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,AU VILLET,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.404158,45.643058,0.74,street,Chemin du Villet 69610 Grézieu-le-Marché,69095_0150,G,CHEMIN DU VILLET,
389871799,00018,38987179900018,O,1986-01-01,NN,,,2021-02-23T11:15:49,true,4,,,,LD,LE TAVERNIER,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,4.413289,45.657311,0.85,street,Chemin Tavernier 69610 Grézieu-le-Marché,69095_0140,G,CHEMIN TAVERNIER,
389909722,00016,38990972200016,O,1992-10-15,NN,,,2019-11-14T14:00:53,false,5,,,,,LE BOURG,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,43.91A,NAFRev2,O,4.405358,45.649077,0.71,street,Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030,G,CHEMIN DE BOURBONNE,
389985466,00017,38998546600017,O,1977-11-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,COTE ROMAND,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.417691,45.660943,0.4,street,Chemin de la Cote Malval 69610 Grézieu-le-Marché,69095_0046,G,CHEMIN DE LA COTE MALVAL,
390135085,00012,39013508500012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE BERRY,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1996-07-23,F,,,,,01.1A,NAF1993,N,4.417624,45.649373,0.81,street,Chemin du Moulin Berry 69610 Grézieu-le-Marché,69095_0110,G,CHEMIN DU MOULIN BERRY,
390966471,00018,39096647100018,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LA JACOTTE,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,4.411871,45.649732,0.92,street,Chemin de la Jacotte 69610 Grézieu-le-Marché,69095_0085,G,CHEMIN DE LA JACOTTE,
390966877,00016,39096687700016,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LA MONTAGNE,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,4.444303,45.665254,0.92,street,Chemin de la Montagne 69610 Grézieu-le-Marché,69095_0099,G,CHEMIN DE LA MONTAGNE,
391061199,00017,39106119900017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,BARRAGE DE LA GIMOND,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3B,NAF1993,N,4.455091,45.662335,0.59,street,Chemin de la Gimond 69610 Grézieu-le-Marché,69095_0075,G,CHEMIN DE LA GIMOND,
393594783,00010,39359478300010,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LES BROSSES,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,01.1A,NAF1993,N,4.433127,45.667812,0.83,street,Chemin des Brosses 69610 Grézieu-le-Marché,69095_0026,G,CHEMIN DES BROSSES,
393648373,00016,39364837300016,O,1984-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE SORLIN,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,4.419436,45.672769,0.82,street,Route du Sorlin 69610 Grézieu-le-Marché,69095_0156,G,ROUTE DU SORLIN,
393754361,00011,39375436100011,O,1994-01-21,NN,,,2019-11-14T14:00:53,true,3,,,,,LES CHAMPS,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.407334,45.65624,0.83,street,Chemin des Champs 69610 Grézieu-le-Marché,69095_0043,G,CHEMIN DES CHAMPS,
393904529,00012,39390452900012,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA JACOTTE,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.411871,45.649732,0.92,street,Chemin de la Jacotte 69610 Grézieu-le-Marché,69095_0085,G,CHEMIN DE LA JACOTTE,
394932925,00016,39493292500016,O,1994-03-29,NN,,,2019-11-14T14:00:53,true,1,,,,,TAVERNIER,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,4.413289,45.657311,0.92,street,Chemin Tavernier 69610 Grézieu-le-Marché,69095_0140,G,CHEMIN TAVERNIER,
398331918,00019,39833191800019,P,1994-07-01,NN,,,2019-11-14T14:00:53,false,4,[ND],[ND],[ND],[ND],[ND],[ND],GREZIEU-LE-MARCHE,,[ND],69095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-30,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
398331918,00035,39833191800035,P,2020-10-05,,,,2021-07-07T08:59:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GREZIEU-LE-MARCHE,,[ND],69095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-05,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
398331918,00043,39833191800043,P,2020-10-05,,,,2021-09-06T10:01:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GREZIEU-LE-MARCHE,,[ND],69095,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-05,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
399482264,00013,39948226400013,O,1994-12-02,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE GANDIN,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,51.5F,NAF1993,O,4.405204,45.647474,0.82,street,Chemin du Gandin 69610 Grézieu-le-Marché,69095_0068,G,CHEMIN DU GANDIN,
400720074,00014,40072007400014,O,1995-04-01,NN,,,2019-11-14T14:00:53,true,4,CHEZ MR GRAYEL GILBERT,,,,LES BRUYERES,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.42984,45.661422,0.83,street,Chemin des Bruyeres 69610 Grézieu-le-Marché,69095_0040,G,CHEMIN DES BRUYERES,
400902177,00015,40090217700015,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE VILLET,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.404158,45.643058,0.82,street,Chemin du Villet 69610 Grézieu-le-Marché,69095_0150,G,CHEMIN DU VILLET,
401508866,00035,40150886600035,O,2007-09-10,,,,2019-11-14T14:00:53,true,2,,,,,LE CLEMENCON,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.403401,45.647071,0.38,street,Route de Chazelles sur Lyon 69610 Grézieu-le-Marché,69095_0153,G,ROUTE DE CHAZELLES SUR LYON,
403011034,00010,40301103400010,O,1995-12-01,NN,,,2021-02-23T11:27:13,true,4,,,,,LE VILLET,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,4.404158,45.643058,0.82,street,Chemin du Villet 69610 Grézieu-le-Marché,69095_0150,G,CHEMIN DU VILLET,
403446842,00037,40344684200037,O,2007-07-27,,,,2019-11-14T14:00:53,true,1,,,,,LE SORLIN,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,55.3A,NAFRev1,N,4.419436,45.672769,0.82,street,Route du Sorlin 69610 Grézieu-le-Marché,69095_0156,G,ROUTE DU SORLIN,
403499437,00016,40349943700016,O,1987-07-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LES BROSSES,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.433127,45.667812,0.83,street,Chemin des Brosses 69610 Grézieu-le-Marché,69095_0026,G,CHEMIN DES BROSSES,
403943103,00016,40394310300016,O,1996-02-23,NN,,,2019-11-14T14:00:53,true,3,,,,,COTE ROMOND,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.417691,45.660943,0.4,street,Chemin de la Cote Malval 69610 Grézieu-le-Marché,69095_0046,G,CHEMIN DE LA COTE MALVAL,
404153454,00016,40415345400016,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LA MONTAGNE,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,01.2A,NAF1993,N,4.444303,45.665254,0.92,street,Chemin de la Montagne 69610 Grézieu-le-Marché,69095_0099,G,CHEMIN DE LA MONTAGNE,
404885931,00018,40488593100018,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,AU DOMINGEON,,,,,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,4.407136,45.652291,0.71,street,Chemin Domingeon 69610 Grézieu-le-Marché,69095_0060,D,CHEMIN DOMINGEON,
404885949,00010,40488594900010,O,1982-11-01,NN,,,2019-11-14T14:00:53,true,3,LE CORNIER,,,,,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.421265,45.664305,0.83,street,Chemin du Cornier 69610 Grézieu-le-Marché,69095_0047,D,CHEMIN DU CORNIER,
404885956,00015,40488595600015,O,1980-11-01,NN,,,2019-11-14T14:00:53,true,3,LES EYMAINS,,,,,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.421272,45.66058,0.92,street,Passage les Eymains 69610 Grézieu-le-Marché,69095_0063,D,PASSAGE LES EYMAINS,
404885964,00019,40488596400019,O,1981-05-21,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.405358,45.649077,0.71,street,Chemin de Bourbonne 69610 Grézieu-le-Marché,69095_0030,G,CHEMIN DE BOURBONNE,
404885972,00012,40488597200012,O,1983-10-27,NN,,,2019-11-14T14:00:53,true,4,LE PLANCHET,,,,,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,4.432909,45.658755,0.84,street,Chemin du Planchet 69610 Grézieu-le-Marché,69095_0124,D,CHEMIN DU PLANCHET,
407632157,00019,40763215700019,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE SORLIN,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,87.90A,NAFRev2,N,4.419436,45.672769,0.82,street,Route du Sorlin 69610 Grézieu-le-Marché,69095_0156,G,ROUTE DU SORLIN,
407763820,00013,40776382000013,O,1996-05-22,NN,,,2019-11-14T14:00:53,true,1,,,,,COTE ROMAND,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,4.417691,45.660943,0.4,street,Chemin de la Cote Malval 69610 Grézieu-le-Marché,69095_0046,G,CHEMIN DE LA COTE MALVAL,
407990464,00015,40799046400015,O,1996-05-01,NN,,,2020-10-30T03:56:50,true,5,,315,,CHE,DES BRUYERES,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,O,4.430018,45.661489,0.87,housenumber,315 Chemin des Bruyeres 69610 Grézieu-le-Marché,69095_0040_00315,G,315 CHEMIN DES BRUYERES,
408380509,00013,40838050900013,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,,,,,AU GAUTHIER,69610,GREZIEU-LE-MARCHE,,,69095,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.400424,45.651381,0.54,street,Chemin du Gautier 69610 Grézieu-le-Marché,69095_0070,G,CHEMIN DU GAUTIER,