siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801383,00016,21480138300016,O,1983-03-01,01,2018,,2020-08-25T10:17:30,true,3,HOTEL DE VILLE,,,,,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214801383,00024,21480138300024,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214801383,00032,21480138300032,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE ST BONNET DE CHIRAC,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264801788,00011,26480178800011,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294800099,00011,29480009900011,O,1984-09-04,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320302870,00037,32030287000037,O,2006-03-03,,,,2019-11-14T14:00:40,false,2,MME PERRIER SUZANNE NEE BOUNIOL,,,LD,LES BORIES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
327551305,00011,32755130500011,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES BORIES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
332828482,00015,33282848200015,O,1985-05-25,NN,,,2019-11-14T14:00:40,false,4,,,,,FOURNENS,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
339607954,00023,33960795400023,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES ESTRETS,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381646736,00011,38164673600011,O,1991-04-01,NN,,,2019-11-14T14:00:40,true,5,,,,,FELINES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7400077,45.3118968,0.89,poi,(Pont) Félines,https://osm.org/way/272342541,G,,
388638611,00011,38863861100011,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,FOURNENS,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389699646,00011,38969964600011,O,,,,,2019-11-14T14:00:40,true,1,,,,,LES ESTRETS,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
395392715,00011,39539271500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
403719461,00010,40371946100010,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LES ESTRETS,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418801460,00019,41880146000019,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LES BORIES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
443190780,00017,44319078000017,O,2002-09-01,,,,2019-11-14T14:00:40,true,3,,,,,,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.2A,NAFRev1,O,,,0,,,,,,
451415657,00019,45141565700019,O,2003-12-15,NN,,,2020-12-10T03:40:05,true,3,,,,,,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
477828719,00013,47782871900013,O,2002-09-01,,,,2019-11-14T14:00:40,true,3,,,,,FELINES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.7400077,45.3118968,0.89,poi,(Pont) Félines,https://osm.org/way/272342541,G,,
480866102,00019,48086610200019,O,2005-01-17,,,,2019-11-14T14:00:40,false,2,,,,,LES BORIES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,80.4D,NAFRev1,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
494845415,00020,49484541500020,O,2011-05-01,NN,,,2019-11-14T14:00:40,true,2,,,,,LES BORIES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,70.10Z,NAFRev2,O,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
499755379,00017,49975537900017,O,2007-08-16,,,,2019-11-14T14:00:40,true,2,,,,,LES BORIES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
511960700,00017,51196070000017,O,2009-05-01,01,2018,,2020-08-25T10:26:33,true,1,,,,,COULON,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.61Z,NAFRev2,N,-0.5840469,46.3247713,0.89,poi.school,(École) Coulon,https://osm.org/way/142312157,G,,
521357574,00016,52135757400016,O,2006-07-20,,,,2019-11-14T14:00:40,true,1,,,,,LES BORIES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2006-07-20,A,,,,,94.99Z,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
527819502,00016,52781950200016,O,2010-10-06,NN,,,2019-11-14T14:00:40,true,1,,,,,LES ESTRETS,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
529559007,00016,52955900700016,O,2011-01-01,NN,,,2020-03-25T03:37:56,true,2,,,,,LES BORIES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.45Z,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
532031143,00011,53203114300011,O,2011-05-01,,,,2019-11-14T14:00:40,true,2,,,,,LES BORIES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.89Z,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
534642681,00017,53464268100017,O,2011-07-04,,,,2019-11-14T14:00:40,false,2,,,,,LES BORIES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,86.90D,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
808428395,00012,80842839500012,O,2014-12-15,,,,2019-11-14T14:00:40,true,1,,,,,COULON,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,01.45Z,NAFRev2,N,-0.5840469,46.3247713,0.89,poi.school,(École) Coulon,https://osm.org/way/142312157,G,,
818962888,00017,81896288800017,O,2016-02-15,,,,2019-11-14T14:00:40,true,1,LES BORIES,,,,,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
841171101,00014,84117110100014,O,2018-08-01,,,,2019-11-14T14:00:40,true,1,,,,,LES BORIES,48100,SAINT-BONNET-DE-CHIRAC,,,48138,,,,,,,,,,,,,,,,,,,2018-08-01,A,LE RUCHER DE CHATEMALE,,,,01.49Z,NAFRev2,N,2.9086779,43.4810651,0.89,poi.ruins,Les Bories (Ruines) Ferrières-Poussarou,https://osm.org/node/3265040692,G,,
