id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786426,2019-01-14,000001,Vente,78000,6,B,RUE DU MARECHAL DE BEAUVAU,0040,54740,54252,Haroué,54,,,542520000C0624,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.180799,48.467651
2019-786426,2019-01-14,000001,Vente,78000,6,B,RUE DU MARECHAL DE BEAUVAU,0040,54740,54252,Haroué,54,,,542520000C0624,,,1,89,,,,,,,,,1,2,Appartement,89,3,,,,,,6.180799,48.467651
2019-787571,2019-02-26,000001,Vente,1400,,,LE GRAND VIGNOBLE,B006,54740,54252,Haroué,54,,,542520000C0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,670,6.181817,48.471022
2019-790511,2019-07-16,000001,Vente,135000,2,,RUE BOFFRAND,0022,54740,54252,Haroué,54,,,542520000C0315,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,153,6.182563,48.467816
2019-791375,2019-08-02,000001,Vente,150000,2,,LES CHENEVIERES SOUS LES V,B002,54740,54252,Haroué,54,,,542520000C0721,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1000,6.179216,48.471315
2019-791436,2019-08-07,000001,Vente,158000,20,,RUE BEATRIX DE CHOISEUL,0005,54740,54252,Haroué,54,,,542520000C0243,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,256,6.17739,48.468197
2019-791665,2019-08-07,000001,Vente,40000,19,,PL DU MARECHAL DE BASSOMPIERR,0016,54740,54252,Haroué,54,,,542520000C0254,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,42,6.178522,48.467652
2019-792513,2019-09-24,000001,Vente,40000,,,LES CHENEVIERES SOUS LES V,B002,54740,54252,Haroué,54,,,542520000C0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,6.178944,48.471569
2019-793268,2019-10-14,000001,Vente,32000,,,LE GRAND VIGNOBLE,B006,54740,54252,Haroué,54,,,542520000C0720,,,,,,,,,,,,,0,,,,,VE,vergers,,,534,6.180455,48.471225
2019-793268,2019-10-14,000001,Vente,32000,,,LES CHENEVIERES SOUS LES V,B002,54740,54252,Haroué,54,,,542520000C0725,,,,,,,,,,,,,0,,,,,VE,vergers,,,173,6.179825,48.471033
2019-793268,2019-10-14,000001,Vente,32000,,,LES CHENEVIERES SOUS LES V,B002,54740,54252,Haroué,54,,,542520000C0726,,,,,,,,,,,,,0,,,,,T,terres,,,855,6.180069,48.470982
2019-793632,2019-11-04,000001,Vente,333100,,,A L ORPHELINAT,B016,54740,54252,Haroué,54,,,542520000C0382,,,,,,,,,,,,,0,,,,,VE,vergers,,,881,6.177892,48.471158
2019-793632,2019-11-04,000001,Vente,333100,,,A L ORPHELINAT,B016,54740,54252,Haroué,54,,,542520000C0383,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.17745,48.471562
2019-793632,2019-11-04,000001,Vente,333100,10,,RUE DE L ABBE HARMAND,0021,54740,54252,Haroué,54,,,542520000C0582,,,,,,,,,,,,,0,1,Maison,280,10,S,sols,,,941,6.177282,48.471533
2019-793632,2019-11-04,000001,Vente,333100,10,,RUE DE L ABBE HARMAND,0021,54740,54252,Haroué,54,,,542520000C0582,,,,,,,,,,,,,0,1,Maison,280,10,J,jardins,,,2374,6.177282,48.471533
2019-793632,2019-11-04,000001,Vente,333100,5035,,RTE DE VILLE SUR MADON,0036,54740,54252,Haroué,54,,,542520000Z0165,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,164,6.17697,48.471691
2019-793632,2019-11-04,000001,Vente,333100,5035,,RTE DE VILLE SUR MADON,0036,54740,54252,Haroué,54,,,542520000Z0165,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,722,6.17697,48.471691
2019-793632,2019-11-04,000001,Vente,333100,,,LES NOIRES TERRES,B015,54740,54252,Haroué,54,,,542520000Z0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,1618,6.176756,48.471769
