siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403635,00018,21540363500018,O,1983-03-01,02,2018,,2020-08-25T10:17:44,true,4,,,,RUE,CHENEVRIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.825936,49.36844,0.71,street,Rue des Chenevières 54560 Mercy-le-Haut,54363_0020,G,RUE DES CHENEVIERES,
215403635,00026,21540363500026,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,77,,RTE,DE BROUDREZY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.825598,49.368838,0.67,housenumber,77 Rue de Boudrezy 54560 Mercy-le-Haut,54363_0010_00077,G,77 RUE DE BOUDREZY,
215403635,00034,21540363500034,O,1994-12-25,NN,,,2019-11-14T14:00:44,false,2,,,,RUE,DE CHENEVRIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.825936,49.36844,0.71,street,Rue des Chenevières 54560 Mercy-le-Haut,54363_0020,G,RUE DES CHENEVIERES,
255400863,00015,25540086300015,O,1983-03-01,02,2018,,2020-08-25T10:20:28,true,3,,,,,,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265406561,00018,26540656100018,O,1994-01-01,NN,,,2019-11-14T14:00:44,true,5,MAIRIE,,,RUE,DE CHENEVIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2018-04-03,F,CCAS,,,,88.99B,NAFRev2,N,5.825936,49.36844,0.84,street,Rue des Chenevières 54560 Mercy-le-Haut,54363_0020,G,RUE DES CHENEVIERES,
295401384,00017,29540138400017,O,1983-09-27,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,CHENEVRIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.825936,49.36844,0.71,street,Rue des Chenevières 54560 Mercy-le-Haut,54363_0020,G,RUE DES CHENEVIERES,
304571979,00034,30457197900034,O,2016-11-02,,,,2019-11-14T14:00:44,true,1,,104,,RLE,DE LA FONTAINE BOUDREZY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,2B PELLETS,46.71Z,NAFRev2,N,5.824409,49.369426,0.45,street,Rue de Boudrezy 54560 Mercy-le-Haut,54363_0010,G,RUE DE BOUDREZY,
304920341,00019,30492034100019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,NATIONALE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.04,NAP,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
323685255,00024,32368525500024,O,1991-11-25,NN,,,2019-11-14T14:00:44,false,4,,121,,,BOUDREZY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,5.825598,49.368838,0.85,housenumber,121 Rue de Boudrezy 54560 Mercy-le-Haut,54363_0010_00121,G,121 RUE DE BOUDREZY,
323685255,00032,32368525500032,O,2017-11-30,00,2018,,2021-02-23T10:47:01,true,1,,121,B,,GRANDE RUE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,01.50Z,NAFRev2,N,5.812266,49.369329,0.76,housenumber,121 bis Grande Rue 54560 Mercy-le-Haut,54363_0060_00121_bis,G,121 BIS GRANDE RUE,
323831917,00014,32383191700014,O,,NN,,,2019-11-14T14:00:44,true,1,,59,,RUE,DE LA QUERTILLE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,67.04,NAP,N,5.826825,49.368606,0.93,housenumber,59 Rue de la Quertille 54560 Mercy-le-Haut,54363_0100_00059,G,59 RUE DE LA QUERTILLE,
330718396,00014,33071839600014,O,1984-09-01,NN,,,2019-11-14T14:00:44,true,4,,66,,RUE,DES CHENEVIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.824229,49.368005,0.93,housenumber,66 Rue des Chenevières 54560 Mercy-le-Haut,54363_0020_00066,G,66 RUE DES CHENEVIERES,
330799024,00014,33079902400014,O,1984-09-01,NN,,,2019-11-14T14:00:44,true,5,,128,,,BOUDREZY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,5.824409,49.369426,0.91,street,Rue de Boudrezy 54560 Mercy-le-Haut,54363_0010,G,RUE DE BOUDREZY,
330799024,00022,33079902400022,O,2016-10-01,,,,2019-11-14T14:00:44,false,2,BOUDREZY,128,,,GRAND RUE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.73A,NAFRev2,N,5.809804,49.371485,0.8,housenumber,128 Grande Rue 54560 Mercy-le-Haut,54363_0060_00128,G,128 GRANDE RUE,
331795021,00012,33179502100012,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331896712,00030,33189671200030,O,2000-01-17,NN,,,2019-11-14T14:00:44,true,6,,40,,RUE,DU 11 NOVEMBRE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,43.91B,NAFRev2,N,5.825363,49.367372,0.93,housenumber,40 Rue du 11 Novembre 54560 Mercy-le-Haut,54363_0090_00040,G,40 RUE DU 11 NOVEMBRE,
333815199,00018,33381519900018,O,1985-06-20,NN,,,2019-11-14T14:00:44,true,3,,34,,RUE,COMTE DE MERCY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.828871,49.365157,0.76,street,Rue du Comte de Mercy 54560 Mercy-le-Haut,54363_0040,G,RUE DU COMTE DE MERCY,
334842432,00018,33484243200018,O,,NN,,,2019-11-14T14:00:44,true,1,,34,,RUE,DU COMTE DE MERCY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,5.828871,49.365157,0.83,street,Rue du Comte de Mercy 54560 Mercy-le-Haut,54363_0040,G,RUE DU COMTE DE MERCY,
334878311,00011,33487831100011,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,RUE,DE LA TUILERIE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,01.00,NAP,N,5.829861,49.365712,0.93,housenumber,1 Rue de la Tuilerie 54560 Mercy-le-Haut,54363_0120_00001,G,1 RUE DE LA TUILERIE,
337947691,00016,33794769100016,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,4,BOUDREZY,125,,RUE,DE MERCY LE HAUT,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.50Z,NAFRev2,N,5.810415,49.371705,0.93,housenumber,125 Rue de Mercy-le-haut 54560 Mercy-le-Haut,54363_0077_00125,G,125 RUE DE MERCY LE HAUT,
340508209,00012,34050820900012,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,FERME DU GRAND CHANOIS,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.797439,49.375891,0.42,locality,Le Gd Chanois 54560 Mercy-le-Haut,54363_b072,G,LE GD CHANOIS,
340508522,00018,34050852200018,O,,NN,,,2019-11-14T14:00:44,true,1,,115,,RUE,BOUDREZY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.00,NAP,N,5.824409,49.369426,0.71,street,Rue de Boudrezy 54560 Mercy-le-Haut,54363_0010,G,RUE DE BOUDREZY,
340508852,00019,34050885200019,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344658851,00011,34465885100011,O,1988-01-01,NN,,,2019-11-14T14:00:44,true,3,,62,,RUE,CHENEVRIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.825132,49.36822,0.75,housenumber,62 Rue des Chenevières 54560 Mercy-le-Haut,54363_0020_00062,G,62 RUE DES CHENEVIERES,
353926967,00020,35392696700020,O,1995-06-01,NN,,,2019-11-14T14:00:44,false,5,,,,RUE,ALBERT LEBRUN,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,45.3A,NAFRev1,O,5.828256,49.366795,0.93,street,Rue Albert Lebrun 54560 Mercy-le-Haut,54363_0005,G,RUE ALBERT LEBRUN,
378590392,00015,37859039200015,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,3,,,,,HAMEAU DE BOUDREZY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.24,NAP,N,5.824409,49.369426,0.62,street,Rue de Boudrezy 54560 Mercy-le-Haut,54363_0010,G,RUE DE BOUDREZY,
394976955,00010,39497695500010,O,1994-03-28,NN,,,2019-11-14T14:00:44,true,4,MR BOMBARDIER GUY,104,,RUE,PRINCIPALE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,68.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
399045822,00018,39904582200018,O,1994-12-01,NN,,,2019-11-14T14:00:44,true,3,BOUDREZY,113,,RUE,DE LA CHAPELLE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.811045,49.370314,0.93,housenumber,113 Rue de la Chapelle 54560 Mercy-le-Haut,54363_0015_00113,G,113 RUE DE LA CHAPELLE,
399398155,00016,39939815500016,O,,NN,,,2019-11-14T14:00:44,true,1,,105,,RUE,DES JARDINS ENTONNETS,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4J,NAF1993,N,5.809876,49.37063,0.85,housenumber,105 Rue des Jardins Entonnés 54560 Mercy-le-Haut,54363_0068_00105,G,105 RUE DES JARDINS ENTONNES,
403730443,00021,40373044300021,O,2001-01-01,NN,,,2019-11-14T14:00:44,false,4,BOUDREZY,105,,,RLE DE LA FONTAINE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,52.6E,NAFRev1,N,5.81083,49.371048,0.85,housenumber,105 Ruelle de la Fontaine 54560 Mercy-le-Haut,54363_0050_00105,G,105 RUELLE DE LA FONTAINE,
411177645,00032,41117764500032,O,2002-11-11,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DES CHENEVIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,45.3A,NAFRev1,N,5.825936,49.36844,0.93,street,Rue des Chenevières 54560 Mercy-le-Haut,54363_0020,G,RUE DES CHENEVIERES,
420363442,00013,42036344200013,O,1998-10-02,NN,,,2019-11-14T14:00:44,true,6,,104,,RUE,PRINCIPALE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-17,F,,,,,41.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
422846840,00045,42284684000045,O,2005-06-16,,,,2019-11-14T14:00:44,true,3,,9,,RUE,ALBERT LEBRUN,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,38.32Z,NAFRev2,N,5.828284,49.366541,0.93,housenumber,9 Rue Albert Lebrun 54560 Mercy-le-Haut,54363_0005_00009,G,9 RUE ALBERT LEBRUN,
428175574,00014,42817557400014,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
438400012,00011,43840001200011,O,2001-07-03,NN,,4120BB,2019-11-14T14:00:44,true,5,,62,,RUE,DES CHENEVIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,41.20B,NAFRev2,O,5.825132,49.36822,0.93,housenumber,62 Rue des Chenevières 54560 Mercy-le-Haut,54363_0020_00062,G,62 RUE DES CHENEVIERES,
438427924,00024,43842792400024,O,2004-07-01,NN,,,2019-11-14T14:00:44,false,5,,2,,RUE,DU CONTE DE MERCY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.21A,NAFRev2,O,5.828781,49.365519,0.82,housenumber,2 Rue du Comte de Mercy 54560 Mercy-le-Haut,54363_0040_00002,G,2 RUE DU COMTE DE MERCY,
441432481,00014,44143248100014,O,2002-03-15,NN,,,2019-11-14T14:00:44,false,4,,41,,RUE,DU 11 NOVEMBRE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.50Z,NAFRev2,N,5.825547,49.367377,0.93,housenumber,41 Rue du 11 Novembre 54560 Mercy-le-Haut,54363_0090_00041,G,41 RUE DU 11 NOVEMBRE,
441432481,00022,44143248100022,O,2016-03-01,,,,2021-02-23T13:22:59,true,1,,72,,RUE,DU MOUTIERS,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,5.823933,49.368781,0.93,housenumber,72 Rue du Moutiers 54560 Mercy-le-Haut,54363_0085_00072,G,72 RUE DU MOUTIERS,
441782083,00022,44178208300022,O,2008-08-02,,,,2021-02-23T13:23:29,true,1,,,,RUE,ALBERT LEBRUN N 24D,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-08-02,A,,,,,68.20B,NAFRev2,N,5.828256,49.366795,0.73,street,Rue Albert Lebrun 54560 Mercy-le-Haut,54363_0005,G,RUE ALBERT LEBRUN,
445103385,00016,44510338500016,O,2003-01-31,NN,,,2020-11-10T04:01:16,true,3,,66,,CHE,DES CHENEVIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.824229,49.368005,0.83,housenumber,66 Rue des Chenevières 54560 Mercy-le-Haut,54363_0020_00066,G,66 RUE DES CHENEVIERES,
448720821,00017,44872082100017,O,2002-12-28,NN,,,2019-11-14T14:00:44,true,4,,,,,DE MURVILLE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.828982,49.364299,0.92,street,Rue de Murville 54560 Mercy-le-Haut,54363_0086,G,RUE DE MURVILLE,
449248657,00024,44924865700024,O,2005-06-20,,,,2021-02-23T13:31:22,true,2,,39,,RUE,DU 11 NOVEMBRE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.825268,49.367361,0.93,housenumber,39 Rue du 11 Novembre 54560 Mercy-le-Haut,54363_0090_00039,G,39 RUE DU 11 NOVEMBRE,
450275763,00016,45027576300016,O,2003-10-01,NN,,,2019-11-14T14:00:44,true,3,,59,,,DE LA QUERTILLE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,5.826825,49.368606,0.88,housenumber,59 Rue de la Quertille 54560 Mercy-le-Haut,54363_0100_00059,G,59 RUE DE LA QUERTILLE,
450345038,00027,45034503800027,O,2003-10-01,NN,,,2019-11-14T14:00:44,true,3,,42,,RUE,DU 11 NOVEMBRE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,5.825456,49.367243,0.93,housenumber,42 Rue du 11 Novembre 54560 Mercy-le-Haut,54363_0090_00042,G,42 RUE DU 11 NOVEMBRE,
478791155,00011,47879115500011,O,2004-10-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,DE MURVILLE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.20Z,NAFRev2,N,5.828982,49.364299,0.93,street,Rue de Murville 54560 Mercy-le-Haut,54363_0086,G,RUE DE MURVILLE,
487575086,00037,48757508600037,O,2005-12-14,,,,2019-11-14T14:00:44,false,3,DIT DE MERCY LE HAUT A SERROUVILLE,2,,CHE,RURAL,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,35.11Z,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
487575201,00032,48757520100032,O,2005-12-14,,,,2019-11-14T14:00:44,false,3,DIT  DE MERCY LE HAUT A SERROUVILLE,2,,,CHEMIN RURAL,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,35.11Z,NAFRev2,N,0.0828911,46.7288047,0.92,poi.track,Chemin Rural Vouzailles,https://osm.org/way/62072212,G,,
489521591,00011,48952159100011,O,2006-04-01,NN,,,2019-11-14T14:00:44,false,2,,1,,RUE,MORTEFONTAINE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,45.3F,NAFRev1,O,5.82617,49.369199,0.74,housenumber,1 Rue de Morfontaine 54560 Mercy-le-Haut,54363_0080_00001,G,1 RUE DE MORFONTAINE,
489521591,00029,48952159100029,O,2007-02-06,NN,,,2019-11-14T14:00:44,true,3,,54,,RUE,DES CHENEVIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.22B,NAFRev2,O,5.825936,49.36844,0.93,housenumber,54 Rue des Chenevières 54560 Mercy-le-Haut,54363_0020_00054,G,54 RUE DES CHENEVIERES,
499307460,00026,49930746000026,O,2012-02-17,03,2018,4312BA,2021-02-23T14:07:47,true,1,,121,B,,GRAND RUE BOUDREZY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2012-02-17,A,,,,,43.12A,NAFRev2,O,5.824409,49.369426,0.65,street,Rue de Boudrezy 54560 Mercy-le-Haut,54363_0010,G,RUE DE BOUDREZY,
502464498,00018,50246449800018,O,2008-02-06,00,2018,2920ZA,2020-08-25T10:15:00,true,8,,102,D,,GRANDE RUE BOUDREZY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,33.12Z,NAFRev2,O,5.824409,49.369426,0.67,street,Rue de Boudrezy 54560 Mercy-le-Haut,54363_0010,G,RUE DE BOUDREZY,
508439320,00013,50843932000013,O,2007-09-01,,,,2019-11-14T14:00:44,false,2,BOUDREZY,128,,,GRAND RUE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,46.19B,NAFRev2,N,5.809804,49.371485,0.8,housenumber,128 Grande Rue 54560 Mercy-le-Haut,54363_0060_00128,G,128 GRANDE RUE,
508439320,00021,50843932000021,O,2008-09-01,,,,2019-11-14T14:00:44,true,3,BOUDREZY,128,,,GRANDE RUE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,5.809804,49.371485,0.93,housenumber,128 Grande Rue 54560 Mercy-le-Haut,54363_0060_00128,G,128 GRANDE RUE,
508439320,00039,50843932000039,O,2018-01-01,,,,2021-02-23T14:21:33,false,1,BOUDREZY,128,,,GRAND RUE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,5.809804,49.371485,0.8,housenumber,128 Grande Rue 54560 Mercy-le-Haut,54363_0060_00128,G,128 GRANDE RUE,
508885738,00015,50888573800015,O,2008-09-01,NN,,4322BB,2019-11-14T14:00:44,true,6,BOUDREZY,128,,,GRANDE RUE BOUDREZY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,46.74B,NAFRev2,N,5.824409,49.369426,0.67,street,Rue de Boudrezy 54560 Mercy-le-Haut,54363_0010,G,RUE DE BOUDREZY,
512867581,00021,51286758100021,O,2011-07-18,,,,2019-11-14T14:00:44,true,2,,1,,,A CHEMIN DE MAIRY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,5.829309,49.362598,0.93,housenumber,1 a Chemin de Mairy 54560 Mercy-le-Haut,54363_b013_00001_a,G,1 A CHEMIN DE MAIRY,
522970771,00013,52297077100013,O,2010-06-02,,,4332BB,2019-11-14T14:00:44,true,3,,20,,RUE,DU COMTE DE MERCY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,5.826433,49.365954,0.93,housenumber,20 Rue du Comte de Mercy 54560 Mercy-le-Haut,54363_0040_00020,G,20 RUE DU COMTE DE MERCY,
523001741,00017,52300174100017,O,2010-04-12,,,,2019-11-14T14:00:44,true,2,,17,,RUE,DU COMTE DE MERCY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,47.99A,NAFRev2,N,5.826961,49.36568,0.93,housenumber,17 Rue du Comte de Mercy 54560 Mercy-le-Haut,54363_0040_00017,G,17 RUE DU COMTE DE MERCY,
524061082,00011,52406108200011,O,2010-03-01,,,,2019-11-14T14:00:44,true,1,,35,,RUE,DE TENESVAR,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,5.824901,49.366882,0.79,housenumber,35 Rue du Tenesvar 54560 Mercy-le-Haut,54363_0110_00035,G,35 RUE DU TENESVAR,
532380029,00019,53238002900019,O,2011-05-07,,,,2019-11-14T14:00:44,false,2,,128,,,GRANDE RUE BOUDREZY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,70.10Z,NAFRev2,N,5.824409,49.369426,0.67,street,Rue de Boudrezy 54560 Mercy-le-Haut,54363_0010,G,RUE DE BOUDREZY,
533386587,00018,53338658700018,O,2011-06-27,,,4399CZ,2020-03-25T03:52:21,true,2,,54,,RUE,DES CHEVEVIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,41.20A,NAFRev2,N,5.825936,49.36844,0.81,housenumber,54 Rue des Chenevières 54560 Mercy-le-Haut,54363_0020_00054,G,54 RUE DES CHENEVIERES,
537947921,00012,53794792100012,O,2011-11-24,,,,2019-11-14T14:00:44,true,2,LE PAQUIS,,,,,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,14.13Z,NAFRev2,N,5.827337,49.368525,0.9,locality,Le Paquis Ou la Quertille 54560 Mercy-le-Haut,54363_b102,D,LE PAQUIS OU LA QUERTILLE,
749863262,00012,74986326200012,O,2012-02-17,,,,2019-11-14T14:00:44,true,2,,10,,RUE,ALBERT LEBRUN,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,47.78B,NAFRev2,N,5.82782,49.366802,0.93,housenumber,10 Rue Albert Lebrun 54560 Mercy-le-Haut,54363_0005_00010,G,10 RUE ALBERT LEBRUN,
752363549,00011,75236354900011,O,2012-05-31,,,,2019-11-14T14:00:44,true,1,BOUDREZY,125,,RUE,DE MERCY LE HAUT,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,01.50Z,NAFRev2,N,5.810415,49.371705,0.93,housenumber,125 Rue de Mercy-le-haut 54560 Mercy-le-Haut,54363_0077_00125,G,125 RUE DE MERCY LE HAUT,
783312994,00016,78331299400016,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,,,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
783313000,00011,78331300000011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783313018,00013,78331301800013,O,,NN,,,2019-11-14T14:00:44,true,1,,11,,,GRAND RUE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,5.809634,49.371692,0.75,street,Grande Rue 54560 Mercy-le-Haut,54363_0060,G,GRANDE RUE,
783313083,00017,78331308300017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,67.07,NAP,N,,,0,,,,,,
788904647,00013,78890464700013,O,2012-10-15,,,8121ZZ,2019-11-14T14:00:44,true,2,,25,,RUE,ALBERT LEBRUN,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,81.21Z,NAFRev2,N,5.826652,49.366452,0.93,housenumber,25 Rue Albert Lebrun 54560 Mercy-le-Haut,54363_0005_00025,G,25 RUE ALBERT LEBRUN,
798047478,00010,79804747800010,O,2013-10-25,,,,2019-11-14T14:00:44,true,1,,9,,RUE,ALBERT LEBRUN,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,63.11Z,NAFRev2,N,5.828284,49.366541,0.93,housenumber,9 Rue Albert Lebrun 54560 Mercy-le-Haut,54363_0005_00009,G,9 RUE ALBERT LEBRUN,
799567334,00013,79956733400013,O,2014-01-15,,,,2019-11-14T14:00:44,true,2,,48,,,DE LA QUERTILLE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,45.20A,NAFRev2,N,5.826972,49.367778,0.88,housenumber,48 Rue de la Quertille 54560 Mercy-le-Haut,54363_0100_00048,G,48 RUE DE LA QUERTILLE,
803247675,00025,80324767500025,O,2020-03-18,,,,2021-02-23T17:19:15,false,1,,57,,RUE,DES CHENEVIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,35.11Z,NAFRev2,N,5.825465,49.368173,0.93,housenumber,57 Rue des Chenevières 54560 Mercy-le-Haut,54363_0020_00057,G,57 RUE DES CHENEVIERES,
807758396,00020,80775839600020,O,2019-02-01,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE MALAVILLERS,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2019-02-01,A,H & L,,,,01.43Z,NAFRev2,N,5.829531,49.366427,0.79,locality,Rue de Malavillers 54560 Mercy-le-Haut,54363_0075,G,RUE DE MALAVILLERS,
808688147,00012,80868814700012,O,2014-12-19,,,,2019-11-14T14:00:44,true,2,,114,,RUE,DE LA CHAPELLE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2016-11-10,F,,,,,47.99A,NAFRev2,N,5.810331,49.370179,0.93,housenumber,114 Rue de la Chapelle 54560 Mercy-le-Haut,54363_0015_00114,G,114 RUE DE LA CHAPELLE,
809716228,00014,80971622800014,O,2014-09-15,,,,2019-11-14T14:00:44,true,1,,77,A,RTE,DE BOUDREZY,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,94.99Z,NAFRev2,N,5.824409,49.369426,0.63,street,Rue de Boudrezy 54560 Mercy-le-Haut,54363_0010,G,RUE DE BOUDREZY,
812235943,00014,81223594300014,O,2015-07-25,NN,,1071CA,2020-08-04T08:32:11,true,2,BOUDREZY,128,,,GRANDE RUE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,10.71C,NAFRev2,O,5.809804,49.371485,0.93,housenumber,128 Grande Rue 54560 Mercy-le-Haut,54363_0060_00128,G,128 GRANDE RUE,
814619698,00016,81461969800016,O,2015-10-20,01,2018,,2020-08-25T11:23:16,true,1,,10,,RUE,ALBERT LEBRUN,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,02.40Z,NAFRev2,N,5.82782,49.366802,0.93,housenumber,10 Rue Albert Lebrun 54560 Mercy-le-Haut,54363_0005_00010,G,10 RUE ALBERT LEBRUN,
817761620,00019,81776162000019,O,2016-01-01,,,,2019-11-14T14:00:44,true,2,BOUDREZY,121,B,,GRANDE RUE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,5.812266,49.369329,0.76,housenumber,121 bis Grande Rue 54560 Mercy-le-Haut,54363_0060_00121_bis,G,121 BIS GRANDE RUE,
819523416,00017,81952341600017,O,2016-03-25,02,2018,,2020-08-25T11:26:27,true,3,BOUDREZY,121,B,GR,GRAND RUE,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,49.41A,NAFRev2,O,5.812266,49.369329,0.55,housenumber,121 bis Grande Rue 54560 Mercy-le-Haut,54363_0060_00121_bis,G,121 BIS GRANDE RUE,
822278685,00026,82227868500026,O,2019-07-02,,,1085ZZ,2021-02-23T17:42:02,true,1,,62,,RUE,DE CHENEVIERES,54560,MERCY-LE-HAUT,,,54363,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,LA ROTISSERIE,56.10C,NAFRev2,N,5.825132,49.36822,0.85,housenumber,62 Rue des Chenevières 54560 Mercy-le-Haut,54363_0020_00062,G,62 RUE DES CHENEVIERES,