siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801025,00014,21880102500014,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,3,,1,,RUE,DE NEUFCHATEAU,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.576326,48.413281,0.93,housenumber,1 Rue de Neufchâteau 88630 Chermisey,88102_0048_00001,G,1 RUE DE NEUFCHATEAU,
218801025,00022,21880102500022,O,1983-12-21,NN,,,,false,4,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218801025,00030,21880102500030,O,1995-01-01,NN,,,2017-02-02T17:20:02,false,4,,1,,RUE,DE NEUFCHATEAU,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2017-01-01,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.576326,48.413281,0.93,housenumber,1 Rue de Neufchâteau 88630 Chermisey,88102_0048_00001,G,1 RUE DE NEUFCHATEAU,
218801025,00055,21880102500055,O,1997-01-01,NN,,,2017-02-02T17:18:52,false,4,,1,,RUE,NEUFCHATEAU,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE EAUX,,,,02.20Z,NAFRev2,N,5.576326,48.413281,0.92,housenumber,1 Rue de Neufchâteau 88630 Chermisey,88102_0048_00001,G,1 RUE DE NEUFCHATEAU,
218801025,00063,21880102500063,O,1997-01-01,NN,,,2017-02-02T17:17:42,false,4,,1,,RUE,DE NEUFCHATEAU,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.576326,48.413281,0.93,housenumber,1 Rue de Neufchâteau 88630 Chermisey,88102_0048_00001,G,1 RUE DE NEUFCHATEAU,
248800195,00013,24880019500013,O,,,,,,true,1,,,,,*,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
268802055,00015,26880205500015,O,1992-01-01,NN,,,2016-07-23T12:06:31,true,4,MAIRIE,1,,RUE,DE NEUFCHATEAU,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.576326,48.413281,0.93,housenumber,1 Rue de Neufchâteau 88630 Chermisey,88102_0048_00001,G,1 RUE DE NEUFCHATEAU,
298800731,00010,29880073100010,O,1983-08-10,NN,,,2014-03-20T11:40:34,true,4,MAIRIE,1,,RUE,NEUFCHATEAU,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,42.99Z,NAFRev2,N,5.576326,48.413281,0.92,housenumber,1 Rue de Neufchâteau 88630 Chermisey,88102_0048_00001,G,1 RUE DE NEUFCHATEAU,
302277645,00016,30227764500016,O,1965-01-01,NN,,,2008-11-07T00:18:20,true,4,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,1998-12-11,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
313504755,00031,31350475500031,O,2012-06-06,,,,2019-08-30T03:45:57,true,2,,8,,RUE,DU LIEUTENANT THOUVENIN,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99D,NAFRev2,N,5.569396,48.415955,0.93,housenumber,8 Rue du Lieutenant Thouvenin 88630 Chermisey,88102_0063_00008,G,8 RUE DU LIEUTENANT THOUVENIN,
315694554,00017,31569455400017,O,1979-01-01,NN,,,2008-01-04T20:40:48,true,3,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315694562,00010,31569456200010,O,1979-01-01,NN,,,2008-01-04T20:40:48,true,3,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318783156,00017,31878315600017,O,,NN,,,,true,1,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
325446342,00017,32544634200017,O,1982-08-12,NN,,,2008-01-04T19:06:58,true,3,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328962972,00019,32896297200019,O,,NN,,,2007-01-18T09:18:27,true,1,,,,,CHEZ M PERRIN RENE,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337647713,00011,33764771300011,O,1986-04-30,NN,,,2012-04-12T11:04:40,false,4,MR BAUNIN CHRISTOPHE,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337647713,00029,33764771300029,O,2012-03-01,,,,2021-02-23T10:54:25,true,1,,,,,CHEZ MR FRANCIS BAUNIN,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
351794102,00035,35179410200035,O,2004-02-01,NN,,,2021-02-23T11:04:21,true,4,,14,,RTE,DE SERAUMONT,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.571102,48.41747,0.79,housenumber,14 Rue de Seraumont 88630 Chermisey,88102_0060_00014,G,14 RUE DE SERAUMONT,
353398571,00029,35339857100029,O,1991-09-01,NN,,,2006-12-15T00:38:24,false,3,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,1994-02-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
353399157,00018,35339915700018,O,1988-10-01,NN,,,2006-10-28T00:04:04,true,3,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
378380455,00014,37838045500014,O,1984-01-01,NN,,,2006-10-28T00:20:33,false,3,,1,,RUE,DE LA GARE,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
378380455,00022,37838045500022,O,2005-11-01,NN,,,2017-05-04T01:51:28,true,3,,20,,RUE,DU LIEUTENANT THOUVENIN,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,5.569363,48.415971,0.93,housenumber,20 Rue du Lieutenant Thouvenin 88630 Chermisey,88102_0063_00020,G,20 RUE DU LIEUTENANT THOUVENIN,
379333768,00016,37933376800016,O,1990-09-17,NN,,,,false,4,,17,,RUE,AVRANVILLE,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,92.3F,NAF1993,N,5.56801,48.417842,0.88,housenumber,17 Rue d'Avranville 88630 Chermisey,88102_0002_00017,G,17 RUE D AVRANVILLE,
381193150,00012,38119315000012,O,1991-01-01,NN,,,2020-03-24T08:55:58,false,4,,5,,RUE,DU LIEUTENANT THOUVENIN,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,5.569711,48.416285,0.93,housenumber,5 Rue du Lieutenant Thouvenin 88630 Chermisey,88102_0063_00005,G,5 RUE DU LIEUTENANT THOUVENIN,
381193150,00020,38119315000020,O,2020-01-01,,,,2021-02-23T11:09:38,true,1,,2,B,RUE,DE LA CANE,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,5.569537,48.415167,0.79,street,Rue de la Cane 88630 Chermisey,88102_0015,G,RUE DE LA CANE,
383679834,00010,38367983400010,O,1991-09-01,NN,,,,true,4,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
383680444,00015,38368044400015,O,1991-09-01,NN,,,,true,1,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
383869625,00012,38386962500012,O,1991-11-01,NN,,,2018-04-25T04:00:38,true,4,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
392494845,00010,39249484500010,O,1993-09-10,NN,,,2010-07-21T14:02:27,true,3,MR ALAIN JACQUEMIN,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
393799036,00016,39379903600016,O,1979-01-01,NN,,,2019-12-04T10:00:31,true,4,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407922954,00018,40792295400018,O,1986-08-01,NN,,,2016-12-27T03:48:51,true,4,,,,RUE,CITERNEAU,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.41Z,NAFRev2,N,5.569205,48.416418,0.86,street,Rue du Citerneau 88630 Chermisey,88102_0018,G,RUE DU CITERNEAU,
409096583,00029,40909658300029,O,2001-01-01,NN,,,2006-10-28T03:38:25,true,3,,14,,RUE,DE SERAUMONT,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,5.571102,48.41747,0.93,housenumber,14 Rue de Seraumont 88630 Chermisey,88102_0060_00014,G,14 RUE DE SERAUMONT,
411104250,00013,41110425000013,O,1997-01-21,NN,,,2008-01-04T21:53:36,true,3,MR BAUNIN FRANCIS,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
411728876,00037,41172887600037,O,2001-04-01,NN,,,2010-04-18T07:30:25,false,5,,4,,RUE,DE LA CANE,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,74.30Z,NAFRev2,N,5.569569,48.415063,0.93,housenumber,4 Rue de la Cane 88630 Chermisey,88102_0015_00004,G,4 RUE DE LA CANE,
415149095,00010,41514909500010,O,1998-01-02,01,2018,,2020-08-25T10:42:39,true,6,,7,,RUE,DE SERAUMONT,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.20A,NAFRev2,N,5.569877,48.417617,0.93,housenumber,7 Rue de Seraumont 88630 Chermisey,88102_0060_00007,G,7 RUE DE SERAUMONT,
415149491,00011,41514949100011,O,1998-01-02,NN,,,2014-07-08T01:49:59,true,3,,7,,RUE,DE SERAUMONT,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.569877,48.417617,0.93,housenumber,7 Rue de Seraumont 88630 Chermisey,88102_0060_00007,G,7 RUE DE SERAUMONT,
415149756,00017,41514975600017,O,1998-01-02,NN,,,2014-07-08T01:49:59,true,3,,7,,RUE,DE SEAUMONT,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.569877,48.417617,0.83,housenumber,7 Rue de Seraumont 88630 Chermisey,88102_0060_00007,G,7 RUE DE SERAUMONT,
422561753,00019,42256175300019,O,1999-04-12,NN,,,2017-05-04T01:37:31,true,5,,,,RUE,DU LIEUTENANT THOUVENIN,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,95.24Z,NAFRev2,O,5.569867,48.416493,0.93,street,Rue du Lieutenant Thouvenin 88630 Chermisey,88102_0063,G,RUE DU LIEUTENANT THOUVENIN,
428671457,00011,42867145700011,O,1986-01-01,NN,,,2008-01-05T01:29:28,true,3,M. JACQUES ANDRIEUX,12,,RUE,SERAUMONT,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.570602,48.4174,0.92,housenumber,12 Rue de Seraumont 88630 Chermisey,88102_0060_00012,G,12 RUE DE SERAUMONT,
429642986,00039,42964298600039,O,2001-04-01,NN,,,2016-01-12T00:22:03,false,4,,1,,RUE,DE NEUFCHATEAU,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,5.576326,48.413281,0.93,housenumber,1 Rue de Neufchâteau 88630 Chermisey,88102_0048_00001,G,1 RUE DE NEUFCHATEAU,
429997349,00015,42999734900015,O,2000-03-01,02,2018,,2020-08-25T10:18:34,true,3,CHEZ MME ANDRIEUX,14,,RUE,DE SERAUMONT,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,5.571102,48.41747,0.93,housenumber,14 Rue de Seraumont 88630 Chermisey,88102_0060_00014,G,14 RUE DE SERAUMONT,
441817988,00013,44181798800013,O,2002-04-15,NN,,,2016-05-19T03:45:49,true,4,,14,,RUE,DE SERAUMONT,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.571102,48.41747,0.93,housenumber,14 Rue de Seraumont 88630 Chermisey,88102_0060_00014,G,14 RUE DE SERAUMONT,
479215188,00026,47921518800026,O,2004-08-01,NN,,,2012-10-23T03:38:10,false,4,REPRESENTE PAR MR DUCLAP X,17,,RUE,D AVRANVILLE,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41B,NAFRev2,O,5.56801,48.417842,0.93,housenumber,17 Rue d'Avranville 88630 Chermisey,88102_0002_00017,G,17 RUE D AVRANVILLE,
479677585,00024,47967758500024,O,2005-06-01,,,,2008-01-05T04:07:42,false,2,,,,LD,DESSOUS TOMBOIS,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
483791000,00019,48379100000019,O,2005-07-19,,,,2018-03-27T04:14:55,true,5,,18,,RUE,DU LIEUTENANT THOUVENIN,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.99C,NAFRev2,N,5.568495,48.415195,0.93,housenumber,18 Rue du Lieutenant Thouvenin 88630 Chermisey,88102_0063_00018,G,18 RUE DU LIEUTENANT THOUVENIN,
499708402,00015,49970840200015,O,2007-08-11,,,,2011-05-12T05:35:58,true,2,,17,,RTE,D'AVRANVILLE,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.56801,48.417842,0.79,housenumber,17 Rue d'Avranville 88630 Chermisey,88102_0002_00017,G,17 RUE D AVRANVILLE,
510421167,00014,51042116700014,O,2009-01-13,,,,2009-02-11T08:17:38,true,1,,14,,RTE,DE SERAUMONT,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,68.20B,NAFRev2,N,5.571102,48.41747,0.79,housenumber,14 Rue de Seraumont 88630 Chermisey,88102_0060_00014,G,14 RUE DE SERAUMONT,
514458348,00018,51445834800018,O,2009-08-27,,,,2012-11-10T01:12:06,true,2,,18,,RUE,DU LIEUTENENT THOUVENIN,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2010-11-12,F,,,,,47.79Z,NAFRev2,N,5.568495,48.415195,0.84,housenumber,18 Rue du Lieutenant Thouvenin 88630 Chermisey,88102_0063_00018,G,18 RUE DU LIEUTENANT THOUVENIN,
783427362,00018,78342736200018,O,1900-01-01,NN,,,2007-01-18T09:47:42,true,4,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783427388,00013,78342738800013,O,1900-01-01,NN,,,2011-04-13T13:52:30,true,4,,,,RUE,GRAND,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.26Z,NAFRev2,N,3.8057474,43.6945239,0.88,poi.school,École primaire Grand Rue Saint-Gély-du-Fesc,https://osm.org/way/66835506,G,,
795269877,00010,79526987700010,O,2013-10-01,,,,2015-11-04T10:28:00,false,2,,11,,RUE,DE SERAUMONT,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.91A,NAFRev2,N,5.570512,48.417949,0.93,housenumber,11 Rue de Seraumont 88630 Chermisey,88102_0060_00011,G,11 RUE DE SERAUMONT,
814290458,00011,81429045800011,O,2015-05-01,,,8129BP,2018-04-10T15:02:57,true,1,,6,,RUE,DU LIEUTENANT THOUVENIN,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,81.30Z,NAFRev2,N,5.569476,48.416062,0.93,housenumber,6 Rue du Lieutenant Thouvenin 88630 Chermisey,88102_0063_00006,G,6 RUE DU LIEUTENANT THOUVENIN,
815366646,00017,81536664600017,O,2015-11-26,,,,2019-04-13T03:52:10,true,1,,20,,RUE,DU LIEUTENANT THOUVENIN,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,68.20B,NAFRev2,N,5.569363,48.415971,0.93,housenumber,20 Rue du Lieutenant Thouvenin 88630 Chermisey,88102_0063_00020,G,20 RUE DU LIEUTENANT THOUVENIN,
823479423,00019,82347942300019,O,2016-11-01,,,,2021-02-03T03:46:54,true,1,,20,,RUE,DU LIEUTENANT THOUVENIN,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.50Z,NAFRev2,N,5.569363,48.415971,0.93,housenumber,20 Rue du Lieutenant Thouvenin 88630 Chermisey,88102_0063_00020,G,20 RUE DU LIEUTENANT THOUVENIN,
824803563,00017,82480356300017,O,2011-12-15,,,,2017-01-10T04:23:26,true,1,,10,,RUE,AVRANVILLE,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,35.11Z,NAFRev2,N,5.568826,48.417745,0.88,housenumber,10 Rue d'Avranville 88630 Chermisey,88102_0002_00010,G,10 RUE D AVRANVILLE,
826441131,00016,82644113100016,O,,NN,,,,true,1,,,,,,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,1996-02-04,F,,,,,01.00,NAP,N,,,0,,,,,,
832529853,00018,83252985300018,O,2017-10-21,,,,2017-10-11T08:14:31,true,1,,3,,RUE,DU FORAGE,88630,CHERMISEY,,,88102,,,,,,,,,,,,,,,,,,,2017-10-21,A,FGMIL,,,,01.49Z,NAFRev2,N,5.570526,48.416118,0.93,housenumber,3 Rue du Forage 88630 Chermisey,88102_0032_00003,G,3 RUE DU FORAGE,
