siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804290,00018,21080429000018,O,1983-03-01,02,2019,,2021-10-27T08:06:37,true,3,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260804265,00015,26080426500015,O,1983-03-01,NN,,,2017-08-06T14:07:33,true,4,MAIRIE,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.933569,49.38333,0.9,street,Place de la Mairie 08240 Verpel,08470_0035,D,PLACE DE LA MAIRIE,
306412610,00041,30641261000041,O,2009-04-01,,,,2011-02-23T04:33:34,false,2,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
311249973,00018,31124997300018,O,1900-01-01,NN,,,2019-04-04T03:44:19,true,5,,5,,RUE,SOMMART,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,4.936265,49.384188,0.93,housenumber,5 Rue de Sommart 08240 Verpel,08470_0032_00005,G,5 RUE DE SOMMART,
311264634,00016,31126463400016,O,1900-01-01,NN,,,2013-05-18T02:42:08,true,4,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2012-03-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
314172289,00030,31417228900030,O,,,,,,true,1,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
322010950,00010,32201095000010,O,,NN,,,,true,1,,,,,FERME ALLEPONT * IMECOURT,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
323089037,00010,32308903700010,O,,,,,,true,1,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
323186395,00030,32318639500030,O,2010-01-01,,,,2011-12-08T05:14:12,false,2,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327719076,00017,32771907600017,O,1983-07-05,,,,,true,1,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328906987,00016,32890698700016,O,,NN,,,,true,1,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
330829383,00018,33082938300018,O,1984-10-11,NN,,,2015-05-14T06:29:41,true,4,,6,,RUE,DE SOMMART,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,O,4.934687,49.383751,0.93,housenumber,6 Rue de Sommart 08240 Verpel,08470_0032_00006,G,6 RUE DE SOMMART,
332789981,00013,33278998100013,O,1983-01-01,NN,,,2007-01-18T09:20:35,true,3,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332912500,00011,33291250000011,O,1983-01-01,NN,,,,true,1,,,,,IMECOURT,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.9572811,49.3677116,0.89,poi,(Pont) Imécourt,https://osm.org/way/531551262,G,,
334520004,00030,33452000400030,O,2011-01-01,,,,2021-02-23T10:53:40,true,1,,16,,RUE,DU MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.933014,49.386845,0.94,housenumber,16 Rue du Moulin 08240 Verpel,08470_0022_00016,G,16 RUE DU MOULIN,
342701885,00010,34270188500010,O,,NN,,,,true,1,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.56,NAP,N,,,0,,,,,,
347595423,00018,34759542300018,O,1987-01-02,NN,,,2014-06-14T04:08:09,true,4,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347597056,00014,34759705600014,O,,NN,,,,true,1,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349520791,00014,34952079100014,O,,NN,,,,true,1,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.70,NAP,N,,,0,,,,,,
350617932,00016,35061793200016,O,1989-04-01,NN,,,2016-02-17T04:15:32,false,4,,,,,FERME DE RESILLE,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350849717,00011,35084971700011,O,1989-04-01,NN,,,2008-01-04T23:21:36,true,3,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353530934,00010,35353093400010,O,1990-03-01,NN,,,2020-04-22T10:14:17,true,3,,,,,FERME LA FAYETTE,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.516106,45.5257874,0.83,poi.guest_house,Ferme Du Tilleul (Maison d'hôte) Aix-la-Fayette,https://osm.org/node/2591292456,G,,
382733574,00018,38273357400018,O,1991-05-01,NN,,,2011-04-23T07:32:40,false,4,,,,,CHEZ MME MARYNS SIMONE,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382733574,00026,38273357400026,O,2009-12-31,NN,,,2020-08-25T10:19:41,false,2,CHEZ MR BRUNO MARYNS,12,,RUE,DU MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.42Z,NAFRev2,N,4.933181,49.385909,0.94,housenumber,12 Rue du Moulin 08240 Verpel,08470_0022_00012,G,12 RUE DU MOULIN,
382733574,00034,38273357400034,O,2019-04-01,,,,2019-05-09T10:37:33,true,1,,10,,RUE,DU MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,4.933234,49.385549,0.94,housenumber,10 Rue du Moulin 08240 Verpel,08470_0022_00010,G,10 RUE DU MOULIN,
384505186,00013,38450518600013,O,1992-01-01,NN,,,2008-01-04T22:39:48,true,3,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390383479,00016,39038347900016,O,1984-04-01,01,2019,,2021-10-27T08:18:07,true,4,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390383594,00012,39038359400012,O,1982-01-01,NN,,,2008-01-04T23:39:18,true,3,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390652014,00015,39065201400015,O,1976-01-01,NN,,,2008-01-04T23:42:49,true,3,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390665867,00011,39066586700011,O,1993-01-01,NN,,,2011-02-09T09:11:35,true,4,,,,,MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.933234,49.385549,0.91,street,Rue du Moulin 08240 Verpel,08470_0022,G,RUE DU MOULIN,
424431377,00011,42443137700011,O,1996-01-01,,,,2011-05-03T00:39:40,false,3,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
428988570,00019,42898857000019,O,1999-01-01,NN,,,2014-12-09T03:57:05,true,3,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439514704,00014,43951470400014,O,2001-12-15,NN,,,2015-02-18T09:17:01,true,5,,,,,FERME DE RESILLE,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
439514704,00022,43951470400022,O,2013-09-01,,,,2021-02-23T13:20:18,false,1,,,,,FERME DE RESILLE,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448465153,00055,44846515300055,O,2021-05-01,,,,2021-05-01T13:43:12,true,1,,2,,RUE,DU MOULIN,08240,VERPEL,,verpel,08470,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,SOLUTION MULTISERVICES,81.21Z,NAFRev2,N,4.933224,49.383937,0.94,housenumber,2 Rue du Moulin 08240 Verpel,08470_0022_00002,G,2 RUE DU MOULIN,
478629504,00018,47862950400018,O,2004-09-16,NN,,,2015-01-22T04:09:26,true,3,,,,,CHEZ MR BRUNO MARYNS,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481476471,00042,48147647100042,O,2022-02-01,,,,2022-02-05T12:45:44,true,1,,1,,RUE,PERDUE,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,FW AIDES & SERVICES,96.09Z,NAFRev2,N,4.933623,49.38462,0.93,housenumber,1 Rue Perdue 08240 Verpel,08470_0024_00001,G,1 RUE PERDUE,
508253085,00015,50825308500015,O,2008-09-01,NN,,,2020-08-21T19:33:59,true,2,,12,,RUE,DU MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,4.933181,49.385909,0.94,housenumber,12 Rue du Moulin 08240 Verpel,08470_0022_00012,G,12 RUE DU MOULIN,
511059495,00016,51105949500016,O,2008-01-01,,,,2009-03-13T09:37:11,true,1,,7,,RUE,DU GRANDPONT,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.93176,49.384214,0.7,housenumber,7 Rue de Grand Pont 08240 Verpel,08470_0016_00007,G,7 RUE DE GRAND PONT,
521582825,00019,52158282500019,O,1959-03-24,,,,2010-04-07T14:09:49,true,1,MAIRIE,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1959-03-24,A,,,,,94.99Z,NAFRev2,N,4.933569,49.38333,0.9,street,Place de la Mairie 08240 Verpel,08470_0035,D,PLACE DE LA MAIRIE,
523516946,00010,52351694600010,O,2010-07-01,,,,2014-02-27T10:12:43,false,2,,3,,RUE,BOURDON,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,47.99B,NAFRev2,N,4.932315,49.38519,0.93,housenumber,3 Rue Bourdon 08240 Verpel,08470_0003_00003,G,3 RUE BOURDON,
525049680,00016,52504968000016,O,2010-10-01,,,,2014-06-10T02:50:39,true,1,,1,,RUE,DU CHATEAU,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.50Z,NAFRev2,N,4.933131,49.382849,0.93,housenumber,1 Rue du Chateau 08240 Verpel,08470_0006_00001,G,1 RUE DU CHATEAU,
525133401,00014,52513340100014,O,2010-09-27,,,,2015-07-03T07:49:31,false,2,,9,,RUE,DU MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.99B,NAFRev2,N,4.93337,49.384348,0.94,housenumber,9 Rue du Moulin 08240 Verpel,08470_0022_00009,G,9 RUE DU MOULIN,
529751174,00010,52975117400010,O,2010-05-12,,,,2011-10-05T11:51:42,false,2,,10,,RUE,GRANDPONT,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,86.21Z,NAFRev2,N,4.930884,49.383301,0.83,housenumber,10 Rue de Grand Pont 08240 Verpel,08470_0016_00010,G,10 RUE DE GRAND PONT,
530695527,00016,53069552700016,O,2011-03-01,,,,2012-11-10T02:58:44,true,2,,3,,,DU MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,47.99B,NAFRev2,N,4.933351,49.384051,0.85,housenumber,3 Rue du Moulin 08240 Verpel,08470_0022_00003,G,3 RUE DU MOULIN,
780267043,00013,78026704300013,O,,,,,,true,1,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
780292843,00015,78029284300015,O,,NN,,,,true,1,,,,RUE,DU MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.01,NAP,N,4.933234,49.385549,0.94,street,Rue du Moulin 08240 Verpel,08470_0022,G,RUE DU MOULIN,
786311886,00018,78631188600018,O,,,,,,true,1,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
786910703,00010,78691070300010,O,,,,,2012-12-17T11:17:32,true,1,,,,,,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
792610073,00019,79261007300019,O,2013-04-01,NN,,,2020-08-25T11:03:11,false,2,,2,,RUE,PERDUE,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.61Z,NAFRev2,N,4.933998,49.384727,0.93,housenumber,2 Rue Perdue 08240 Verpel,08470_0024_00002,G,2 RUE PERDUE,
792610073,00027,79261007300027,O,2018-05-31,01,2019,,2021-10-27T09:01:09,true,1,,7,,RUE,PERDUE,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,01.61Z,NAFRev2,N,4.93435,49.384682,0.93,housenumber,7 Rue Perdue 08240 Verpel,08470_0024_00007,G,7 RUE PERDUE,
811343490,00025,81134349000025,O,2016-11-15,,,,2021-02-23T17:28:34,true,1,,7,,RUE,PERDUE,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.41Z,NAFRev2,N,4.93435,49.384682,0.93,housenumber,7 Rue Perdue 08240 Verpel,08470_0024_00007,G,7 RUE PERDUE,
820061307,00014,82006130700014,O,2016-05-01,,,,2016-05-03T08:55:59,true,1,,1,,RLE,JEAN SANDRE,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,47.99A,NAFRev2,N,4.933933,49.385359,0.82,housenumber,1 Ruelle Jean Sandre 08240 Verpel,08470_0018_00001,G,1 RUELLE JEAN SANDRE,
831371604,00016,83137160400016,O,2017-08-01,,,,2019-05-09T19:32:30,true,2,,10,,RUE,DU MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,4.933234,49.385549,0.94,housenumber,10 Rue du Moulin 08240 Verpel,08470_0022_00010,G,10 RUE DU MOULIN,
831402615,00015,83140261500015,O,2017-08-01,01,2019,4312BA,2021-10-27T09:35:55,true,1,CHEZ MR CONSTANT VERPEL,10,,RUE,DU MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.61Z,NAFRev2,N,4.933234,49.385549,0.94,housenumber,10 Rue du Moulin 08240 Verpel,08470_0022_00010,G,10 RUE DU MOULIN,
849025945,00015,84902594500015,O,2019-03-01,,,,2019-03-13T04:17:44,true,1,,22,,RUE,DU MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.10Z,NAFRev2,N,4.933135,49.386283,0.94,housenumber,22 Rue du Moulin 08240 Verpel,08470_0022_00022,G,22 RUE DU MOULIN,
849440755,00015,84944075500015,O,2019-03-16,,,,2019-06-17T13:46:42,true,1,,4,,RUE,DU MOULIN,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,,86.90D,NAFRev2,N,4.933233,49.384146,0.94,housenumber,4 Rue du Moulin 08240 Verpel,08470_0022_00004,G,4 RUE DU MOULIN,
888181070,00010,88818107000010,O,2020-07-01,,,,2021-11-30T10:18:18,true,1,,1,,RLE,JEAN SANDRE,08240,VERPEL,,,08470,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20A,NAFRev2,N,4.933933,49.385359,0.82,housenumber,1 Ruelle Jean Sandre 08240 Verpel,08470_0018_00001,G,1 RUELLE JEAN SANDRE,
