id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561398,2020-01-10,000001,Vente,199000,,,QUINSONNAS,B049,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,305,5.331573,45.548448
2020-561398,2020-01-10,000001,Vente,199000,,,QUINSONNAS,B049,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0921,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4335,5.33094,45.548678
2020-561771,2020-02-13,000001,Vente,85000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0791,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.343641,45.555994
2020-561771,2020-02-13,000001,Vente,85000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.343854,45.555897
2020-561771,2020-02-13,000001,Vente,85000,182,,RTE DE SUCCIEU,0360,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0794,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,712,5.344097,45.555999
2020-561979,2020-03-09,000001,Vente,2000,,,COUGE,B020,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,5.335596,45.563436
2020-562111,2020-03-03,000001,Vente,2500,,,L ENTEY,B024,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0186,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3060,5.329049,45.563272
2020-562111,2020-03-03,000001,Vente,2500,,,L ENTEY,B024,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0189,,,,,,,,,,,,,0,,,,,VI,vignes,,,972,5.328841,45.562485
2020-562111,2020-03-03,000001,Vente,2500,,,L ENTEY,B024,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0190,,,,,,,,,,,,,0,,,,,T,terres,,,3430,5.328202,45.56248
2020-562272,2020-04-14,000001,Vente,210000,975,,CHE DE LONGEVILLE,0180,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0296,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1650,,
2020-562609,2020-05-12,000001,Vente,80000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0791,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.343641,45.555994
2020-562609,2020-05-12,000001,Vente,80000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,136,5.343854,45.555897
2020-562609,2020-05-12,000001,Vente,80000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0795,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,5.344092,45.555886
2020-562623,2020-05-25,000001,Vente,341000,,,LONGEVILLE,B037,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,585,5.340132,45.560703
2020-562623,2020-05-25,000001,Vente,341000,420,,CHE DE LONGEVILLE,0180,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0537,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,681,5.339779,45.560592
2020-563732,2020-08-06,000001,Vente,202600,200,,RTE DE SUCCIEU,0360,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0884,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,229,5.34338,45.556147
2020-563732,2020-08-06,000001,Vente,202600,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0885,,,,,,,,,,,,,0,,,,,L,landes,,,149,5.343174,45.556116
2020-563732,2020-08-06,000001,Vente,202600,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0886,,,,,,,,,,,,,0,,,,,L,landes,,,120,5.343248,45.556065
2020-563792,2020-07-31,000001,Vente,250000,5214,,LES MOIROUDS,B042,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0607,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,,,760,5.340784,45.559336
2020-563792,2020-07-31,000001,Vente,250000,5214,,LES MOIROUDS,B042,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0607,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,740,5.340784,45.559336
2020-563904,2020-08-05,000001,Vente,275000,275,,RTE DE SAINT VICTOR,0390,38300,38481,Sérézin-de-la-Tour,38,,,384810000B0473,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,950,5.347822,45.556864
2020-563904,2020-08-05,000001,Vente,275000,275,,RTE DE SAINT VICTOR,0390,38300,38481,Sérézin-de-la-Tour,38,,,384810000B0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,950,5.347822,45.556864
2020-563911,2020-08-07,000001,Vente,443240,465,,CHE DE LONGEVILLE,0180,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1163,5.339123,45.560266
2020-563911,2020-08-07,000001,Vente,443240,465,,CHE DE LONGEVILLE,0180,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0765,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,1163,5.339123,45.560266
2020-563911,2020-08-07,000001,Vente,443240,465,,CHE DE LONGEVILLE,0180,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0765,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1163,5.339123,45.560266
2020-563947,2020-08-25,000001,Vente,322050,5256,,LE COLOMB,B014,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0520,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,5.34242,45.54668
2020-563947,2020-08-25,000001,Vente,322050,5256,,LE COLOMB,B014,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0520,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1107,5.34242,45.54668
2020-564010,2020-09-04,000001,Vente,273670,715,,CHE DE QUINSONNAS,0291,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0905,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,475,5.329223,45.548322
2020-564109,2020-09-09,000001,Vente,192000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,800,,
2020-564109,2020-09-09,000001,Vente,192000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,,
2020-564109,2020-09-09,000001,Vente,192000,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0635,,,,,,,,,,,,,0,,,,,P,prés,,,930,,
2020-564375,2020-09-24,000001,Vente,175722,75,,IMP DE LA BOULATIERE,0015,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0710,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,609,5.343512,45.554616
2020-564645,2020-09-29,000001,Vente,252900,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0674,,,,,,,,,,,,,0,,,,,P,prés,,,505,5.342631,45.555801
2020-564645,2020-09-29,000001,Vente,252900,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0679,,,,,,,,,,,,,0,,,,,P,prés,,,17,5.343085,45.555602
2020-564645,2020-09-29,000001,Vente,252900,,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0683,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.342991,45.555476
2020-564645,2020-09-29,000001,Vente,252900,5128,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0735,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,898,5.342849,45.555486
2020-564645,2020-09-29,000001,Vente,252900,5128,,VILLAGE,B057,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,898,5.342849,45.555486
2020-564744,2020-09-30,000001,Vente,3500,,,COMBE GROS,B016,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1490,5.316545,45.546709
2020-564744,2020-09-30,000001,Vente,3500,,,COMBE GROS,B016,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.315757,45.546698
2020-564744,2020-09-30,000001,Vente,3500,,,COMBE GROS,B016,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0029,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9440,5.315487,45.547692
2020-565026,2020-10-27,000001,Vente,194350,55,,IMP DE LA BOULATIERE,0015,38300,38481,Sérézin-de-la-Tour,38,,,384810000C0726,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,529,5.343296,45.554648
2020-565283,2020-11-19,000001,Vente,3000,,,LEVAUD EST,B034,38300,38481,Sérézin-de-la-Tour,38,,,384810000D0120,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6613,5.32883,45.545643
2020-565610,2020-11-23,000001,Vente,170000,,,LES MOIROUDS,B042,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0732,,,,,,,,,,,,,0,,,,,P,prés,,,233,5.339706,45.558246
2020-565610,2020-11-23,000001,Vente,170000,5028,,LES MOIROUDS,B042,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0738,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,995,5.339638,45.558548
2020-565610,2020-11-23,000001,Vente,170000,,,LES MOIROUDS,B042,38300,38481,Sérézin-de-la-Tour,38,,,384810000A0739,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.339533,45.558634
