siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201106,00019,21320110600019,O,1983-03-01,03,2019,,2021-10-27T08:07:49,true,4,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201106,00027,21320110600027,O,1983-12-21,01,2019,,2021-10-27T08:07:49,false,3,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213201106,00035,21320110600035,O,1997-01-01,NN,,,2008-01-04T18:30:54,false,3,MAIRIE,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213201106,00043,21320110600043,O,2001-06-01,NN,,,2008-06-02T15:16:04,false,4,MAIRIE,,,,LE VILLAGE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CADIGNAN,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263202467,00019,26320246700019,O,1984-11-20,NN,,,2016-07-23T12:25:07,true,4,,,,,MAIRIE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302481304,00012,30248130400012,O,,,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305881229,00010,30588122900010,O,,,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308819390,00011,30881939000011,O,,NN,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317961175,00013,31796117500013,O,1980-01-01,NN,,,2018-09-29T12:16:52,true,3,,,,,PROPRIETE DE CABILLAT,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
318807146,00028,31880714600028,O,2004-03-23,NN,,,2008-01-04T21:03:21,true,3,,,,,AU VILLAGE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
319424289,00019,31942428900019,O,,,,,,true,1,,,,,DOMAINE DE TAULET,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
320447097,00017,32044709700017,O,,NN,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
320830821,00015,32083082100015,O,,,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
322840067,00019,32284006700019,O,,,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
323422626,00024,32342262600024,O,1989-07-01,NN,,,2008-01-04T18:45:59,true,3,,,,,LASSALE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6785694,43.4107389,0.89,poi.pet,Animalerie Lassale Sète,https://osm.org/node/2456628499,G,,
324404623,00013,32440462300013,O,,NN,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
325052744,00019,32505274400019,O,1982-07-01,NN,,,2008-01-04T19:02:59,true,5,,,,,MOUNISETTE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325160810,00033,32516081000033,O,2001-08-01,NN,,,2013-08-06T08:34:33,true,6,,,,,AU BRENA,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.21Z,NAFRev2,N,0.242801,43.85086,0.41,street,Au Castelan 32330 Courrensan,32110_meowqr,G,AU CASTELAN,
325659324,00017,32565932400017,O,1982-10-07,NN,,,2019-02-09T03:39:49,true,5,,,,,AU VILLAGE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325924496,00012,32592449600012,O,,,,,,true,1,,,,,LE CAILLOU,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.243483,43.849345,0.35,street,Rue du Carillonneur 32330 Courrensan,32110_0005,G,RUE DU CARILLONNEUR,
326147246,00028,32614724600028,O,1994-04-05,NN,,,,true,1,,,,PL,DU VILLAGE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,29.2F,NAF1993,N,0.245654,43.848084,0.35,street,Avenue du Vigneron 32330 Courrensan,32110_0041,G,AVENUE DU VIGNERON,
326453263,00013,32645326300013,O,1983-01-05,NN,,,2008-11-07T00:43:50,true,3,,,,LD,AUX PINS,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3A,NAFRev1,N,-3.2605654,48.8506072,0.89,poi.islet,Île aux Pins (Îlot) Plougrescant,https://osm.org/relation/4081630,G,,
327146957,00011,32714695700011,O,,NN,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
327917613,00017,32791761300017,O,1983-07-26,NN,,,,false,4,,,,,PEDUCE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327917613,00025,32791761300025,O,1997-03-04,NN,,,2008-01-04T19:33:07,true,3,,,,,MAIRIE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328887203,00011,32888720300011,O,1984-01-01,NN,,,2021-02-23T10:49:55,true,3,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
328970546,00011,32897054600011,O,1983-11-01,02,2019,,2021-10-27T08:26:57,true,4,,,,,LD LE CLOS DU PRESBYTERE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,0.9639217,48.6859874,0.9,poi.footway,Le Clos du Presbytère (Chemin piéton) Beauche,https://osm.org/way/458262418,G,,
330074378,00010,33007437800010,O,1984-06-20,NN,,,,true,4,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
332065028,00042,33206502800042,O,1994-06-01,NN,,,,false,4,,,,LD,GUILLAIME,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
333275634,00017,33327563400017,O,1985-07-24,NN,,,2012-09-30T04:52:28,true,3,,,,,BETRICOT,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333323509,00013,33332350900013,O,1985-07-01,NN,,,2009-06-27T05:02:18,false,4,,,,,MONDAUGE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333323509,00021,33332350900021,O,2008-01-01,NN,,,2013-05-18T03:37:33,true,2,,,,,MONDAUGE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
333358026,00016,33335802600016,O,,NN,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
333366557,00010,33336655700010,O,,NN,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
334698651,00026,33469865100026,O,1999-01-09,,,,2011-04-28T00:29:20,false,3,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338447279,00013,33844727900013,O,,NN,,,,true,1,,,,,LE CASTELLAU,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,01.2A,NAF1993,N,0.230579,43.863229,0.57,locality,Hameau de Castelan 32330 Courrensan,32110_B057,G,HAMEAU DE CASTELAN,
338914948,00017,33891494800017,O,,,,,,true,1,,,,,AUX ARROCS,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,55.60,NAP,N,,,0,,,,,,
339587842,00024,33958784200024,O,2012-04-02,,,,2013-03-29T04:07:19,true,2,,,,,LOT 6 NAOUTELLE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,43.33Z,NAFRev2,N,0.253642,43.840107,0.71,street,Lotissement de Naoutelle 32330 Courrensan,32110_zbqsyo,G,LOTISSEMENT DE NAOUTELLE,
340587237,00017,34058723700017,O,,NN,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,62.45,NAP,N,,,0,,,,,,
340781814,00025,34078181400025,O,1996-05-23,NN,,,2013-07-01T09:07:09,false,4,,,,,LE CASTELLAU,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.230579,43.863229,0.57,locality,Hameau de Castelan 32330 Courrensan,32110_B057,G,HAMEAU DE CASTELAN,
341061596,00027,34106159600027,O,1993-08-01,NN,,,2008-01-04T21:48:43,true,3,VILLA BON REPOS,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
341166528,00016,34116652800016,O,1987-01-31,NN,,,2008-01-04T21:49:44,true,3,,,,LD,GUILLAYRE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341186393,00045,34118639300045,O,2002-12-16,NN,,,2008-11-07T01:01:44,true,4,LD BIGOR,,,LD,BIGOR,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,93.0D,NAFRev1,N,1.3383921,43.7201858,0.72,poi.track,Chemin de Bigorre Merville,https://osm.org/way/108132513,G,,
341212611,00014,34121261100014,O,,NN,,,,true,1,,,,PL,DES PROMENADES,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,62.11,NAP,N,-0.1371494,46.8239378,0.79,poi.park,Place des Promenades (Parc) Airvault,https://osm.org/way/503058633,G,,
341914174,00014,34191417400014,O,,NN,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
343598603,00011,34359860300011,O,1987-02-27,NN,,,2008-01-04T22:17:19,true,3,,,,,AU GLEZIA,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344869235,00020,34486923500020,O,2006-10-01,,,,2014-07-08T00:49:56,true,3,,,,,LAUGRUE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
345276976,00031,34527697600031,O,1988-06-01,NN,,,2006-10-27T03:32:53,true,3,,,,,LUCAU,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,1.301687,43.3498468,0.88,poi.track,Chemin de Lucau Montaut,https://osm.org/way/94792700,G,,
347825887,00016,34782588700016,O,,NN,,,,true,1,,,,,LE BREMA,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,78.02,NAP,N,,,0,,,,,,
349094219,00012,34909421900012,O,,,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,58.09,NAP,N,,,0,,,,,,
349355594,00012,34935559400012,O,1989-01-01,NN,,,2017-05-04T05:59:10,true,3,,,,,HAOU,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.253642,43.840107,0.32,street,Lotissement de Naoutelle 32330 Courrensan,32110_zbqsyo,G,LOTISSEMENT DE NAOUTELLE,
352418214,00016,35241821400016,O,1989-10-01,01,2019,,2021-10-27T08:03:03,true,3,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352629034,00013,35262903400013,O,1989-10-01,NN,,,2009-02-08T05:47:41,true,4,,,,LD,JOUENHAUT,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353409543,00017,35340954300017,O,1990-01-23,NN,,,2009-02-08T05:47:40,true,3,,,,,GAILLAT,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.1616274,43.1106369,0.89,poi.stream,Ruisseau du Gaillat Saint-Pé-de-Bigorre,https://osm.org/way/197329371,G,,
353581184,00010,35358118400010,O,1990-01-27,NN,,,2019-01-04T04:39:30,true,4,,,,,A LASSALLE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,0.231632,43.850801,0.34,locality,À la Borde du Bosc 32330 Courrensan,32110_B055,G,A LA BORDE DU BOSC,
378608996,00013,37860899600013,O,,NN,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380779124,00011,38077912400011,O,1991-01-01,02,2019,4321AB,2021-10-27T08:08:48,true,4,LE MOULIN,7,,AV,DU FORGERON,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,0.245819,43.849112,0.83,housenumber,7 Avenue du Forgeron 32330 Courrensan,32110_0017_00007,G,7 AVENUE DU FORGERON,
380782714,00022,38078271400022,O,1994-01-10,NN,,,2008-11-08T00:38:09,false,4,,,,LD,LALANNE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.4A,NAF1993,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
381041771,00019,38104177100019,O,1991-01-01,NN,,,2008-01-04T21:50:43,true,3,,,,,JOUANHAUT,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2816196,43.8334144,0.89,poi.stream,Ruisseau de Jouanhaut Courrensan,https://osm.org/way/262563854,G,,
382842961,00015,38284296100015,O,1991-08-01,NN,,,2016-12-22T04:58:39,true,4,,,,LD,ROUSSA,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.47Z,NAFRev2,N,4.8058573,44.4283345,0.76,poi,(Pont) Roussas,https://osm.org/way/307147468,G,,
384209839,00016,38420983900016,O,1991-12-01,NN,,,,true,4,,,,,GUILLAYNE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384233797,00016,38423379700016,O,1992-01-01,NN,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
384234142,00014,38423414200014,O,1991-12-01,NN,,,2014-09-23T09:39:42,false,3,,,,LD,CABILLAT,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.243483,43.849345,0.31,street,Rue du Carillonneur 32330 Courrensan,32110_0005,G,RUE DU CARILLONNEUR,
388665366,00018,38866536600018,O,1992-07-01,01,2019,,2021-10-27T08:16:07,true,4,,,,,A PEDAUGE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389057621,00010,38905762100010,O,1992-10-01,NN,,,,true,1,,,,,LD BIGOR,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1G,NAF1993,N,1.3383921,43.7201858,0.72,poi.track,Chemin de Bigorre Merville,https://osm.org/way/108132513,G,,
390063832,00013,39006383200013,O,1993-01-01,NN,,,,true,1,,,,,DOMAINE DE LACASSAGNE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,1.0232361,44.0643926,0.76,poi.doctors,"Infirmières diplomées d'état: Claudine Lafite, Chantal Lacassagne et Germaine marchiol (Docteurs) Saint-Nicolas-de-la-Grave",https://osm.org/way/191121962,G,,
390306959,00011,39030695900011,O,1992-12-31,NN,,,,true,1,,,,DOM,DE LACASSAGNE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,4.8726645,45.7512573,0.74,poi.bus_stop,Domrémy - Lacassagne (Arrêt de bus) Lyon,https://osm.org/way/384788624,G,,
390781573,00014,39078157300014,O,1993-04-01,NN,,,2008-01-04T23:44:30,true,3,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392578134,00018,39257813400018,O,1993-01-01,NN,,,2015-11-05T03:13:04,true,4,,,,,JOUENHAUT,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393154539,00018,39315453900018,O,1993-11-23,NN,,,,true,1,,,,,POUY,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,70.2B,NAF1993,N,0.244142,43.849243,0.32,street,Rue du Sapeur Pompier 32330 Courrensan,32110_0033,G,RUE DU SAPEUR POMPIER,
394054936,00015,39405493600015,O,1993-12-28,NN,,,2008-01-04T17:59:12,true,3,,,,,ROUSSA,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.8058573,44.4283345,0.76,poi,(Pont) Roussas,https://osm.org/way/307147468,G,,
395188030,00013,39518803000013,O,1994-04-20,NN,,,2012-01-05T10:07:51,true,4,,,,,POUY,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,0.244142,43.849243,0.32,street,Rue du Sapeur Pompier 32330 Courrensan,32110_0033,G,RUE DU SAPEUR POMPIER,
395720246,00036,39572024600036,O,2009-05-01,,,,2011-02-17T05:45:50,true,2,,,,RTE,D'EAUZE LD SAVIN,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
396000051,00039,39600005100039,O,1962-01-01,NN,,,2011-04-23T08:27:50,false,4,,,,,A LASPEYRERES,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
396710915,00010,39671091500010,O,,NN,,,,true,1,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397211772,00066,39721177200066,O,1993-03-01,NN,,,2008-01-04T18:27:12,false,3,,,,,TAULET,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1723681,43.6357728,0.88,poi.industrial,ZAC du Bas Taulet (Zone industrielle) Pélissanne,https://osm.org/way/438605940,G,,
397211772,00074,39721177200074,O,1999-03-09,NN,,,2010-01-19T10:46:11,true,3,,,,,TAULET,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1723681,43.6357728,0.88,poi.industrial,ZAC du Bas Taulet (Zone industrielle) Pélissanne,https://osm.org/way/438605940,G,,
397941295,00016,39794129500016,O,1994-07-01,NN,,,2018-10-02T03:38:44,true,3,,,,,LE MAESTE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397980285,00027,39798028500027,O,2010-12-17,,,,2021-02-23T11:21:44,true,1,,,,,AU VILLAGE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
398988949,00010,39898894900010,O,1994-10-17,NN,,,2014-10-06T03:32:33,true,4,,,,,MOUNISSON,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400135885,00061,40013588500061,O,2016-05-20,,,,2018-03-08T03:43:13,true,2,,,,LD,AUX ARROCS,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,L.S.G. SECURITE,80.10Z,NAFRev2,N,,,0,,,,,,
400736468,00010,40073646800010,O,1995-01-12,NN,,,2020-08-25T10:33:15,true,3,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400749990,00018,40074999000018,O,1990-01-01,NN,,,2006-02-19T04:54:01,true,3,,,,,LA BORDE DU BOSC,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,0.231632,43.850801,0.93,locality,À la Borde du Bosc 32330 Courrensan,32110_B055,G,A LA BORDE DU BOSC,
402331649,00010,40233164900010,O,1995-10-01,NN,,,,true,1,,,,,BIGAR,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-3.5565535,47.8638645,0.73,poi.works,Bigard (Usine) Quimperlé,https://osm.org/relation/1324042,G,,
402774442,00014,40277444200014,O,,NN,,,,true,1,,,,,POUCHON,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,3.3979541,45.4929277,0.89,poi.stream,Ruisseau de Pouchon Vernet-la-Varenne,https://osm.org/way/395078137,G,,
403427412,00016,40342741200016,O,1995-12-01,03,2019,,2021-10-27T08:29:42,true,4,,,,,JOUANHAUT,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.2816196,43.8334144,0.89,poi.stream,Ruisseau de Jouanhaut Courrensan,https://osm.org/way/262563854,G,,
403438146,00017,40343814600017,O,1996-01-01,NN,,,2008-01-04T20:22:42,true,3,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403599780,00018,40359978000018,O,1996-01-01,NN,,,2008-01-04T20:25:39,true,5,LD CADIGNAN,8,,LOT,COMMUNAL,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.253642,43.840107,0.4,housenumber,8 Lotissement de Naoutelle 32330 Courrensan,32110_zbqsyo_00008,G,8 LOTISSEMENT DE NAOUTELLE,
403682768,00011,40368276800011,O,,NN,,,,true,1,,8,,LOT,COMMUNAL,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,0.253642,43.840107,0.4,housenumber,8 Lotissement de Naoutelle 32330 Courrensan,32110_zbqsyo_00008,G,8 LOTISSEMENT DE NAOUTELLE,
403903719,00017,40390371900017,O,1996-01-01,NN,,,2016-04-26T03:42:58,true,4,,,,LD,COEUR,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,0.244142,43.849243,0.59,street,Rue du Sapeur Pompier 32330 Courrensan,32110_0033,G,RUE DU SAPEUR POMPIER,
405150137,00017,40515013700017,O,1996-01-01,NN,,,2012-05-21T14:46:33,true,3,,,,,HOURQUET,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.1845155,42.7451039,0.89,poi.stream,Ruisseau de Hourquet Aragnouet,https://osm.org/way/245967698,G,,
408095636,00010,40809563600010,O,1996-07-01,NN,,,2008-11-08T01:19:35,false,3,,,,,LASSALE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.4C,NAF1993,O,3.6785694,43.4107389,0.89,poi.pet,Animalerie Lassale Sète,https://osm.org/node/2456628499,G,,
408095636,00028,40809563600028,O,1998-02-28,,,4332AA,2015-05-14T07:37:56,true,5,,,,LD,AU VILLAGE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
408601318,00012,40860131800012,O,1996-08-01,NN,,,2006-10-28T03:35:13,true,6,,,,LD,ROUSSA,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,4.8058573,44.4283345,0.76,poi,(Pont) Roussas,https://osm.org/way/307147468,G,,
408735181,00013,40873518100013,O,1996-09-02,NN,,4312BA,2019-03-15T04:01:39,true,4,,,,LD,NAOUTELLE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.12A,NAFRev2,N,0.256576,43.838733,0.93,street,À Naoutelle 32330 Courrensan,32110_a79e8w,G,A NAOUTELLE,
411082621,00011,41108262100011,O,1997-01-01,NN,,,,true,1,,,,LD,LASSALLE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2B,NAF1993,N,0.253642,43.840107,0.32,street,Lotissement de Naoutelle 32330 Courrensan,32110_zbqsyo,G,LOTISSEMENT DE NAOUTELLE,
412023178,00012,41202317800012,O,1971-01-01,NN,,,2018-01-26T03:57:15,true,4,,,,,DOMAINE DE PEYROUAU,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412023293,00019,41202329300019,O,1997-04-28,NN,,,,true,1,,,,,MAHE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2B,NAF1993,N,0.236525,43.849396,0.31,locality,À Saint Martial 32330 Courrensan,32110_B048,G,A SAINT MARTIAL,
412479156,00066,41247915600066,O,2015-10-20,,,4399CZ,2021-02-23T11:34:48,true,3,,,,LD,LE PETIT MAHE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,JLC MULTISERVICES,43.99C,NAFRev2,N,0.6738897,46.0426491,0.7,poi.camp_site,Le Petit Mas D'Ile (Camping) Confolens,https://osm.org/node/3094111726,G,,
414923300,00019,41492330000019,O,1998-01-05,,,,2011-05-03T00:32:56,false,3,,,,,AU VILLAGE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7D,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417837242,00011,41783724200011,O,1975-01-01,NN,,,2014-06-14T05:15:52,true,4,,,,,,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417841285,00014,41784128500014,O,1978-01-01,NN,,,2008-01-04T23:11:43,true,3,,,,,MAESTE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844206,00025,41784420600025,O,2013-08-01,,,,2013-08-09T14:10:15,true,1,,,,,AU BRENA,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.21Z,NAFRev2,N,0.242801,43.85086,0.41,street,Au Castelan 32330 Courrensan,32110_meowqr,G,AU CASTELAN,
417845138,00011,41784513800011,O,1980-01-01,NN,,,2021-12-02T11:32:14,true,3,,,,,AU SARTHE,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.3301698,47.8383608,0.71,poi.memorial,Monument aux Morts (Mémorial) Sablé-sur-Sarthe,https://osm.org/node/5044931691,G,,
417847100,00019,41784710000019,O,1981-01-01,,,,,true,1,,,,,LUCAU,32330,COURRENSAN,,,32110,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,1.301687,43.3498468,0.88,poi.track,Chemin de Lucau Montaut,https://osm.org/way/94792700,G,,