siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301399,00010,21730139900010,O,1983-03-01,02,2021,,2023-11-27T13:24:44,true,3,HOTEL DE VILLE,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.178255,45.662262,0.35,street,Belleville 73630 Jarsy,73139_fa24o9,D,BELLEVILLE,
217301399,00028,21730139900028,O,1983-03-16,NN,,,2008-01-04T18:41:25,false,3,,,,,LOTISSEMENT,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,68.31Z,NAFRev2,N,0.2724335,46.5673042,0.89,poi.construction,Lotissement (Construction) Vouneuil-sous-Biard,https://osm.org/way/187504796,G,,
217301399,00036,21730139900036,O,1983-12-21,NN,,,2015-05-14T03:40:01,false,3,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301399,00044,21730139900044,O,1997-01-01,NN,,,2013-10-05T12:14:47,false,4,MAIRIE,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT  DE JARCY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267300747,00016,26730074700016,O,1953-02-07,,,,2016-11-20T14:05:49,true,4,,,,,MAIRIE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303739965,00018,30373996500018,O,,,,,,true,1,,,,,PRECHEREL,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.19047,45.664766,0.94,street,Précherel 73630 Jarsy,73139_s948tn,G,PRECHEREL,
311550883,00012,31155088300012,O,1900-01-01,02,2021,,2023-11-27T13:33:38,true,4,,,,HAM,DE BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.178255,45.662262,0.75,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
313350035,00017,31335003500017,O,,NN,,,,true,1,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321208209,00031,32120820900031,O,2000-04-08,NN,,,2008-11-07T00:37:23,false,4,,,,,LES CARROZ,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,92.3A,NAFRev1,N,6.170867,45.65869,0.34,street,Les Murailles 73630 Jarsy,73139_qn8e7o,G,LES MURAILLES,
323897363,00012,32389736300012,O,,,,,,true,1,,,,,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
324138551,00027,32413855100027,O,1992-01-01,NN,,,2016-02-01T02:42:56,true,4,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324259076,00010,32425907600010,O,,NN,,,,true,1,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
324265578,00025,32426557800025,O,2019-08-01,,,,2022-04-26T04:06:27,true,2,,,,,CARLET,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,68.20B,NAFRev2,O,6.186283,45.643934,0.94,street,Carlet 73630 Jarsy,73139_q5sfn2,G,CARLET,
325727188,00014,32572718800014,O,1982-11-02,NN,,,2012-01-05T11:01:42,false,2,,,,,LE SAPELET,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,6.185225,45.652565,0.51,street,Le Sauget 73630 Jarsy,73139_rk7e8q,G,LE SAUGET,
328394085,00018,32839408500018,O,,NN,,,,true,1,,,,LD,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,55.1A,NAF1993,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
328486337,00020,32848633700020,O,1983-10-15,NN,,,2006-11-25T10:08:05,false,3,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
331549154,00028,33154915400028,O,1987-01-01,NN,,,2019-02-12T15:17:46,true,3,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332545060,00029,33254506000029,P,1985-01-01,NN,,,2014-07-08T00:37:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JARSY,,[ND],73139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
332545060,00037,33254506000037,P,2004-06-01,NN,,,2021-02-23T10:52:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],JARSY,,[ND],73139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
334758844,00032,33475884400032,O,2013-05-08,,,,2021-02-23T10:53:50,true,1,,,,,CHEF-LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2013-05-08,A,,,,,16.29Z,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
340060532,00017,34006053200017,O,,NN,,,,true,1,,,,LD,TREROCHE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,52.2E,NAF1993,N,,,0,,,,,,
340341346,00013,34034134600013,O,,NN,,,,true,1,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
342174638,00011,34217463800011,O,1987-09-01,NN,,,2008-01-04T22:00:34,true,3,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
352619134,00013,35261913400013,O,1989-12-01,NN,,,2008-11-08T00:29:45,false,5,,,,,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-09-01,F,CHOCOLATERIE DES BAUGES,,,,10.82Z,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
352619134,00021,35261913400021,O,1994-09-01,NN,,,2010-04-18T05:28:11,false,8,CHEF LIEU,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,56.10C,NAFRev2,O,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,D,CHEF LIEU,
353250897,00017,35325089700017,O,1990-01-09,NN,,,,false,4,,,,,TRES ROCHE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,52.6D,NAF1993,N,6.193784,45.642253,0.94,street,Trés Roche 73630 Jarsy,73139_B120,G,TRES ROCHE,
379001324,00019,37900132400019,O,1990-06-01,NN,,,2020-02-21T20:01:18,true,4,,,,LD,HOTEL DU PECLOZ,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380158337,00028,38015833700028,O,2004-05-29,,,,2008-11-08T00:37:03,true,3,,,,,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,19.2Z,NAFRev1,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
380164855,00039,38016485500039,P,2008-04-22,NN,,,2019-08-26T09:47:58,true,5,[ND],[ND],[ND],[ND],[ND],[ND],JARSY,,[ND],73139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-27,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
385012695,00024,38501269500024,O,,NN,,,,true,1,,,,,CHEF LIEU LES TROLLES,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,45.3F,NAF1993,N,6.178321,45.656512,0.54,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
387482383,00016,38748238300016,O,1992-05-01,01,2021,,2023-11-27T13:28:05,true,3,CHEZ JANIN DENIS,,,LD,ETRE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.169291,45.660327,0.94,street,Etre 73630 Jarsy,73139_9puws2,G,ETRE,
387499478,00056,38749947800056,O,1999-08-16,NN,,,,false,4,,,,,TRES ROCHE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2001-01-01,F,LEBAS,,,,51.1R,NAF1993,N,6.193784,45.642253,0.94,street,Trés Roche 73630 Jarsy,73139_B120,G,TRES ROCHE,
387499478,00080,38749947800080,O,2004-06-02,NN,,,2022-04-04T08:47:23,true,5,CHEF LIEU,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2021-11-02,F,HOTEL L'ARCALOD,RESTAURANT LA BAUGELINE,,,55.10Z,NAFRev2,O,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,D,CHEF LIEU,
387606478,00015,38760647800015,O,,NN,,,,true,1,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1993-09-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
387717002,00019,38771700200019,O,1992-05-01,NN,,,2008-01-04T22:58:19,true,3,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391585247,00011,39158524700011,O,1991-01-01,NN,,,2016-04-12T13:57:19,false,4,,,,,PRECHEREL,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,6.19047,45.664766,0.94,street,Précherel 73630 Jarsy,73139_s948tn,G,PRECHEREL,
391585247,00045,39158524700045,O,2023-04-12,,,,2023-05-06T13:40:42,true,1,,,,,CHEF-LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,74.20Z,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
394137749,00013,39413774900013,O,1994-02-01,,,,2020-07-20T20:06:27,true,4,,,,,BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2007-09-10,F,,,,,45.4A,NAFRev1,N,6.178255,45.662262,0.94,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
394519482,00019,39451948200019,P,1900-01-01,NN,,,2011-04-28T00:58:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JARSY,,[ND],73139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-25,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
395344245,00018,39534424500018,O,,NN,,,,true,1,,,,,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,93.0D,NAF1993,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
399453455,00020,39945345500020,O,1998-05-15,NN,,,2019-05-17T15:41:18,false,4,TRES ROCHE,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,70.22Z,NAFRev2,N,6.193784,45.642253,0.94,street,Trés Roche 73630 Jarsy,73139_B120,D,TRES ROCHE,
399551597,00012,39955159700012,O,1994-12-31,NN,,,,true,1,,,,,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
399649797,00012,39964979700012,O,1994-12-01,NN,,,2007-06-15T08:34:12,true,3,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400802872,00012,40080287200012,O,1995-04-07,NN,,,2008-01-04T19:35:26,true,3,CHEF LIEU,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,D,CHEF LIEU,
400950192,00015,40095019200015,O,1995-05-01,NN,,,2014-07-08T01:31:11,true,8,,,,,CHEF-LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2011-12-31,F,ATELIER JAY-GONTHIER MAQUETTES,,,,82.99Z,NAFRev2,O,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
401993142,00033,40199314200033,O,1998-07-04,NN,,,2007-08-28T07:49:23,false,4,,,,,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,92.6C,NAFRev1,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
401993142,00058,40199314200058,O,2009-10-15,,,,2015-04-08T14:30:58,false,6,LE CHEF LIEU,,,,LA GRANGE DU CRI,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,10.84Z,NAFRev2,N,,,0,,,,,,
401993142,00066,40199314200066,O,2015-04-01,,,,2021-02-23T11:26:06,true,1,LA GRANGE DU CRI,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
402105191,00017,40210519100017,O,1986-09-12,NN,,,2008-01-04T19:58:29,true,3,CHEZ MR DUPERIER,,,,HAMEAU DE BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,6.178255,45.662262,0.54,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
403136823,00024,40313682300024,O,2007-04-01,,,,2019-04-26T10:45:12,false,3,BELLEVILLE,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,6.178255,45.662262,0.94,street,Belleville 73630 Jarsy,73139_fa24o9,D,BELLEVILLE,
403176696,00017,40317669600017,O,1995-11-16,NN,,,2006-11-25T15:02:02,true,4,CHEF LIEU,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,55.1A,NAFRev1,O,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,D,CHEF LIEU,
403829153,00028,40382915300028,O,2010-04-01,,,1039BP,2021-02-23T11:28:08,true,1,CHEF LIEU,,,,LA GRANGE DU CRI,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,10.39B,NAFRev2,N,,,0,,,,,,
404312266,00038,40431226600038,O,2000-10-27,NN,,,,false,4,,,,,PRECHEREL,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,85.1G,NAF1993,N,6.19047,45.664766,0.94,street,Précherel 73630 Jarsy,73139_s948tn,G,PRECHEREL,
408668341,00014,40866834100014,O,1985-01-01,NN,,,2008-01-04T21:14:52,true,3,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408668358,00018,40866835800018,O,1986-01-01,NN,,,,true,1,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408668366,00011,40866836600011,O,1987-01-01,NN,,,2008-01-04T21:14:52,true,3,,,,,JARSY-EN-BAUGES,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.185225,45.652565,0.45,street,Le Sauget 73630 Jarsy,73139_rk7e8q,G,LE SAUGET,
410986806,00017,41098680600017,O,1993-03-01,NN,,,2022-06-23T16:26:28,true,3,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410986806,00025,41098680600025,O,2022-03-01,,,,2022-07-02T12:00:50,false,1,,,,,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2022-03-01,A,LES AILES DU NANT,,,REFUGE LES AILES DU NANT,55.20Z,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
413545443,00017,41354544300017,O,,,,,,true,1,,,,,LE CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,92.6C,NAF1993,N,6.178321,45.656512,0.76,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
413966557,00014,41396655700014,O,1997-01-01,NN,,,,true,1,,,,,BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,6.178255,45.662262,0.94,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
421544289,00018,42154428900018,O,1998-08-01,NN,,,2008-01-05T00:08:46,true,3,,,,,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
422518605,00049,42251860500049,O,2018-07-28,,,,2021-02-23T11:44:10,true,1,,,,,ETRE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2018-07-28,A,,,,,93.19Z,NAFRev2,N,6.169291,45.660327,0.94,street,Etre 73630 Jarsy,73139_9puws2,G,ETRE,
424626703,00013,42462670300013,O,1979-01-01,NN,,,2009-12-07T14:28:57,true,4,,,,,LE TOIT,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,71.12B,NAFRev2,N,6.205448,45.657021,0.34,locality,Les Trés le Mont 73630 Jarsy,73139_B118,G,LES TRES LE MONT,
434486635,00015,43448663500015,O,2001-02-01,NN,,,2017-05-04T03:35:02,true,4,,,,RTE,DE L EGLISE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,55.20Z,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
438823536,00018,43882353600018,O,2001-07-01,NN,,,2011-05-03T00:34:48,false,2,,,,,CHEF-LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,,,,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
438823536,00026,43882353600026,O,2009-11-17,,,,2014-10-06T08:53:22,true,2,,,,,ETRE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,93.19Z,NAFRev2,N,6.169291,45.660327,0.94,street,Etre 73630 Jarsy,73139_9puws2,G,ETRE,
439108754,00037,43910875400037,P,2008-01-01,,,,2023-02-10T09:25:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JARSY,,[ND],73139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],63.91Z,NAFRev2,N,,,0,,,,,,
439108754,00045,43910875400045,P,2017-05-02,,,,2023-03-04T12:51:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],JARSY,,[ND],73139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-02,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
439108754,00052,43910875400052,P,2023-01-01,,,,2023-03-04T12:51:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],JARSY,,[ND],73139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
439223009,00036,43922300900036,O,2003-10-24,,,,2008-01-04T20:29:48,true,3,,,,,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
441050853,00015,44105085300015,O,1993-08-04,NN,,,2008-01-04T21:10:48,true,3,MAIRIE,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
441360575,00019,44136057500019,O,2002-01-01,NN,,,2013-08-21T13:12:31,false,3,,,,,BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,92.3A,NAFRev1,N,6.178255,45.662262,0.94,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
441617610,00015,44161761000015,O,2002-04-11,NN,,,2006-11-25T17:52:24,true,3,,,,,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
441642196,00014,44164219600014,O,1983-09-01,NN,,,2008-10-28T11:08:14,true,4,,,,,BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,6.178255,45.662262,0.94,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
441910197,00066,44191019700066,O,2003-07-25,NN,,,2008-01-04T21:30:33,false,3,MR DUPERIER DOMINIQUE,,,LD,BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,6.178255,45.662262,0.94,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
444293880,00027,44429388000027,O,2020-12-05,,,,2021-03-31T19:37:42,true,1,,,,LD,ETRE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2020-12-05,A,,,,,68.20B,NAFRev2,N,6.169291,45.660327,0.94,street,Etre 73630 Jarsy,73139_9puws2,G,ETRE,
444660930,00025,44466093000025,O,2021-11-23,,,,2023-10-06T19:35:05,true,1,,,,,CHEF LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2021-11-23,A,,,,,68.20B,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
447574542,00026,44757454200026,O,2006-01-01,,,,2012-06-19T07:59:01,false,4,,,,,SUR ROCHE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,47.89Z,NAFRev2,N,6.172805,45.668457,0.94,street,Sur Roche 73630 Jarsy,73139_4xersj,G,SUR ROCHE,
450232194,00016,45023219400016,O,2003-10-01,NN,,,2019-09-09T10:43:04,true,3,,,,,BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.178255,45.662262,0.94,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
451892913,00018,45189291300018,O,2004-01-21,,,,2020-07-20T20:05:18,true,4,,,,CHE,DE LA LEZINE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,47.74Z,NAFRev2,N,5.7051719,45.8413755,0.79,poi.track,Desserte de la Lezinne (Chemin) Ceyzérieu,https://osm.org/way/30983730,G,,
453666489,00019,45366648900019,O,2004-06-01,NN,,,2022-04-06T19:34:53,true,4,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453847691,00012,45384769100012,O,2004-07-01,NN,,,2009-06-27T11:24:50,true,4,,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
477545842,00031,47754584200031,P,2020-01-13,,,,2021-01-06T13:48:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],JARSY,,[ND],73139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-15,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
477715593,00018,47771559300018,O,2004-07-01,NN,,,2008-01-05T03:26:58,true,3,CHEF LIEU,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,D,CHEF LIEU,
490960424,00011,49096042400011,O,2001-02-01,,,,2008-01-05T03:45:15,true,2,RTE DE L'EGLISE,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99A,NAFRev2,N,,,0,,,,,,
493008452,00028,49300845200028,O,2012-05-15,,,1413ZB,2015-09-02T08:23:46,true,2,,,,,CHEF-LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2015-08-16,F,EN TOUS SENS,CHEZNOUSCHEZNOUS,,,55.20Z,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
493071088,00014,49307108800014,O,2006-07-10,,,,2008-01-05T04:35:21,true,2,,,,,BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE LE PLEUVEN,,,,68.20B,NAFRev2,N,6.178255,45.662262,0.94,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
494364359,00013,49436435900013,O,2007-03-15,,,,2010-12-22T06:54:31,true,3,CHEF LIEU,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,02.40Z,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,D,CHEF LIEU,
494846975,00014,49484697500014,O,2007-02-05,,,,2019-10-19T03:54:39,true,2,,,,,PRECHEREL,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.19047,45.664766,0.94,street,Précherel 73630 Jarsy,73139_s948tn,G,PRECHEREL,
497491290,00019,49749129000019,O,2007-04-01,NN,,1071CA,2017-03-14T04:08:38,false,5,,,,,CHEF-LIEU,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2017-02-25,F,LE PAIN DES MONTAGNES,,,,47.81Z,NAFRev2,N,6.178321,45.656512,0.95,street,Chef Lieu 73630 Jarsy,73139_B023,G,CHEF LIEU,
497632620,00017,49763262000017,O,2007-04-04,,,,2008-01-05T00:36:56,true,2,,,,,LIEUDIT BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.178255,45.662262,0.94,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
500589411,00031,50058941100031,O,2011-04-01,,,,2014-01-22T00:11:01,false,2,,,,,TRES ROCHE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,6.193784,45.642253,0.94,street,Trés Roche 73630 Jarsy,73139_B120,G,TRES ROCHE,
507797223,00017,50779722300017,O,2008-07-01,NN,,,2020-07-20T20:10:24,true,4,,,,,BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,43.31Z,NAFRev2,N,6.178255,45.662262,0.94,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
508646353,00013,50864635300013,O,2008-07-22,NN,,,2016-04-26T02:44:40,false,4,PRECHEREL,,,,,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.21Z,NAFRev2,O,6.19047,45.664766,0.94,street,Précherel 73630 Jarsy,73139_s948tn,D,PRECHEREL,
509804969,00012,50980496900012,O,2008-01-01,01,2021,4312AZ,2023-11-27T13:27:29,true,1,,,,HAM,DE BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.178255,45.662262,0.75,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,
511014755,00033,51101475500033,P,2022-09-10,,,,2023-02-04T13:38:27,false,1,[ND],[ND],[ND],[ND],[ND],[ND],JARSY,,[ND],73139,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-10,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
517532214,00015,51753221400015,O,2009-10-06,,,,2012-02-05T05:33:59,true,1,,,,CHE,DE LA LEZINE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,68.20B,NAFRev2,N,5.7051719,45.8413755,0.79,poi.track,Desserte de la Lezinne (Chemin) Ceyzérieu,https://osm.org/way/30983730,G,,
519261622,00012,51926162200012,O,2009-12-20,,,,2016-05-04T05:14:33,true,4,,,,,PRECHEREL,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2016-03-27,F,,,,,85.51Z,NAFRev2,N,6.19047,45.664766,0.94,street,Précherel 73630 Jarsy,73139_s948tn,G,PRECHEREL,
519380794,00023,51938079400023,O,2017-01-21,,,,2021-02-23T15:31:42,true,1,,,,,LE TARAMONT,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2017-01-21,A,,,,,85.51Z,NAFRev2,N,6.205448,45.657021,0.46,locality,Les Trés le Mont 73630 Jarsy,73139_B118,G,LES TRES LE MONT,
520269846,00017,52026984600017,O,2010-02-15,,,,2012-11-10T01:47:39,false,2,,,,,LIEU DIT BELLEVILLE,73630,JARSY,,,73139,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.22A,NAFRev2,N,6.178255,45.662262,0.94,street,Belleville 73630 Jarsy,73139_fa24o9,G,BELLEVILLE,