siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502435,00011,21650243500011,O,1983-03-01,02,2019,,2021-10-27T08:09:49,true,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502435,00029,21650243500029,O,1983-12-21,01,2019,,2021-10-27T08:09:49,false,3,,1,,RUE,DU CHATEAU,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.066466,43.445345,0.94,housenumber,1 Rue du Chateau 65700 Lafitole,65243_0040_00001,G,1 RUE DU CHATEAU,
256500653,00017,25650065300017,O,1983-03-01,NN,,,2008-01-04T18:53:27,true,4,,,,,MAIRIE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.065002,43.447946,0.38,street,Rue de la Tuilerie 65700 Lafitole,65243_0175,G,RUE DE LA TUILERIE,
266503515,00014,26650351500014,O,1984-11-20,NN,,,2016-07-23T12:04:54,true,4,,,,,MAIRIE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.065002,43.447946,0.38,street,Rue de la Tuilerie 65700 Lafitole,65243_0175,G,RUE DE LA TUILERIE,
296501265,00015,29650126500015,O,1983-09-14,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.065002,43.447946,0.38,street,Rue de la Tuilerie 65700 Lafitole,65243_0175,G,RUE DE LA TUILERIE,
301359840,00024,30135984000024,O,,NN,,,,true,1,,,,RTE,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.1A,NAF1993,N,0.059455,43.453202,0.38,street,Route de Maubourguet 65700 Lafitole,65243_0110,G,ROUTE DE MAUBOURGUET,
301409967,00017,30140996700017,O,,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
308488188,00019,30848818800019,O,1900-01-01,NN,,,2008-01-04T19:50:27,true,3,,,,,SALLE DES REUNIONS,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.074225,43.440711,0.32,street,Rue des Pyrénées 65700 Lafitole,65243_0160,G,RUE DES PYRENEES,
309549608,00011,30954960800011,O,,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
311692685,00010,31169268500010,O,,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
313963563,00017,31396356300017,O,,,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314953324,00022,31495332400022,O,2014-12-18,,,,2018-07-27T13:46:24,true,1,,9,,CHE,DES GENTILSHOMMES,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,68.20B,NAFRev2,N,0.076279,43.446676,0.87,housenumber,9 Chemin des Gentilshommes 65700 Lafitole,65243_0070_00009,G,9 CHEMIN DES GENTILSHOMMES,
315741553,00020,31574155300020,O,,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
316869841,00015,31686984100015,O,1979-01-01,NN,,,2020-08-25T10:27:04,true,5,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2011-05-28,A,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
317568954,00034,31756895400034,O,2008-02-01,,,,2014-07-08T00:21:14,true,2,,11,,RUE,DU CHATEAU,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.33Z,NAFRev2,N,0.071235,43.443685,0.94,housenumber,11 Rue du Chateau 65700 Lafitole,65243_0040_00011,G,11 RUE DU CHATEAU,
320312473,00012,32031247300012,O,,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
320839947,00019,32083994700019,O,,,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
321330904,00012,32133090400012,O,1981-03-09,NN,,,2008-11-07T00:37:31,false,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
321330904,00020,32133090400020,O,2001-01-01,NN,,,2008-01-04T18:24:33,true,3,,1,,PL,DE PENTECOTE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.077187,43.44154,0.84,housenumber,1 Place de Pentecote 65700 Lafitole,65243_0130_00001,G,1 PLACE DE PENTECOTE,
323848952,00053,32384895200053,O,2010-02-24,,,,2017-01-17T09:18:15,true,2,,28,,,CARRERE DU MEY,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,85.59A,NAFRev2,N,0.075251,43.451888,0.85,housenumber,28 Carrere Deu Mey 65700 Lafitole,65243_c74cvn_00028,G,28 CARRERE DEU MEY,
323849000,00035,32384900000035,O,2021-10-15,,,,2021-11-06T14:36:07,true,1,,6,,RUE,DE LA FONTAINE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2021-10-15,A,ELEVAGE DE LA FONTAINE,,,,01.43Z,NAFRev2,N,0.073198,43.44565,0.94,housenumber,6 Rue de la Fontaine 65700 Lafitole,65243_0060_00006,G,6 RUE DE LA FONTAINE,
327250098,00016,32725009800016,O,1983-05-16,NN,,,,false,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
328755640,00013,32875564000013,O,,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
329687446,00016,32968744600016,O,,,,,,true,1,,,,,QUARTIER PONT DE L'ADOUR,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.9257446,43.7875925,0.79,poi.community_centre,Maison des associations (Salle des fêtes) Pontonx-sur-l'Adour,https://osm.org/node/5375922821,G,,
329700082,00038,32970008200038,O,1995-08-01,NN,,4334ZC,2020-12-09T03:33:08,false,5,,6,,RUE,DE LA PARTARRE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2020-11-20,F,,,,,43.34Z,NAFRev2,N,0.069886,43.442109,0.73,housenumber,6 Rue la Part Darre 65700 Lafitole,65243_0125_00006,G,6 RUE LA PART DARRE,
330079930,00013,33007993000013,O,,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,84.02,NAP,N,,,0,,,,,,
330079948,00015,33007994800015,O,,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,84.02,NAP,N,,,0,,,,,,
330084724,00013,33008472400013,O,,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,81.21,NAP,N,,,0,,,,,,
331757633,00325,33175763300325,O,1998-01-01,NN,,,2018-09-29T12:26:55,false,4,,7,,RUE,DE LA TUILERIE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,94.99Z,NAFRev2,O,0.065397,43.447755,0.94,housenumber,7 Rue de la Tuilerie 65700 Lafitole,65243_0175_00007,G,7 RUE DE LA TUILERIE,
332129972,00037,33212997200037,O,1988-06-30,NN,,,2017-10-19T13:17:10,true,7,,3,,,CARRERE DEU MEY,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22A,NAFRev2,N,0.079282,43.445375,0.94,housenumber,3 Carrere Deu Mey 65700 Lafitole,65243_c74cvn_00003,G,3 CARRERE DEU MEY,
332129972,00045,33212997200045,O,1995-02-13,NN,,,,false,3,,,,,COMPLEXE DU VAL D ADOUR,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
337882211,00010,33788221100010,O,1986-05-01,NN,,,,false,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
341062404,01245,34106240401245,O,2015-10-01,12,2019,,2021-10-27T08:34:05,false,1,LE VAL D'ADOUR,7,,RUE,DE LA TUILERIE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,94.99Z,NAFRev2,O,0.065397,43.447755,0.94,housenumber,7 Rue de la Tuilerie 65700 Lafitole,65243_0175_00007,G,7 RUE DE LA TUILERIE,
341896082,00037,34189608200037,O,2015-04-01,,,,2016-01-17T03:12:08,true,3,,27,,RUE,DE LA FERRIERE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.99C,NAFRev2,N,0.071473,43.450937,0.95,housenumber,27 Rue de la Ferrière 65700 Lafitole,65243_0055_00027,G,27 RUE DE LA FERRIERE,
344366794,00016,34436679400016,O,1988-01-01,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344961958,00016,34496195800016,O,1988-05-01,NN,,,2019-06-24T13:32:57,true,5,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344961958,00024,34496195800024,O,2018-03-31,,,,2018-04-26T16:18:42,false,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350918017,00020,35091801700020,O,2005-01-07,,,,2021-02-23T11:03:36,true,2,,12,,RUE,DE L AUBE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.084109,43.444085,0.94,housenumber,12 Rue de l’Aube 65700 Lafitole,65243_0005_00012,G,12 RUE DE L AUBE,
351926787,00026,35192678700026,O,2001-02-21,NN,,,2012-05-03T10:52:56,false,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351926787,00034,35192678700034,O,2010-12-30,,,,2020-01-20T17:21:28,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352960710,00015,35296071000015,O,1990-01-03,NN,,,,false,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
356000737,06208,35600073706208,O,1991-01-01,NN,,,2009-10-17T13:15:08,false,4,,6,,RUE,DU CHATEAU,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.071058,43.444084,0.94,housenumber,6 Rue du Chateau 65700 Lafitole,65243_0040_00006,G,6 RUE DU CHATEAU,
377720800,00012,37772080000012,O,1990-01-01,NN,,,2008-01-04T21:07:12,true,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377721808,00014,37772180800014,O,1989-09-01,NN,,,,true,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
378777874,00017,37877787400017,O,1990-07-01,NN,,,2016-04-26T01:46:50,true,5,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
381053420,00018,38105342000018,O,,,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381250752,00015,38125075200015,O,1991-01-01,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381574219,00014,38157421900014,O,,NN,,,,true,1,,,,QUAI,PONSAN,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,60.03,NAP,N,,,0,,,,,,
384403382,00011,38440338200011,O,1992-01-01,NN,,,2019-12-17T14:21:45,true,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390424083,00017,39042408300017,O,1991-10-15,NN,,,2018-09-29T12:18:01,true,7,ASC DE LAFITOLE,,,,COMPLEXE VAL D'ADOUR,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390454908,00018,39045490800018,O,1993-02-01,NN,,,2021-02-23T11:16:22,true,4,,22,,CHE,DE PUJO,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2014-01-01,A,FERME DE PAILLOU CHEZ PASCAL SEMMEZIES ET CORINNE,CASTIES,,,01.11Z,NAFRev2,N,0.083422,43.44909,0.81,housenumber,22 Chemin de Pujo 65700 Lafitole,65243_0155_00022,G,22 CHEMIN DE PUJO,
392415709,00014,39241570900014,O,1992-07-14,NN,,,2008-01-05T00:04:34,true,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392813101,00012,39281310100012,O,1900-01-01,NN,,,2021-10-25T08:13:44,false,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
394537252,00014,39453725200014,O,1988-07-15,NN,,,2012-01-20T06:04:48,true,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394537955,00012,39453795500012,O,1988-01-01,NN,,,2008-01-04T18:08:38,true,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395283252,00017,39528325200017,O,1994-07-01,NN,,,2022-03-22T09:37:44,true,3,,4,,,CAMI DE LANTOUNY,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,0.083152,43.441928,0.94,street,Cami de Lantouny 65700 Lafitole,65243_0025,G,CAMI DE LANTOUNY,
397743881,00013,39774388100013,O,1994-06-30,NN,,,2008-01-04T18:34:27,true,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398505552,00016,39850555200016,O,1994-09-10,,,,2008-01-04T18:51:26,true,4,,,,,MAIRIE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.065002,43.447946,0.38,street,Rue de la Tuilerie 65700 Lafitole,65243_0175,G,RUE DE LA TUILERIE,
399264282,00019,39926428200019,O,1994-10-10,NN,,,2008-01-04T19:05:49,true,3,,,,,QUARTIER MULES,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.7609269,45.1825178,0.77,poi.community_centre,Maison de Quartier Fernand Texier / MJC Bulles d'Hères (Salle des fêtes) Saint-Martin-d'Hères,https://osm.org/way/43479710,G,,
400312716,00014,40031271600014,O,1995-01-01,NN,,,2020-01-23T04:04:37,true,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400830154,00011,40083015400011,O,1994-12-07,NN,,,2008-02-08T08:34:42,false,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
401067004,00036,40106700400036,O,2002-02-28,NN,,,,false,4,,9,,,LOU CARREROT,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2003-06-04,F,OGALE,,,,92.3A,NAFRev1,N,0.077785,43.442994,0.94,housenumber,9 Lou Carrerot 65700 Lafitole,65243_drzst3_00009,G,9 LOU CARREROT,
403457138,00010,40345713800010,O,1996-01-18,NN,,,,true,4,,5,,RUE,DE L'AUBE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,74.1J,NAF1993,N,0.08393,43.444119,0.94,housenumber,5 Rue de l’Aube 65700 Lafitole,65243_0005_00005,G,5 RUE DE L AUBE,
404718314,00010,40471831400010,O,,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1996-08-15,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
408790624,00022,40879062400022,O,2004-09-01,,,,2009-09-30T04:22:04,false,4,,15,,,LOU CARREROT,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.49Z,NAFRev2,N,0.078034,43.443045,0.94,housenumber,15 Lou Carrerot 65700 Lafitole,65243_drzst3_00015,G,15 LOU CARREROT,
409018496,00029,40901849600029,O,2006-10-02,,,,2008-11-08T01:21:03,false,2,,4,,RUE,DE LA HARDETTE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,50.2Z,NAFRev1,N,0.075852,43.444371,0.94,housenumber,4 Rue de la Hardette 65700 Lafitole,65243_0075_00004,G,4 RUE DE LA HARDETTE,
409018496,00045,40901849600045,O,2019-09-16,,,4520AB,2021-02-23T11:31:08,true,1,,,,,CAMI LA MAURELLE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,45.20A,NAFRev2,N,0.073135,43.456218,0.72,street,Cami de la Mourelle 65700 Lafitole,65243_0020,G,CAMI DE LA MOURELLE,
409482452,00011,40948245200011,O,1996-10-01,NN,,,2008-01-04T21:27:39,true,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
409689361,00015,40968936100015,O,1996-10-28,NN,,,2014-12-08T14:00:49,false,5,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409971066,00017,40997106600017,O,1996-11-05,NN,,,2008-01-04T21:34:55,true,3,,4,,RUE,DE L'AUBE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.082184,43.443367,0.94,housenumber,4 Rue de l’Aube 65700 Lafitole,65243_0005_00004,G,4 RUE DE L AUBE,
410202618,00014,41020261800014,O,1996-12-02,NN,,,2021-02-25T08:55:31,true,3,CHEZ MR BERTINI LUCIEN,4,,RUE,DE L'AUBE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.082184,43.443367,0.94,housenumber,4 Rue de l’Aube 65700 Lafitole,65243_0005_00004,G,4 RUE DE L AUBE,
410245963,00013,41024596300013,O,1996-11-19,NN,,,2008-01-04T21:39:56,true,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410252258,00018,41025225800018,O,1996-12-13,00,2019,,2021-10-27T08:33:41,true,5,,3,,RUE,DES GENTILSHOMMES,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,0.075104,43.446286,0.75,housenumber,3 Chemin des Gentilshommes 65700 Lafitole,65243_0070_00003,G,3 CHEMIN DES GENTILSHOMMES,
410824080,00015,41082408000015,O,1997-01-01,NN,,,2013-12-03T03:45:51,true,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410826150,00014,41082615000014,O,1997-01-02,NN,,,2010-10-27T12:58:08,true,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414132787,00014,41413278700014,O,1997-11-17,,,,2021-02-23T11:36:30,true,5,,21,,,LOU CARREROT,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,47.89Z,NAFRev2,N,0.079201,43.44298,0.94,housenumber,21 Lou Carrerot 65700 Lafitole,65243_drzst3_00021,G,21 LOU CARREROT,
419079736,00023,41907973600023,O,2000-08-01,NN,,,,false,4,,9,,,LOU CARREROT,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.4B,NAFRev1,N,0.077785,43.442994,0.94,housenumber,9 Lou Carrerot 65700 Lafitole,65243_drzst3_00009,G,9 LOU CARREROT,
419143755,00017,41914375500017,O,1981-10-01,NN,,,2008-01-04T23:31:43,true,3,,,,,LA PART DARRE 17,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.067121,43.444649,0.8,street,La Part Darré 65700 Lafitole,65243_4e9kn5,G,LA PART DARRE,
419143763,00011,41914376300011,O,1989-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143771,00014,41914377100014,O,1985-12-31,NN,,,,true,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419143789,00016,41914378900016,O,1982-12-31,NN,,,2013-04-08T08:51:50,true,5,2 CAMI DE LA MOURELLE,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.077652,43.453085,0.94,housenumber,2 Cami de la Mourelle 65700 Lafitole,65243_0020_00002,D,2 CAMI DE LA MOURELLE,
419143797,00019,41914379700019,O,1988-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143805,00010,41914380500010,O,1984-12-31,NN,,,2011-01-12T05:55:56,true,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419143813,00014,41914381300014,O,1982-12-31,NN,,,2017-12-06T07:56:09,true,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143839,00019,41914383900019,O,1982-12-31,NN,,,2018-03-16T04:07:50,true,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419143847,00012,41914384700012,O,1982-12-31,NN,,,,true,1,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420356388,00017,42035638800017,O,1982-12-31,NN,,,2008-01-04T23:50:43,true,5,,1,,,CAMI DES ARROUTIS,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.062681,43.451616,0.94,housenumber,1 Cami des Arroutis 65700 Lafitole,65243_0030_00001,G,1 CAMI DES ARROUTIS,
420356396,00010,42035639600010,O,1982-12-31,NN,,,2008-01-04T23:50:43,true,3,,6,,RUE,DU MIDI,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.077146,43.44525,0.94,housenumber,6 Rue du Midi 65700 Lafitole,65243_0115_00006,G,6 RUE DU MIDI,
420356404,00012,42035640400012,O,1990-01-01,NN,,,2008-01-04T23:50:43,true,3,ADRESSE INCOMPLETE,,,,ADRESSE INCOMPLETE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422038760,00019,42203876000019,O,1999-02-10,NN,,,2018-09-29T12:03:26,true,3,CHEZ MADAME FRECHOU ANNIE,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
422160747,00016,42216074700016,O,1999-03-01,02,2019,,2021-10-27T08:03:24,true,4,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
422160747,00024,42216074700024,O,2001-06-01,NN,,,2022-01-06T08:55:05,false,3,,17,,RUE,LA PART DARRE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.068097,43.443799,0.95,housenumber,17 Rue la Part Darre 65700 Lafitole,65243_0125_00017,G,17 RUE LA PART DARRE,
433614930,00017,43361493000017,O,2000-07-01,NN,,,2006-11-25T17:10:33,true,3,,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2006-10-03,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
434667994,00017,43466799400017,O,2001-02-07,NN,,,2015-09-17T08:58:48,true,4,,27,,,LA PART DARRE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,90.02Z,NAFRev2,N,0.066425,43.445206,0.95,housenumber,27 La Part Darré 65700 Lafitole,65243_4e9kn5_00027,G,27 LA PART DARRE,
437731904,00011,43773190400011,O,2001-05-10,,,,2006-12-15T01:19:12,false,3,,11,,RUE,DU CHATEAU,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1G,NAF1993,N,0.071235,43.443685,0.94,housenumber,11 Rue du Chateau 65700 Lafitole,65243_0040_00011,G,11 RUE DU CHATEAU,
439812728,00012,43981272800012,O,2001-11-01,NN,,,2006-11-25T17:38:46,true,3,,5,,RUE,DE L'AUBE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,60.2L,NAFRev1,O,0.08393,43.444119,0.94,housenumber,5 Rue de l’Aube 65700 Lafitole,65243_0005_00005,G,5 RUE DE L AUBE,
439906660,00014,43990666000014,O,2001-09-03,NN,,,2008-01-04T20:45:16,true,5,2 LA PROMENADE,2,,,LA PROMENADE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.070989,43.443504,0.94,housenumber,2 La Promenade 65700 Lafitole,65243_9wkyz1_00002,G,2 LA PROMENADE,
440354793,00018,44035479300018,O,2001-11-01,NN,,,2021-06-11T08:31:03,true,5,,9,,RUE,DES GENTILHOMMES,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.076279,43.446676,0.66,housenumber,9 Chemin des Gentilshommes 65700 Lafitole,65243_0070_00009,G,9 CHEMIN DES GENTILSHOMMES,
441742384,00015,44174238400015,O,2001-10-22,NN,,,2009-06-27T10:24:55,true,3,,8,,RUE,DE LA HARDETTE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.07551,43.444735,0.94,housenumber,8 Rue de la Hardette 65700 Lafitole,65243_0075_00008,G,8 RUE DE LA HARDETTE,
441750411,00015,44175041100015,O,2002-03-21,NN,,,2008-01-04T21:26:49,true,3,,35,,RUE,DU MARCADE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.077979,43.452606,0.95,housenumber,35 Rue du Marcade 65700 Lafitole,65243_0100_00035,G,35 RUE DU MARCADE,
442617080,00019,44261708000019,O,2002-06-01,NN,,,,false,4,CHEZ MR BERTINI,,,,,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
443705116,00020,44370511600020,O,2005-09-01,,,,2006-11-25T18:07:52,true,2,,9,,,LOU CARREROT,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,85.1G,NAFRev1,N,0.077785,43.442994,0.94,housenumber,9 Lou Carrerot 65700 Lafitole,65243_drzst3_00009,G,9 LOU CARREROT,
444128946,00019,44412894600019,O,2002-11-12,NN,,,2020-07-10T04:09:03,true,3,,27,,,CAMI DE LA MARLERE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.06672,43.45536,0.95,housenumber,27 Cami de la Marlère 65700 Lafitole,65243_0015_00027,G,27 CAMI DE LA MARLERE,
444564702,00017,44456470200017,O,2002-12-11,NN,,,2013-01-24T09:40:39,true,3,,39,,RUE,LA PART DARRE,65700,LAFITOLE,,,65243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.063674,43.44723,0.95,housenumber,39 Rue la Part Darre 65700 Lafitole,65243_0125_00039,G,39 RUE LA PART DARRE,