siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403132,00011,21340313200011,O,1983-03-01,11,2020,,2022-08-29T09:06:56,true,4,,,,PL,DE L'EGLISE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.490856,43.574417,0.82,street,Place de l’Eglise 34230 Tressan,34313_0026,G,PLACE DE L EGLISE,
213403132,00029,21340313200029,O,1983-12-21,NN,,,2012-05-05T00:26:43,false,5,,,,PL,DU JEU DE BALLON,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2010-03-03,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.490627,43.574994,0.86,street,Place du Jeu de Ballon 34230 Tressan,34313_0041,G,PLACE DU JEU DE BALLON,
213403132,00037,21340313200037,O,1996-01-01,NN,,,2018-07-03T16:32:12,false,4,,19,,,BARRIS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.494254,43.574548,0.84,interpolation,19 Rue des Barris 34230 Tressan,,G,17 RUE DES BARRIS,
213403132,00045,21340313200045,O,2010-03-03,02,2020,,2022-08-29T09:06:56,false,2,,,,PL,DE L'EGLISE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2022-02-15,A,ECOLE MATERNELLE PUBLIQUE LA RIBAMBELLE,,,,85.10Z,NAFRev2,N,3.490856,43.574417,0.82,street,Place de l’Eglise 34230 Tressan,34313_0026,G,PLACE DE L EGLISE,
263401200,00013,26340120000013,O,1994-07-27,NN,,,2010-06-26T03:08:44,true,3,,,,,MAIRIE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263401754,00019,26340175400019,O,1986-01-06,NN,,,2016-07-23T12:31:49,true,5,,,,PL,DE L'EGLISE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.490856,43.574417,0.82,street,Place de l’Eglise 34230 Tressan,34313_0026,G,PLACE DE L EGLISE,
293400354,00016,29340035400016,O,1983-09-14,NN,,,2019-04-10T08:32:18,true,3,,,,,HOTEL DE VILLE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306050188,00300,30605018800300,O,1989-01-01,NN,,,,false,3,,24,,PL,DU JEU DE BALLON,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6L,NAF1993,O,3.490568,43.575221,0.87,housenumber,24 Place du Jeu de Ballon 34230 Tressan,34313_0041_00024,G,24 PLACE DU JEU DE BALLON,
321408189,00017,32140818900017,O,1980-01-01,NN,,,2008-01-04T18:25:47,true,3,,,,,,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
323097121,00012,32309712100012,O,,NN,,,,true,1,,,,,,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
324808385,00029,32480838500029,O,1997-12-31,NN,,,2008-01-04T19:00:36,true,3,,,,CHE,DE FONTANILLES,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.48636,43.573747,0.85,street,Chemin de Fontanilles 34230 Tressan,34313_0030,G,CHEMIN DE FONTANILLES,
331740316,00020,33174031600020,O,1990-07-04,NN,,,2008-11-07T00:50:38,false,5,,4,,RUE,DES HORTENSIAS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1995-12-31,F,SDF GALABRUN GUERRE,,,,45.1A,NAF1993,N,3.487398,43.574426,0.94,housenumber,4 Rue des Hortensias 34230 Tressan,34313_0037_00004,G,4 RUE DES HORTENSIAS,
331740316,00038,33174031600038,O,1994-09-01,NN,,,2008-12-31T14:10:44,false,4,,17,,RUE,DES BARRYS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,N,3.49398,43.574551,0.8,housenumber,17 Rue des Barris 34230 Tressan,34313_0009_00017,G,17 RUE DES BARRIS,
331740316,00046,33174031600046,O,1998-01-01,NN,,,2013-05-24T03:50:03,true,3,,317,,CHE,DU CAMP D'AUSSEL,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.488149,43.57119,0.8,housenumber,317 Chemin du Camps d’Aussel 34230 Tressan,34313_0020_00317,G,317 CHEMIN DU CAMPS D AUSSEL,
332570696,00119,33257069600119,O,2005-01-01,NN,,,2006-11-25T10:20:02,true,2,,18,,RUE,BADIAUX,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,3.48656,43.574728,0.67,street,Rue des Badiaux 34230 Tressan,34313_0005,G,RUE DES BADIAUX,
333920098,00022,33392009800022,O,2010-07-21,,,2652ZZ,2021-02-23T10:53:14,true,1,,13,,RUE,HAUTE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,95.25Z,NAFRev2,N,3.489329,43.574491,0.95,housenumber,13 Rue Haute 34230 Tressan,34313_0035_00013,G,13 RUE HAUTE,
335123279,00010,33512327900010,O,1900-01-01,NN,,,2014-08-18T08:42:19,true,5,,6,,RUE,DES BADIAUX,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2014-05-04,A,,,,,01.21Z,NAFRev2,N,3.48656,43.574728,0.85,street,Rue des Badiaux 34230 Tressan,34313_0005,G,RUE DES BADIAUX,
340525898,00011,34052589800011,O,1985-08-01,01,2020,,2022-08-29T09:26:22,true,4,,,,,,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
341707180,00012,34170718000012,O,,NN,,,,true,1,,,,,LA PRADETTE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,50.2Z,NAF1993,N,3.492489,43.5735,0.33,street,Rue de la Calade 34230 Tressan,34313_0016,G,RUE DE LA CALADE,
343294658,00020,34329465800020,O,,NN,,,,true,1,,9,,RUE,DE L'AFFENAGE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,3.490957,43.575232,0.94,housenumber,9 Rue de l’Affenage 34230 Tressan,34313_0002_00009,G,9 RUE DE L AFFENAGE,
343352787,00034,34335278700034,O,2002-01-01,NN,,,2016-04-26T03:45:32,false,3,,10,,RUE,BASSE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.490059,43.574805,0.95,housenumber,10 Rue Basse 34230 Tressan,34313_0012_00010,G,10 RUE BASSE,
344207238,00017,34420723800017,O,1988-01-07,NN,,,2008-01-05T19:36:17,true,3,TRESSAN,,,RUE,DE LA CALADE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.492489,43.5735,0.95,street,Rue de la Calade 34230 Tressan,34313_0016,G,RUE DE LA CALADE,
344226220,00020,34422622000020,O,1997-04-01,NN,,,2009-06-27T05:37:33,true,4,,,,CHE,DES AMANDIERS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.5E,NAFRev1,O,3.486523,43.572492,0.84,street,Chemin des Amandiers 34230 Tressan,34313_0001,G,CHEMIN DES AMANDIERS,
344427745,00015,34442774500015,O,1988-04-05,01,2020,4399CZ,2022-08-29T09:29:04,true,5,,,,CHE,LES FONTANILLES,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,43.99C,NAFRev2,O,3.48636,43.573747,0.74,street,Chemin de Fontanilles 34230 Tressan,34313_0030,G,CHEMIN DE FONTANILLES,
351492582,00017,35149258200017,O,1989-07-20,NN,,,2009-07-07T10:22:13,false,4,,27,,CHE,DES BADIAUX,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,3.484924,43.574585,0.85,housenumber,27 Chemin des Badiaux 34230 Tressan,34313_0006_00027,G,27 CHEMIN DES BADIAUX,
351492582,00025,35149258200025,O,2003-10-10,NN,,,2014-07-08T00:55:43,true,6,,27,,CHE,DES BADIAUX,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,3.484924,43.574585,0.85,housenumber,27 Chemin des Badiaux 34230 Tressan,34313_0006_00027,G,27 CHEMIN DES BADIAUX,
351948138,00018,35194813800018,O,1989-08-17,NN,,,2008-01-04T23:36:45,true,3,,,,,CAMP D AUSSEL,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.488257,43.5736,0.94,street,Camp d’Aussel 34230 Tressan,34313_B007,G,CAMP D AUSSEL,
353194087,00022,35319408700022,O,1999-04-01,NN,,,2013-04-16T19:34:50,true,4,,3,,RUE,BASSE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41B,NAFRev2,N,3.49047,43.574658,0.95,housenumber,3 Rue Basse 34230 Tressan,34313_0012_00003,G,3 RUE BASSE,
356000919,04090,35600091904090,O,1991-01-01,NN,,,2009-10-17T13:38:34,false,4,,,,,LE BOURG,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378337802,00011,37833780200011,O,1990-07-09,,,,2008-11-08T00:33:53,false,4,,,,AV,DU CHATEAU,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,3.490043,43.574239,0.81,street,Avenue du Chateau 34230 Tressan,34313_0021,G,AVENUE DU CHATEAU,
378381248,00012,37838124800012,O,,NN,,,,true,1,,4,,RUE,DES HORTENSIAS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,3.487398,43.574426,0.94,housenumber,4 Rue des Hortensias 34230 Tressan,34313_0037_00004,G,4 RUE DES HORTENSIAS,
378381602,00010,37838160200010,O,1990-07-04,NN,,,2017-10-22T03:30:28,true,5,,4,,RUE,DES HORTENSIAS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.487398,43.574426,0.94,housenumber,4 Rue des Hortensias 34230 Tressan,34313_0037_00004,G,4 RUE DES HORTENSIAS,
378381602,00028,37838160200028,O,1987-12-31,NN,,,2008-06-10T14:00:19,false,4,,4,,RUE,DES HORTENSIAS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,3.487398,43.574426,0.94,housenumber,4 Rue des Hortensias 34230 Tressan,34313_0037_00004,G,4 RUE DES HORTENSIAS,
379002587,00028,37900258700028,O,1990-12-31,NN,,,,true,1,,,,,,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380031419,00027,38003141900027,O,2010-02-15,,,,2016-05-04T19:24:36,true,2,,2,,IMP,DE LA BARBACANE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2016-04-16,F,,,,,47.89Z,NAFRev2,N,3.48957,43.574467,0.86,housenumber,2 Impasse de la Barbacane 34230 Tressan,34313_0007_00002,G,2 IMPASSE DE LA BARBACANE,
380153882,00010,38015388200010,O,1990-07-09,NN,,,2006-11-25T11:29:14,true,4,,,,AV,DU CHATEAU,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,74.1J,NAFRev1,N,3.490043,43.574239,0.81,street,Avenue du Chateau 34230 Tressan,34313_0021,G,AVENUE DU CHATEAU,
382847119,00023,38284711900023,O,2010-01-01,,,,2013-02-24T05:02:10,true,2,,585,,CHE,DES FONTANILLES,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.02B,NAFRev2,N,3.485357,43.573789,0.79,housenumber,585 Chemin de Fontanilles 34230 Tressan,34313_0030_00585,G,585 CHEMIN DE FONTANILLES,
383250289,00014,38325028900014,O,1900-01-01,NN,,,2019-05-14T09:57:03,true,3,,12,,RUE,BASSE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1991-12-25,A,,,,,68.20B,NAFRev2,N,3.489891,43.574902,0.95,housenumber,12 Rue Basse 34230 Tressan,34313_0012_00012,G,12 RUE BASSE,
384070264,00013,38407026400013,O,1992-01-03,NN,,,,false,4,,2,,PL,MAITRE JEAN,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,00.0Z,NAF1993,N,3.489311,43.574372,0.83,housenumber,2 Place Maitre Jean 34230 Tressan,34313_0047_00002,G,2 PLACE MAITRE JEAN,
389688722,00021,38968872200021,O,2013-07-10,,,,2016-11-02T03:44:10,true,1,,164,,CHE,DU PIOCH,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2013-07-10,F,,,,,56.10A,NAFRev2,O,3.485551,43.570672,0.84,housenumber,164 Chemin du Pioch 34230 Tressan,34313_0056_00164,G,164 CHEMIN DU PIOCH,
390542884,00015,39054288400015,O,,NN,,,,true,1,,24,,RUE,JEU DE BALLON,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.2C,NAF1993,N,3.490568,43.575221,0.73,housenumber,24 Place du Jeu de Ballon 34230 Tressan,34313_0041_00024,G,24 PLACE DU JEU DE BALLON,
391097714,00029,39109771400029,O,1996-11-01,NN,,,2010-09-16T10:23:17,false,4,,28,,PL,DU JEU DE BALLON,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,3.490008,43.575164,0.87,housenumber,28 Place du Jeu de Ballon 34230 Tressan,34313_0041_00028,G,28 PLACE DU JEU DE BALLON,
391129178,00011,39112917800011,O,1992-01-01,NN,,,2016-12-07T16:25:03,true,4,,1,,RUE,DES BARRYS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,3.491706,43.574619,0.79,housenumber,1 Rue des Barris 34230 Tressan,34313_0009_00001,G,1 RUE DES BARRIS,
391356334,00014,39135633400014,O,1992-01-01,NN,,,2016-01-12T00:14:45,true,3,,2,,RUE,BEL AIR,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.493004,43.574671,0.67,housenumber,2 Impasse Bel Air 34230 Tressan,34313_0014_00002,G,2 IMPASSE BEL AIR,
391628120,00019,39162812000019,O,1992-01-01,NN,,,2009-05-10T05:46:52,true,4,,2,,RUE,DES PINS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,01.21Z,NAFRev2,N,3.488067,43.57447,0.94,housenumber,2 Rue des Pins 34230 Tressan,34313_0055_00002,G,2 RUE DES PINS,
393382650,00017,39338265000017,O,2014-05-02,NN,,,2014-07-22T13:20:17,true,4,,12,,RUE,BASSE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,01.21Z,NAFRev2,N,3.489891,43.574902,0.95,housenumber,12 Rue Basse 34230 Tressan,34313_0012_00012,G,12 RUE BASSE,
394238182,00049,39423818200049,O,2019-04-01,,,,2021-02-23T11:20:00,true,1,,655,B,CHE,DES FONTANILLES,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ENODIS,47.91A,NAFRev2,N,3.487919,43.573886,0.72,housenumber,655bis Chemin de Fontanilles 34230 Tressan,34313_0030_00655_bis,G,655BIS CHEMIN DE FONTANILLES,
394414890,00076,39441489000076,O,2019-11-09,,,,2021-02-23T11:20:11,true,1,,28,B,CHE,NEUF,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,85.59A,NAFRev2,N,3.494184,43.575017,0.67,housenumber,28bis Chemin Neuf 34230 Tressan,34313_0052_00028_bis,G,28BIS CHEMIN NEUF,
397475575,00015,39747557500015,O,1994-09-01,NN,,,2008-12-31T14:11:08,true,4,,17,,RUE,DES BARRYS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,N,3.49398,43.574551,0.8,housenumber,17 Rue des Barris 34230 Tressan,34313_0009_00017,G,17 RUE DES BARRIS,
397475997,00011,39747599700011,O,1994-09-01,NN,,,2010-04-18T06:39:11,true,4,,17,,RUE,DES BARRYS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.21Z,NAFRev2,N,3.49398,43.574551,0.8,housenumber,17 Rue des Barris 34230 Tressan,34313_0009_00017,G,17 RUE DES BARRIS,
398028225,00017,39802822500017,O,1994-07-26,NN,,,,false,4,,28,,RUE,HAUTE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,92.1B,NAF1993,O,3.489341,43.574611,0.95,housenumber,28 Rue Haute 34230 Tressan,34313_0035_00028,G,28 RUE HAUTE,
398597468,00014,39859746800014,O,1994-10-12,NN,,,2008-01-04T18:53:17,true,3,,6,,RUE,DE LA CALADE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.492134,43.57369,0.95,housenumber,6 Rue de la Calade 34230 Tressan,34313_0016_00006,G,6 RUE DE LA CALADE,
399472422,00076,39947242200076,O,2013-04-30,,,4399CZ,2021-02-23T11:23:17,true,3,,8,,CHE,DU PUISARD,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,43.99C,NAFRev2,N,3.489546,43.572932,0.84,housenumber,8 Chemin du Puisard 34230 Tressan,34313_0057_00008,G,8 CHEMIN DU PUISARD,
399562750,00014,39956275000014,O,1995-01-05,NN,,,,true,1,,,,RTE,GIGNAC,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,52.5Z,NAF1993,N,3.5502693,43.6698566,0.73,poi,Route de Gignac (Pont) Lagamas,https://osm.org/way/236429189,G,,
400213559,00018,40021355900018,O,1995-01-17,NN,,,,false,4,,1,,RUE,DE LA CALADE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,00.0Z,NAF1993,N,3.492118,43.573563,0.95,housenumber,1 Rue de la Calade 34230 Tressan,34313_0016_00001,G,1 RUE DE LA CALADE,
400213559,00026,40021355900026,O,2000-08-28,NN,,,2008-01-04T19:24:40,false,3,CAMP D'AUSSEL,156,,RUE,DU PIOCH,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.4858,43.570863,0.68,housenumber,156 Chemin du Pioch 34230 Tressan,34313_0056_00156,G,156 CHEMIN DU PIOCH,
400435962,00016,40043596200016,O,1995-02-21,NN,,,2008-01-04T19:28:42,true,3,,,,,,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400819025,00018,40081902500018,O,1995-04-08,NN,,,,true,1,,,,,,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401289814,00014,40128981400014,O,1993-01-01,NN,,,2012-07-28T15:10:49,true,4,,,,,,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401862586,00013,40186258600013,O,,NN,,,,true,1,,,,AV,DU CHATEAU,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.4D,NAF1993,O,3.490043,43.574239,0.81,street,Avenue du Chateau 34230 Tressan,34313_0021,G,AVENUE DU CHATEAU,
402368542,00047,40236854200047,O,2016-03-02,NN,,4322AZ,2021-02-23T11:26:31,true,1,,4,,IMP,BEL AIR,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,96.09Z,NAFRev2,N,3.493141,43.574761,0.8,housenumber,4 Impasse Bel Air 34230 Tressan,34313_0014_00004,G,4 IMPASSE BEL AIR,
403495716,00025,40349571600025,O,2013-01-18,,,,2013-02-07T08:18:59,true,1,,,,RTE,DE GIGNAC LD GAUPEYROUX,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2013-01-18,A,LES ESCARGOTS DE L HERAULT,,,,01.49Z,NAFRev2,N,,,0,,,,,,
408465243,00033,40846524300033,O,1996-08-01,,,,2006-12-07T10:39:50,false,4,LES COSTES D'ARNO,,,,P CH DES BADIAUX,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,34.3Z,NAFRev1,N,3.486712,43.574583,0.72,street,Chemin des Badiaux 34230 Tressan,34313_0006,G,CHEMIN DES BADIAUX,
410602452,00014,41060245200014,O,1997-01-20,,,,,false,3,,162,,CHE,DES AMANDIERS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1C,NAF1993,N,3.486523,43.572492,0.69,street,Chemin des Amandiers 34230 Tressan,34313_0001,G,CHEMIN DES AMANDIERS,
411103831,00060,41110383100060,O,2020-08-31,01,2020,,2022-08-29T09:28:04,true,1,,,,IMP,DE L'AIRE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,90.01Z,NAFRev2,O,3.49371,43.574108,0.8,street,Impasse de l’Aire 34230 Tressan,34313_0003,G,IMPASSE DE L AIRE,
411323744,00010,41132374400010,O,1994-01-25,NN,,,2006-11-25T15:30:49,true,4,,4,,PL,MAITRE JEAN,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,92.3A,NAF1993,N,3.48929,43.574445,0.83,housenumber,4 Place Maitre Jean 34230 Tressan,34313_0047_00004,G,4 PLACE MAITRE JEAN,
411407208,00015,41140720800015,O,1997-04-01,,,,,false,3,,6,,RUE,DES GENETS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1999-09-01,F,CHEZ BRIGITTE,,,,52.1B,NAF1993,N,3.487934,43.572827,0.94,housenumber,6 Rue des Genets 34230 Tressan,34313_0033_00006,G,6 RUE DES GENETS,
411407208,00023,41140720800023,O,1999-09-01,NN,,,2014-08-20T11:13:32,true,4,,,,PL,L'EGLISE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,47.11B,NAFRev2,N,3.490856,43.574417,0.78,street,Place de l’Eglise 34230 Tressan,34313_0026,G,PLACE DE L EGLISE,
411599327,00037,41159932700037,O,2007-09-01,00,2020,4399CZ,2022-08-29T09:28:29,true,2,,14,,CHE,DU PUISARD,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,3.489153,43.572163,0.84,housenumber,14 Chemin du Puisard 34230 Tressan,34313_0057_00014,G,14 CHEMIN DU PUISARD,
411776495,00011,41177649500011,O,1997-03-25,NN,,,2008-01-04T22:04:05,true,3,,,,,,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412406282,00019,41240628200019,O,1987-12-31,NN,,,2008-12-30T05:46:59,true,3,,,,,,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412421208,00015,41242120800015,O,1991-10-01,NN,,,2008-01-04T22:15:51,true,3,,,,,,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412422842,00010,41242284200010,O,1987-12-31,NN,,,,true,1,,,,CHE,DE FONTANILLES,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.48636,43.573747,0.85,street,Chemin de Fontanilles 34230 Tressan,34313_0030,G,CHEMIN DE FONTANILLES,
412427262,00016,41242726200016,O,1987-12-31,NN,,,2017-05-04T06:13:01,true,3,,7,,PL,DE L EGLISE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.490902,43.574285,0.84,housenumber,7 Place de l’Eglise 34230 Tressan,34313_0026_00007,G,7 PLACE DE L EGLISE,
412427825,00010,41242782500010,O,1991-05-16,NN,,,2011-04-23T09:33:05,false,3,,213,,CHE,DE FONTANILLES,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,3.48636,43.573747,0.87,housenumber,213 Chemin de Fontanilles 34230 Tressan,34313_0030_00213,G,213 CHEMIN DE FONTANILLES,
412427825,00028,41242782500028,O,2000-01-01,,,,2014-10-05T03:58:15,true,2,,162,,CHE,DES FONTANILLES,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,01.21Z,NAFRev2,N,3.486777,43.574143,0.79,housenumber,162 Chemin de Fontanilles 34230 Tressan,34313_0030_00162,G,162 CHEMIN DE FONTANILLES,
413647652,00010,41364765200010,O,1987-12-31,NN,,,2006-10-28T04:11:25,true,3,,,,,,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413648916,00018,41364891600018,O,1993-11-30,NN,,,,true,1,,,,CHE,DU CAMP D'AUSSEL,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.488792,43.572746,0.78,street,Chemin du Camps d’Aussel 34230 Tressan,34313_0020,G,CHEMIN DU CAMPS D AUSSEL,
413956780,00014,41395678000014,O,1987-12-31,01,2020,,2022-08-29T09:30:23,true,4,,12,,RUE,BASSE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.489891,43.574902,0.95,housenumber,12 Rue Basse 34230 Tressan,34313_0012_00012,G,12 RUE BASSE,
418148524,00014,41814852400014,O,1998-01-01,NN,,,2008-04-07T09:18:35,false,4,,8,,CHE,NEUF,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.491544,43.574995,0.77,housenumber,8 Chemin Neuf 34230 Tressan,34313_0052_00008,G,8 CHEMIN NEUF,
418148524,00022,41814852400022,O,2006-06-04,NN,,,2021-10-27T08:39:41,true,1,,110,,CHE,DU CAMP D'AUSSELS,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2006-06-04,A,,,,,01.21Z,NAFRev2,N,3.488573,43.574071,0.74,housenumber,110 Chemin du Camps d’Aussel 34230 Tressan,34313_0020_00110,G,110 CHEMIN DU CAMPS D AUSSEL,
418575858,00018,41857585800018,O,1998-03-24,NN,,,2008-01-04T23:23:08,true,3,,,,CHE,DU PIOCH,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.485885,43.571391,0.8,street,Chemin du Pioch 34230 Tressan,34313_0056,G,CHEMIN DU PIOCH,
419291869,00032,41929186900032,O,2013-10-01,,,,2013-12-01T03:24:41,true,1,,14,,PL,DU JEU DE BALLON,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,70.22Z,NAFRev2,N,3.49054,43.575022,0.87,housenumber,14 Place du Jeu de Ballon 34230 Tressan,34313_0041_00014,G,14 PLACE DU JEU DE BALLON,
419611843,00022,41961184300022,O,2018-09-17,,,,2021-02-23T11:40:30,true,1,,16,B,RUE,DES BADIAUX,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,90.03A,NAFRev2,N,3.48656,43.574728,0.78,street,Rue des Badiaux 34230 Tressan,34313_0005,G,RUE DES BADIAUX,
419793757,00024,41979375700024,O,2018-02-01,02,2020,,2022-08-29T09:33:27,true,2,,,,PL,DE L EGLISE,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2018-04-06,A,L ECHOPPE DE TRESSAN,,,,56.30Z,NAFRev2,O,3.490856,43.574417,0.82,street,Place de l’Eglise 34230 Tressan,34313_0026,G,PLACE DE L EGLISE,
419993647,00017,41999364700017,O,1998-08-01,NN,,,,true,4,,27,,CHE,DES BADIAUX,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,45.2V,NAF1993,O,3.484924,43.574585,0.85,housenumber,27 Chemin des Badiaux 34230 Tressan,34313_0006_00027,G,27 CHEMIN DES BADIAUX,
420271546,00012,42027154600012,O,1998-12-31,NN,,,2016-12-02T04:11:08,true,3,,13,,RUE,DES BABIAUX,34230,TRESSAN,,,34313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.48656,43.574728,0.67,street,Rue des Badiaux 34230 Tressan,34313_0005,G,RUE DES BADIAUX,