siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800627,00011,21280062700011,O,1983-03-01,03,2018,,2020-08-25T10:16:31,true,4,,17,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.523108,48.749848,0.94,housenumber,17 Rue Saint Martin 28410 Broué,28062_0160_00017,G,17 RUE SAINT MARTIN,
212800627,00029,21280062700029,O,1983-12-21,03,2018,,2020-08-25T10:16:31,false,4,,15,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MARTIAL TAUGOURDEAU,,,,85.20Z,NAFRev2,N,1.523082,48.749746,0.94,housenumber,15 Rue Saint Martin 28410 Broué,28062_0160_00015,G,15 RUE SAINT MARTIN,
212800627,00037,21280062700037,O,1996-01-01,NN,,,2020-09-25T15:53:58,false,4,MAIRIE,17,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.523108,48.749848,0.94,housenumber,17 Rue Saint Martin 28410 Broué,28062_0160_00017,G,17 RUE SAINT MARTIN,
212800627,00045,21280062700045,O,1996-01-01,NN,,,2008-01-04T18:29:53,false,3,MAIRIE,17,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.523108,48.749848,0.94,housenumber,17 Rue Saint Martin 28410 Broué,28062_0160_00017,G,17 RUE SAINT MARTIN,
212800627,00052,21280062700052,O,2000-03-01,NN,,,,false,4,MAIRIE,17,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2002-04-24,F,LOGEMENT SOCIAL,,,,70.2A,NAF1993,N,1.523108,48.749848,0.94,housenumber,17 Rue Saint Martin 28410 Broué,28062_0160_00017,G,17 RUE SAINT MARTIN,
242800126,00011,24280012600011,O,1985-03-05,11,2018,,2020-08-25T10:20:01,true,4,MAIRIE,11,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.523031,48.749051,0.94,housenumber,11 Rue Saint Martin 28410 Broué,28062_0160_00011,G,11 RUE SAINT MARTIN,
242800126,00029,24280012600029,O,1997-01-09,NN,,,2017-12-28T14:05:00,false,5,MAIRIE,17,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.523108,48.749848,0.94,housenumber,17 Rue Saint Martin 28410 Broué,28062_0160_00017,G,17 RUE SAINT MARTIN,
262802960,00019,26280296000019,O,1995-12-25,NN,,,2016-11-20T14:06:47,true,3,MAIRIE,,,RUE,ST MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.522762,48.748022,0.81,street,Rue Saint Martin 28410 Broué,28062_0160,G,RUE SAINT MARTIN,
292800513,00015,29280051300015,O,,NN,,,,true,1,,,,,,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303233324,00019,30323332400019,O,1974-01-01,NN,,,,true,1,,3,,RUE,DES CORNEILLES,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1999-04-25,F,,,,,70.2C,NAF1993,N,1.515701,48.764092,0.86,street,Rue des Corneilles 28410 Broué,28062_0161,G,RUE DES CORNEILLES,
303808380,00016,30380838000016,O,,,,,,true,1,,2,,RUE,DU JEU DE PAUME,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1967-11-06,F,,,,,81.21,NAP,N,1.522603,48.745845,0.94,housenumber,2 Rue du Jeu de Paume 28410 Broué,28062_0086_00002,G,2 RUE DU JEU DE PAUME,
303816169,00013,30381616900013,O,1975-01-01,NN,,,,false,4,,11,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2A,NAF1993,O,1.523031,48.749051,0.94,housenumber,11 Rue Saint Martin 28410 Broué,28062_0160_00011,G,11 RUE SAINT MARTIN,
303816169,00021,30381616900021,O,2001-12-03,11,2018,,2020-08-25T10:22:42,true,4,,5,,RUE,LEON MOREAU,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.523119,48.750496,0.94,housenumber,5 Rue Léon Moreau 28410 Broué,28062_0097_00005,G,5 RUE LEON MOREAU,
307203588,00016,30720358800016,O,,,,,,true,1,,17,,RUE,DE LA GARE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.511972,48.768785,0.94,housenumber,17 Rue de la Gare 28410 Broué,28062_0066_00017,G,17 RUE DE LA GARE,
308413012,00011,30841301200011,O,1976-01-01,NN,,,,true,1,,7,,RUE,ALFRED BEILLARD,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.6D,NAF1993,N,1.51277,48.762366,0.94,housenumber,7 Rue Alfred Beillard 28410 Broué,28062_0004_00007,G,7 RUE ALFRED BEILLARD,
309593648,00061,30959364800061,O,2010-11-01,,,,2017-03-13T15:13:26,false,2,,14,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2014-07-31,F,L'EPI...DE BROUE,,,L'EPI...DE BROUE,47.11B,NAFRev2,N,1.523257,48.749772,0.94,housenumber,14 Rue Saint Martin 28410 Broué,28062_0160_00014,G,14 RUE SAINT MARTIN,
313660623,00015,31366062300015,O,,,,,,true,1,,3,,RUE,DAGRON,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,01.1A,NAF1993,N,1.523682,48.747489,0.85,housenumber,3 Rue Fréderic Dagron 28410 Broué,28062_0061_00003,G,3 RUE FREDERIC DAGRON,
313691362,00013,31369136200013,O,1900-01-01,,,,2007-01-18T09:13:08,true,3,,,,,BADONVILLE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.546122,48.756009,0.94,street,Badonville 28410 Broué,28062_l41twx,G,BADONVILLE,
314087610,00056,31408761000056,O,2012-03-13,00,2018,4332AB,2020-08-25T10:25:57,true,2,,2,,RUE,FREDERIC DAGRON,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,CSB AGENCEMENT,43.32A,NAFRev2,O,1.523598,48.747472,0.94,housenumber,2 Rue Fréderic Dagron 28410 Broué,28062_0061_00002,G,2 RUE FREDERIC DAGRON,
316946052,00016,31694605200016,O,1979-01-01,NN,,,2017-10-31T03:41:29,true,4,,1,,RUE,EUGENE EGASSE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,1.522383,48.747868,0.94,housenumber,1 Rue Eugéne Egasse 28410 Broué,28062_0051_00001,G,1 RUE EUGENE EGASSE,
318884020,00013,31888402000013,O,1980-04-21,NN,,,2014-12-29T11:42:45,true,4,,17,,RUE,DE LA GARE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,1.511972,48.768785,0.94,housenumber,17 Rue de la Gare 28410 Broué,28062_0066_00017,G,17 RUE DE LA GARE,
319714770,00017,31971477000017,O,1980-09-01,NN,,,,true,1,,2,,RUE,DU JEU DE PAUME,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.1A,NAF1993,O,1.522603,48.745845,0.94,housenumber,2 Rue du Jeu de Paume 28410 Broué,28062_0086_00002,G,2 RUE DU JEU DE PAUME,
320259898,00049,32025989800049,O,1989-06-30,NN,,,2008-11-07T00:36:17,true,4,,1,,RUE,LEON MOREAU,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,45.2A,NAF1993,O,1.523055,48.750112,0.94,housenumber,1 Rue Léon Moreau 28410 Broué,28062_0097_00001,G,1 RUE LEON MOREAU,
320848989,00028,32084898900028,O,,NN,,,,true,1,,45,,RUE,GEORGES BREANT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,55.71,NAP,N,1.521956,48.763851,0.94,housenumber,45 Rue Georges Bréant 28410 Broué,28062_0068_00045,G,45 RUE GEORGES BREANT,
321393662,00036,32139366200036,O,1995-07-01,NN,,,2014-07-08T00:25:28,true,5,MAROLLES,1,,RUE,GEORGES BREANT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,43.99C,NAFRev2,O,1.514155,48.762713,0.94,housenumber,1 Rue Georges Bréant 28410 Broué,28062_0068_00001,G,1 RUE GEORGES BREANT,
322360819,00021,32236081900021,O,1900-01-01,,,,2011-04-28T00:19:41,false,2,,2,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.523059,48.74848,0.94,housenumber,2 Rue Saint Martin 28410 Broué,28062_0160_00002,G,2 RUE SAINT MARTIN,
322777061,00019,32277706100019,O,1981-10-01,NN,,,2017-05-30T13:43:54,true,3,,3,,RUE,FREDERIC DAGRON,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.523682,48.747489,0.94,housenumber,3 Rue Fréderic Dagron 28410 Broué,28062_0061_00003,G,3 RUE FREDERIC DAGRON,
323986679,00013,32398667900013,O,1982-01-01,NN,,,2014-07-09T08:48:55,true,5,,,,,BADONVILLE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.546122,48.756009,0.94,street,Badonville 28410 Broué,28062_l41twx,G,BADONVILLE,
325635043,00020,32563504300020,O,,,,,,true,1,,2,,RUE,EGASSE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1992-05-23,F,,,,,51.6G,NAF1993,N,1.522605,48.747945,0.92,housenumber,2 Rue Eugéne Egasse 28410 Broué,28062_0051_00002,G,2 RUE EUGENE EGASSE,
326035508,00018,32603550800018,O,,NN,,,,true,1,,,,,BADONVILLE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1995-06-21,F,,,,,01.1A,NAF1993,N,1.546122,48.756009,0.94,street,Badonville 28410 Broué,28062_l41twx,G,BADONVILLE,
326887726,00031,32688772600031,O,1995-01-20,,,,2008-11-07T00:44:19,false,4,MAROLLES,7,,RUE,GEORGES BREANT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,N,1.514816,48.762802,0.94,housenumber,7 Rue Georges Bréant 28410 Broué,28062_0068_00007,G,7 RUE GEORGES BREANT,
327241006,00011,32724100600011,O,1983-01-01,NN,,,2008-01-04T19:25:43,true,3,,8,,RUE,LEON MOREAU,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2006-12-24,F,,,,,01.2G,NAFRev1,N,1.523971,48.750691,0.94,housenumber,8 Rue Léon Moreau 28410 Broué,28062_0097_00008,G,8 RUE LEON MOREAU,
328085618,00010,32808561800010,O,,,,,,true,1,,22,,RUE,EUGENE EGASSE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.519543,48.748189,0.94,housenumber,22 Rue Eugéne Egasse 28410 Broué,28062_0051_00022,G,22 RUE EUGENE EGASSE,
328390992,00043,32839099200043,O,2016-11-30,,,,2021-02-23T10:49:36,true,1,MAROLLES,4,,RTE,DE CHARTRES,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,01.11Z,NAFRev2,N,1.510084,48.762572,0.79,housenumber,4 Rue de Chartres 28410 Broué,28062_0029_00004,G,4 RUE DE CHARTRES,
328838487,00010,32883848700010,O,1984-01-01,NN,,,2011-07-19T06:02:52,true,4,,11,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.523031,48.749051,0.94,housenumber,11 Rue Saint Martin 28410 Broué,28062_0160_00011,G,11 RUE SAINT MARTIN,
328975008,00017,32897500800017,O,,NN,,,,true,1,,8,,RUE,DE SENARMONT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.547286,48.750743,0.94,housenumber,8 Rue de Senarmont 28410 Broué,28062_0164_00008,G,8 RUE DE SENARMONT,
329433528,00042,32943352800042,O,1999-09-01,NN,,,2014-09-29T08:45:25,true,4,,21,,RUE,PIERRE AULET,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.81Z,NAFRev2,O,1.523531,48.745288,0.94,housenumber,21 Rue Pierre Aulet 28410 Broué,28062_0138_00021,G,21 RUE PIERRE AULET,
329666275,00014,32966627500014,O,1984-03-03,01,2018,,2020-08-25T10:33:57,true,6,,,,,FERME D ORVILLIERS,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.8534514,48.4523569,0.75,poi.farmyard,Dépôt Vivescia (Corps de ferme) Orvilliers-Saint-Julien,https://osm.org/way/281698249,G,,
330829201,00012,33082920100012,O,,,,,,true,1,,14,,RUE,DE LA GARE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.513551,48.763521,0.94,housenumber,14 Rue de la Gare 28410 Broué,28062_0066_00014,G,14 RUE DE LA GARE,
331834796,00012,33183479600012,O,,NN,,,,true,1,,41,,RUE,DES CELESTINS,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.512938,48.765441,0.94,housenumber,41 Rue des Celestins 28410 Broué,28062_0027_00041,G,41 RUE DES CELESTINS,
331971523,00013,33197152300013,O,1984-04-01,01,2018,,2020-08-25T10:35:19,true,3,,8,,RUE,DE SENARMONT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.547286,48.750743,0.94,housenumber,8 Rue de Senarmont 28410 Broué,28062_0164_00008,G,8 RUE DE SENARMONT,
332115369,00016,33211536900016,O,,NN,,,,true,1,,2,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,67.01,NAP,N,1.523059,48.74848,0.94,housenumber,2 Rue Saint Martin 28410 Broué,28062_0160_00002,G,2 RUE SAINT MARTIN,
332194570,00021,33219457000021,O,1988-10-01,NN,,,2010-04-18T04:29:38,true,5,,11,,RUE,ALFRED BREILLARD,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.29Z,NAFRev2,O,1.511861,48.76219,0.86,housenumber,11 Rue Alfred Beillard 28410 Broué,28062_0004_00011,G,11 RUE ALFRED BEILLARD,
334049715,00025,33404971500025,O,1988-04-01,NN,,,2016-03-22T11:46:06,true,8,MAROLLES,10,,RUE,DE LA GARE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2016-03-20,F,,,,,43.39Z,NAFRev2,N,1.513855,48.765087,0.94,housenumber,10 Rue de la Gare 28410 Broué,28062_0066_00010,G,10 RUE DE LA GARE,
334354024,00013,33435402400013,O,,NN,,,,true,1,,6,,RUE,DE SENARMONT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,1.547224,48.75072,0.94,housenumber,6 Rue de Senarmont 28410 Broué,28062_0164_00006,G,6 RUE DE SENARMONT,
335079067,00013,33507906700013,O,,NN,,,,true,1,,41,,RUE,DES CELESTINS,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.512938,48.765441,0.94,housenumber,41 Rue des Celestins 28410 Broué,28062_0027_00041,G,41 RUE DES CELESTINS,
338521297,00014,33852129700014,O,,NN,,,,true,1,,2,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,1.523059,48.74848,0.94,housenumber,2 Rue Saint Martin 28410 Broué,28062_0160_00002,G,2 RUE SAINT MARTIN,
338521628,00010,33852162800010,O,,NN,,,,true,1,,2,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,1.523059,48.74848,0.94,housenumber,2 Rue Saint Martin 28410 Broué,28062_0160_00002,G,2 RUE SAINT MARTIN,
339527129,00011,33952712900011,O,1986-12-08,NN,,,,true,4,,2,,RUE,LEON MOREAU,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1F,NAFRev1,N,1.523599,48.751558,0.94,housenumber,2 Rue Léon Moreau 28410 Broué,28062_0097_00002,G,2 RUE LEON MOREAU,
340552694,00010,34055269400010,O,,NN,,,,true,1,,35,,RUE,GEORGES BREANT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,80.08,NAP,N,1.519714,48.763894,0.94,housenumber,35 Rue Georges Bréant 28410 Broué,28062_0068_00035,G,35 RUE GEORGES BREANT,
340553031,00014,34055303100014,O,,,,,,true,1,,35,,RUE,GEORGES BREANT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,80.08,NAP,N,1.519714,48.763894,0.94,housenumber,35 Rue Georges Bréant 28410 Broué,28062_0068_00035,G,35 RUE GEORGES BREANT,
341003614,00029,34100361400029,O,,NN,,,,true,1,,10,,RUE,ALFRED BEILLARD,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,52.6D,NAF1993,O,1.512534,48.762398,0.94,housenumber,10 Rue Alfred Beillard 28410 Broué,28062_0004_00010,G,10 RUE ALFRED BEILLARD,
341006484,00040,34100648400040,O,2008-08-01,01,2018,,2021-02-23T10:56:52,true,3,,4,,RUE,DU COLONEL MARAIS,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,46.69B,NAFRev2,N,1.514163,48.762162,0.94,housenumber,4 Rue du Colonel Marais 28410 Broué,28062_0035_00004,G,4 RUE DU COLONEL MARAIS,
342502168,00012,34250216800012,O,,NN,,,,true,1,,10,,RUE,DE VIEUX VILLE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.07,NAP,N,1.518486,48.761284,0.94,housenumber,10 Rue de Vieux Ville 28410 Broué,28062_0185_00010,G,10 RUE DE VIEUX VILLE,
343005856,00020,34300585600020,O,1994-11-15,NN,,,2014-07-08T00:47:40,false,5,ZA,,,RUE,DES GRAVIERS,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,20.42Z,NAFRev2,O,1.523769,48.753074,0.94,street,Rue des Graviers 28410 Broué,28062_0072,G,RUE DES GRAVIERS,
344137542,00041,34413754200041,O,,,,,,true,1,,17,,RUE,PIERRE AULET,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,93.0N,NAF1993,N,1.523807,48.745074,0.94,housenumber,17 Rue Pierre Aulet 28410 Broué,28062_0138_00017,G,17 RUE PIERRE AULET,
348007048,00039,34800704800039,O,2007-02-01,NN,,,2009-06-27T05:44:43,true,4,,4,,RUE,DES CELESTINS,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,26.11Z,NAFRev2,N,1.512898,48.763742,0.94,housenumber,4 Rue des Celestins 28410 Broué,28062_0027_00004,G,4 RUE DES CELESTINS,
348109976,00012,34810997600012,O,,NN,,,,true,1,,22,,RUE,GEORGES BREANT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,77.11,NAP,N,1.51768,48.763253,0.94,housenumber,22 Rue Georges Bréant 28410 Broué,28062_0068_00022,G,22 RUE GEORGES BREANT,
349221549,00042,34922154900042,O,2012-03-01,,,,2018-09-28T11:27:18,true,4,RUE DES CELESTINS,39,,RUE,DES CELESTINS,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,82.99Z,NAFRev2,N,1.512726,48.765574,0.94,housenumber,39 Rue des Celestins 28410 Broué,28062_0027_00039,G,39 RUE DES CELESTINS,
349918391,00021,34991839100021,O,2003-06-01,03,2018,,2021-02-23T11:02:43,true,3,,,,RUE,GRAVIERS,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.523769,48.753074,0.86,street,Rue des Graviers 28410 Broué,28062_0072,G,RUE DES GRAVIERS,
351325980,00016,35132598000016,O,1989-01-01,NN,,,2008-01-05T19:42:18,true,3,,5,,RUE,ST BENOIST,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.512734,48.762772,0.7,housenumber,5 Rue Saint Benoit 28410 Broué,28062_0156_00005,G,5 RUE SAINT BENOIT,
351362777,00010,35136277700010,O,1989-07-12,,,,,true,3,MAROLLES,35,,RUE,GEORGES BREANT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.3G,NAF1993,N,1.519714,48.763894,0.94,housenumber,35 Rue Georges Bréant 28410 Broué,28062_0068_00035,G,35 RUE GEORGES BREANT,
353553407,00019,35355340700019,O,,NN,,,,true,1,,2,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.3A,NAF1993,N,1.523059,48.74848,0.94,housenumber,2 Rue Saint Martin 28410 Broué,28062_0160_00002,G,2 RUE SAINT MARTIN,
356000240,03226,35600024003226,O,1991-01-01,NN,,,2008-10-23T10:07:55,false,4,,14,,RUE,ST MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-10-17,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.523257,48.749772,0.83,housenumber,14 Rue Saint Martin 28410 Broué,28062_0160_00014,G,14 RUE SAINT MARTIN,
377589387,00010,37758938700010,O,1990-02-03,NN,,,2016-06-21T03:25:05,true,3,,10,,RUE,EUGENE EGASSE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.521842,48.747994,0.94,housenumber,10 Rue Eugéne Egasse 28410 Broué,28062_0051_00010,G,10 RUE EUGENE EGASSE,
377874110,00036,37787411000036,O,1990-12-01,,,,,false,4,,24,,RUE,EUGENE EGASSE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1C,NAF1993,N,1.519363,48.748196,0.94,housenumber,24 Rue Eugéne Egasse 28410 Broué,28062_0051_00024,G,24 RUE EUGENE EGASSE,
377903091,00025,37790309100025,O,1995-05-23,NN,,,2009-06-10T05:05:53,true,4,HAMEAU DE MAROLLES,20,,RUE,GEORGES BREANT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,49.41B,NAFRev2,N,1.517389,48.763209,0.94,housenumber,20 Rue Georges Bréant 28410 Broué,28062_0068_00020,G,20 RUE GEORGES BREANT,
380446377,00018,38044637700018,O,,NN,,,,true,1,,8,,RUE,SAINT MARTIN,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,1.52316,48.749184,0.94,housenumber,8 Rue Saint Martin 28410 Broué,28062_0160_00008,G,8 RUE SAINT MARTIN,
381049865,00029,38104986500029,O,1994-01-01,NN,,,2008-11-08T00:38:35,false,4,MAROLLES,45,,RUE,GEORGES BREANT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1998-07-25,F,,,,,45.4D,NAF1993,N,1.521956,48.763851,0.94,housenumber,45 Rue Georges Bréant 28410 Broué,28062_0068_00045,G,45 RUE GEORGES BREANT,
381049865,00037,38104986500037,O,1998-07-25,NN,,,2008-11-08T00:38:35,true,4,,5,B,RUE,ALFRED BEILLARD,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.32B,NAFRev2,N,1.512962,48.762403,0.86,housenumber,5 b Rue Alfred Beillard 28410 Broué,28062_0004_00005_b,G,5 B RUE ALFRED BEILLARD,
383387214,00018,38338721400018,O,1991-09-28,NN,,,2008-01-04T22:23:59,true,3,MAROLLES,10,,RUE,DE VIEUX VILLE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.518486,48.761284,0.94,housenumber,10 Rue de Vieux Ville 28410 Broué,28062_0185_00010,G,10 RUE DE VIEUX VILLE,
383681822,00029,38368182200029,O,2008-05-12,,,,2021-02-23T11:11:52,true,1,MAROLLES,29,,RUE,DES CELESTINS,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-05-12,A,,,,,43.34Z,NAFRev2,N,1.511532,48.765174,0.94,housenumber,29 Rue des Celestins 28410 Broué,28062_0027_00029,G,29 RUE DES CELESTINS,
384147476,00020,38414747600020,O,2004-07-15,,,,2006-12-22T10:21:57,true,3,,10,,RUE,LEON MOREAU,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1G,NAFRev1,N,1.523398,48.751024,0.94,housenumber,10 Rue Léon Moreau 28410 Broué,28062_0097_00010,G,10 RUE LEON MOREAU,
384878542,00016,38487854200016,O,1992-02-01,NN,,,2016-01-12T00:14:12,false,3,,7,,RUE,EUGENE EGASSE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.517206,48.74881,0.94,housenumber,7 Rue Eugéne Egasse 28410 Broué,28062_0051_00007,G,7 RUE EUGENE EGASSE,
384878542,00024,38487854200024,O,2005-12-01,,,,2021-02-23T11:13:00,true,2,,10,,RUE,DU JEU DE PAUME,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.520176,48.745297,0.94,housenumber,10 Rue du Jeu de Paume 28410 Broué,28062_0086_00010,G,10 RUE DU JEU DE PAUME,
388747503,00018,38874750300018,O,1992-09-01,01,2018,1012ZZ,2020-08-25T10:23:50,true,4,BECHERET,8,,RUE,DE SENARMONT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,N,1.547286,48.750743,0.94,housenumber,8 Rue de Senarmont 28410 Broué,28062_0164_00008,G,8 RUE DE SENARMONT,
388855132,00014,38885513200014,O,1992-10-19,NN,,,2014-07-08T01:15:12,true,4,MAROLLES,12,,RUE,DE LA GARE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22A,NAFRev2,N,1.513567,48.76531,0.94,housenumber,12 Rue de la Gare 28410 Broué,28062_0066_00012,G,12 RUE DE LA GARE,
389612193,00026,38961219300026,O,,NN,,,,true,1,,,,,ZA DES GRAVIERS,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,24.5C,NAF1993,N,1.523769,48.753074,0.76,street,Rue des Graviers 28410 Broué,28062_0072,G,RUE DES GRAVIERS,
389660515,00013,38966051500013,O,1992-10-01,NN,,,2009-10-09T15:30:19,true,4,MAROLLES,13,,RUE,SAINT BENOIT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.514195,48.763187,0.94,housenumber,13 Rue Saint Benoit 28410 Broué,28062_0156_00013,G,13 RUE SAINT BENOIT,
390180883,00014,39018088300014,O,1993-02-11,NN,,,2006-12-15T00:49:23,false,3,LD MAROLLES,25,,RUE,DES CELESTINS,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1995-02-06,F,,,,,92.3B,NAF1993,N,1.511329,48.765081,0.94,housenumber,25 Rue des Celestins 28410 Broué,28062_0027_00025,G,25 RUE DES CELESTINS,
390381887,00012,39038188700012,O,1900-01-01,NN,,,2011-04-28T00:54:42,false,3,,4,,RUE,ALFRED BEILLARD,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,51.1T,NAF1993,N,1.513285,48.762546,0.94,housenumber,4 Rue Alfred Beillard 28410 Broué,28062_0004_00004,G,4 RUE ALFRED BEILLARD,
390812014,00012,39081201400012,O,1991-01-01,NN,,,2012-07-31T06:35:05,true,4,,,,,,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391139730,00017,39113973000017,O,1992-10-01,NN,,,2019-02-02T04:17:08,true,7,MAROLLES,13,,RUE,SAINT BENOIT,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.514195,48.763187,0.94,housenumber,13 Rue Saint Benoit 28410 Broué,28062_0156_00013,G,13 RUE SAINT BENOIT,
392511176,00027,39251117600027,O,1999-05-10,NN,,,2008-01-05T00:05:47,true,3,CHEZ M ET MME HAUGEL,3,T,RUE,DU VIEUX VILLE,28410,BROUE,,,28062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.0892019,47.9193438,0.84,poi,Rue du Vieux Moulin (Pont) La Ville-aux-Clercs,https://osm.org/way/203862388,G,,