siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800272,00010,21080027200010,O,1983-03-01,02,2019,,2021-10-27T08:06:35,true,3,,,,RUE,COCQUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.292803,49.617599,0.93,street,Rue Cocque 08370 Auflance,08029_0040,G,RUE COCQUE,
210800272,00036,21080027200036,O,1983-12-21,NN,,,,false,4,,,,RUE,COCQUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.292803,49.617599,0.93,street,Rue Cocque 08370 Auflance,08029_0040,G,RUE COCQUE,
210800272,00044,21080027200044,O,1996-05-01,NN,,,2008-01-04T18:24:42,false,3,MAIRIE,,,RUE,COCQUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.292803,49.617599,0.93,street,Rue Cocque 08370 Auflance,08029_0040,G,RUE COCQUE,
260800255,00010,26080025500010,O,1983-03-01,NN,,,2021-03-23T11:49:03,true,4,MAIRIE,,,RUE,COCQUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.292803,49.617599,0.93,street,Rue Cocque 08370 Auflance,08029_0040,G,RUE COCQUE,
270800113,00010,27080011300010,O,,,,,,true,1,,,,,,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290802727,00013,29080272700013,O,1989-11-07,NN,,,2008-01-04T19:05:50,true,3,MAIRIE,,,RUE,COCQUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.292803,49.617599,0.93,street,Rue Cocque 08370 Auflance,08029_0040,G,RUE COCQUE,
323661678,00017,32366167800017,O,1982-02-01,NN,,,2008-01-04T18:48:37,true,3,,,,,,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395182405,00021,39518240500021,O,2014-02-01,,,,2021-02-23T11:20:57,true,1,,2,,RUE,GRANDE RUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,47.99A,NAFRev2,N,5.288229,49.617616,0.81,housenumber,2 Grande Rue 08370 Auflance,08029_0080_00002,G,2 GRANDE RUE,
411417686,00010,41141768600010,O,1985-10-01,NN,,,2009-11-22T04:55:37,true,5,,,,,,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411417694,00014,41141769400014,O,1989-01-01,NN,,,2011-04-23T09:28:09,true,4,,,,,,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411417702,00015,41141770200015,O,1993-06-01,NN,,,2008-01-04T21:58:35,true,4,,,,RUE,COCQUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.292803,49.617599,0.93,street,Rue Cocque 08370 Auflance,08029_0040,G,RUE COCQUE,
411417710,00018,41141771000018,O,1992-01-01,NN,,,2019-05-22T03:59:12,true,4,,,,,,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427979646,00010,42797964600010,O,1969-01-01,NN,,,,true,1,,,,,,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2000-06-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431162098,00013,43116209800013,O,1969-01-01,NN,,,2008-01-04T18:03:30,true,3,,,,RUE,HAUTE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.289799,49.618149,0.37,street,Grande Rue 08370 Auflance,08029_0080,G,GRANDE RUE,
433048907,00011,43304890700011,O,2000-10-05,NN,,,2009-10-08T15:09:37,true,4,,,,,GRANDE RUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,01.11Z,NAFRev2,N,5.289799,49.618149,0.94,street,Grande Rue 08370 Auflance,08029_0080,G,GRANDE RUE,
448574780,00012,44857478000012,O,2002-01-01,NN,,,2016-01-12T00:24:42,true,3,ETANG DE LA FOLIE,,,,,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.30208,49.605314,0.52,street,La Folie 08370 Auflance,08029_djtz1i,D,LA FOLIE,
483688362,00019,48368836200019,O,2005-01-01,,,,2006-11-01T03:28:36,true,2,,,,RUE,HAUTE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3K,NAFRev1,N,5.289799,49.618149,0.37,street,Grande Rue 08370 Auflance,08029_0080,G,GRANDE RUE,
498739747,00018,49873974700018,O,2007-06-06,NN,,,2012-05-05T12:52:35,false,5,,,,,LIEUDIT LE CHAMP DE FER,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,71.12B,NAFRev2,N,5.290785,49.6201,0.37,street,Champ Roye 08370 Auflance,08029_B014,G,CHAMP ROYE,
512488388,00012,51248838800012,O,2009-05-06,,,,2012-11-10T00:52:45,false,2,,6,,RUE,COCQUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,74.10Z,NAFRev2,N,5.292078,49.617777,0.93,housenumber,6 Rue Cocque 08370 Auflance,08029_0040_00006,G,6 RUE COCQUE,
512488388,00020,51248838800020,O,2010-01-16,,,,2021-02-23T15:21:58,true,1,,8,,,GRANDE RUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2010-01-16,A,COCKTAIL D'EVASIONS CREATIVES,,,,74.10Z,NAFRev2,N,5.289799,49.618149,0.94,housenumber,8 Grande Rue 08370 Auflance,08029_0080_00008,G,8 GRANDE RUE,
518227921,00013,51822792100013,O,2009-11-01,,,,2021-02-23T15:29:21,true,1,CHEZ MR AYMERIC LECLERC,4,,GR,GRANDE RUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.41Z,NAFRev2,N,5.288938,49.617787,0.83,housenumber,4 Grande Rue 08370 Auflance,08029_0080_00004,G,4 GRANDE RUE,
519700934,00028,51970093400028,O,2011-06-08,,,,2016-09-15T03:07:13,false,2,,17,,RUE,GRAND,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,56.21Z,NAFRev2,N,5.289799,49.618149,0.56,street,Grande Rue 08370 Auflance,08029_0080,G,GRANDE RUE,
520640012,00016,52064001200016,O,1964-08-23,,,,2010-03-02T10:16:29,true,1,MAIRIE,,,,,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,1964-08-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
524633724,00017,52463372400017,O,2010-08-17,NN,,,2017-05-04T07:03:07,true,2,,,,,9 GRANDE RUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,5.290609,49.618621,0.94,housenumber,9 Grande Rue 08370 Auflance,08029_0080_00009,G,9 GRANDE RUE,
529464794,00013,52946479400013,O,2011-01-05,,,,2012-11-10T02:49:59,true,1,,,,RUE,DE L EGLISE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,43.99C,NAFRev2,N,5.288592,49.617015,0.94,street,Rue de l’Eglise 08370 Auflance,08029_0088,G,RUE DE L EGLISE,
529552317,00016,52955231700016,O,2011-02-01,,,,2011-01-13T04:38:30,true,1,,,,,PRE DE NANNETTE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
780239539,00015,78023953900015,O,,NN,,,,true,1,,,,,,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
780239547,00018,78023954700018,O,,NN,,,,true,1,,,,,,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,1997-09-05,F,,,,,01.80,NAP,N,,,0,,,,,,
799567532,00012,79956753200012,O,2014-01-06,,,,2021-01-18T19:34:11,true,2,,1,,RUE,DE L'EGLISE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,DOUCE NATURE,10.39B,NAFRev2,N,5.289081,49.616671,0.94,housenumber,1 Rue de l’Eglise 08370 Auflance,08029_0088_00001,G,1 RUE DE L EGLISE,
813683505,00016,81368350500016,O,2015-09-01,NN,,,2021-03-05T03:38:35,true,3,,8,,,GRANDE RUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,47.71Z,NAFRev2,N,5.289799,49.618149,0.94,housenumber,8 Grande Rue 08370 Auflance,08029_0080_00008,G,8 GRANDE RUE,
822379657,00015,82237965700015,O,2016-09-07,,,,2016-11-06T03:35:42,true,2,,8,,,GRANDE RUE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,95.29Z,NAFRev2,N,5.289799,49.618149,0.94,housenumber,8 Grande Rue 08370 Auflance,08029_0080_00008,G,8 GRANDE RUE,
824218432,00014,82421843200014,O,2016-12-01,,,,2017-09-20T03:40:45,true,2,,1,,CHE,DU CHATEAU,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2017-10-01,F,ELEVAGE BOIS LA NAUE,,,,01.43Z,NAFRev2,N,5.289528,49.616621,0.81,housenumber,1 Chemin du Chateau 08370 Auflance,08029_0095_00001,G,1 CHEMIN DU CHATEAU,
827727546,00026,82772754600026,O,2020-05-01,,,,2021-02-23T17:46:41,false,1,,4,,,LA FOLIE,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.49Z,NAFRev2,N,5.302337,49.60468,0.93,housenumber,4 La Folie 08370 Auflance,08029_djtz1i_00004,G,4 LA FOLIE,
879862688,00014,87986268800014,O,2019-11-29,,,4399CZ,2022-02-16T09:07:47,true,2,,8,,RUE,DU MOULIN,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,41.20A,NAFRev2,O,5.290883,49.619467,0.94,housenumber,8 Rue du Moulin 08370 Auflance,08029_0098_00008,G,8 RUE DU MOULIN,
910566819,00017,91056681900017,O,2022-02-14,,,,2022-02-23T04:07:18,true,1,,8,,RUE,DU MOULIN,08370,AUFLANCE,,,08029,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,,68.20B,NAFRev2,N,5.290883,49.619467,0.94,housenumber,8 Rue du Moulin 08370 Auflance,08029_0098_00008,G,8 RUE DU MOULIN,
