siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500656,00013,21250065600013,O,1983-03-01,NN,,,2021-10-27T08:07:25,true,3,,,,,,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262502149,00012,26250214900012,O,1988-06-03,NN,,,2020-09-16T13:59:21,true,4,MAIRIE,,,,,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
337598577,00027,33759857700027,O,2014-01-15,,,,2021-02-23T10:54:23,true,1,,11,,CHE,DE LA RIVIERE,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.30Z,NAFRev2,N,6.177302,47.414009,0.85,housenumber,11 Chemin de la Rivière 25640 Blarians,25065_0050_00011,G,11 CHEMIN DE LA RIVIERE,
380818997,00013,38081899700013,O,,NN,,,,true,1,,,,,,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392848008,00018,39284800800018,O,1970-01-01,NN,,,2006-12-15T00:51:42,false,3,,,,,,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392848008,00026,39284800800026,O,2004-10-31,NN,,,2006-12-15T00:51:42,false,3,,,,,,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392848008,00034,39284800800034,O,2006-07-01,,,,2011-03-02T17:02:58,false,3,,,,,PRES DE LA FONTAINE,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,66.22Z,NAFRev2,N,6.179595,47.411717,0.71,street,Rue de la Fontaine 25640 Blarians,25065_0045,G,RUE DE LA FONTAINE,
392848008,00042,39284800800042,O,2009-01-01,,,,2015-09-22T15:14:49,true,2,,,,RUE,DE LA FONTAINE,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,66.22Z,NAFRev2,N,6.179595,47.411717,0.93,street,Rue de la Fontaine 25640 Blarians,25065_0045,G,RUE DE LA FONTAINE,
402279186,00017,40227918600017,O,1975-01-02,NN,,,2023-06-23T13:34:19,true,3,,5,,RUE,DE LA FONTAINE,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.179407,47.411565,0.93,housenumber,5 Rue de la Fontaine 25640 Blarians,25065_0045_00005,G,5 RUE DE LA FONTAINE,
409019783,00011,40901978300011,O,1977-12-25,NN,,,2008-01-04T21:19:59,true,3,,,,,OUDOT  THERESE ET PHILIPP,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410506976,00019,41050697600019,O,1997-01-01,NN,,,2008-01-04T21:44:31,true,3,AU VILLAGE,,,,,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423110493,00016,42311049300016,O,1999-05-17,NN,,2599BA,2018-09-29T12:05:09,false,4,,4,,CHE,DE GESANS,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,25.99B,NAFRev2,O,6.181204,47.412242,0.81,housenumber,4 Chemin de Gesans 25640 Blarians,25065_0020_00004,G,4 CHEMIN DE GESANS,
484547575,00015,48454757500015,O,2005-11-01,NN,,,2009-10-27T09:05:39,false,1,,,,CHE,DE LA RIVIERE,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1C,NAFRev1,N,6.178681,47.412948,0.83,street,Chemin de la Rivière 25640 Blarians,25065_0050,G,CHEMIN DE LA RIVIERE,
504772773,00033,50477277300033,P,2021-10-01,,,,2021-10-06T03:35:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLARIANS,,[ND],25065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
532470804,00016,53247080400016,O,2011-05-18,,,,2023-05-05T21:01:05,true,2,,,,RUE,PRINCIPALE,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.49Z,NAFRev2,N,6.179963,47.412723,0.93,street,Rue Principale 25640 Blarians,25065_0040,G,RUE PRINCIPALE,
813051372,00015,81305137200015,O,2015-09-01,,,8219ZP,2018-05-10T03:55:11,true,2,,6,,CHE,DE LA RIVIERE,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,MA SECRETAIRE,82.19Z,NAFRev2,N,6.17861,47.413309,0.84,housenumber,6 Chemin de la Rivière 25640 Blarians,25065_0050_00006,G,6 CHEMIN DE LA RIVIERE,
888096856,00016,88809685600016,P,2020-08-12,,,,2020-08-17T03:35:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLARIANS,,[ND],25065,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-12,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
978641371,00015,97864137100015,O,2023-08-16,,,,2023-08-21T13:00:15,true,1,,7,,CHE,DE LA RIVIERE,25640,BLARIANS,,,25065,,,,,,,,,,,,,,,,,,,2023-08-16,A,,,,,68.31Z,NAFRev2,N,6.178258,47.413095,0.84,housenumber,7 Chemin de la Rivière 25640 Blarians,25065_0050_00007,G,7 CHEMIN DE LA RIVIERE,
