id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093249,2021-01-18,000001,Vente,155000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2021-1093249,2021-01-18,000001,Vente,155000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,259,,404,45.43,,,,,,,2,2,Appartement,46,2,,,,,,-1.43382,43.373285
2021-1093249,2021-01-18,000001,Vente,155000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,259,,404,45.43,,,,,,,2,3,Dépendance,,0,,,,,,-1.43382,43.373285
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2850,-1.438582,43.366801
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1379,-1.438582,43.366801
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1379,-1.438582,43.366801
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1379,-1.438582,43.366801
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1379,-1.438582,43.366801
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1379,-1.438582,43.366801
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1379,-1.438582,43.366801
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,2850,-1.438582,43.366801
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2850,-1.438582,43.366801
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2850,-1.438582,43.366801
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2850,-1.438582,43.366801
2021-1093538,2021-01-11,000001,Vente,764210,59,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2850,-1.438582,43.366801
2021-1093878,2021-01-25,000001,Vente,409800,1469,,LOKETAKO BIDEA,2450,64480,64317,Larressore,64,,,64317000AK0023,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,2480,-1.432085,43.370898
2021-1093893,2021-02-16,000001,Vente,,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,13,60.91,48,,,,,,,,2,3,Dépendance,,0,,,,,,-1.439377,43.366596
2021-1093893,2021-02-16,000001,Vente,,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,13,60.91,48,,,,,,,,2,2,Appartement,61,3,,,,,,-1.439377,43.366596
2021-1093893,2021-02-16,000001,Vente,,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.439377,43.366596
2021-1093893,2021-02-16,000001,Vente,,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.439377,43.366596
2021-1094055,2021-02-15,000001,Vente,245000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,-1.439242,43.376428
2021-1094201,2021-02-05,000001,Vente,358000,142,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,64317000AB0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.439338,43.374958
2021-1094201,2021-02-05,000001,Vente,358000,142,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,64317000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.439555,43.375066
2021-1094201,2021-02-05,000001,Vente,358000,142,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,64317000AB0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,524,-1.439555,43.375066
2021-1094209,2021-02-22,000001,Vente en l'état futur d'achèvement,298000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,-1.439577,43.376664
2021-1094209,2021-02-22,000001,Vente en l'état futur d'achèvement,298000,,,,,,64317,Larressore,64,,,64317000AB0088,,,33,,,,,,,,,,1,,,,,,,,,,-1.439087,43.376528
2021-1094210,2021-02-26,000001,Vente en l'état futur d'achèvement,282000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.439084,43.376097
2021-1094221,2021-02-26,000001,Vente,537600,848,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,643170000A0029,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.445564,43.375553
2021-1094221,2021-02-26,000001,Vente,537600,848,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,643170000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,1542,-1.445922,43.375645
2021-1094221,2021-02-26,000001,Vente,537600,848,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,643170000A0030,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.445922,43.375645
2021-1094221,2021-02-26,000001,Vente,537600,848,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,643170000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,450,-1.446155,43.37568
2021-1094221,2021-02-26,000001,Vente,537600,848,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,643170000A0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.445869,43.375304
2021-1094221,2021-02-26,000001,Vente,537600,848,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,643170000A0033,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,270,-1.445869,43.375304
2021-1094221,2021-02-26,000001,Vente,537600,848,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,643170000A0034,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,280,-1.445889,43.375129
2021-1094221,2021-02-26,000001,Vente,537600,848,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,643170000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,1020,-1.445761,43.375079
2021-1094221,2021-02-26,000001,Vente,537600,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,2600,-1.445301,43.375247
2021-1094221,2021-02-26,000001,Vente,537600,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1194,-1.447241,43.375258
2021-1094221,2021-02-26,000001,Vente,537600,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0609,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,7155,-1.446267,43.375264
2021-1094221,2021-02-26,000001,Vente,537600,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3934,-1.44576,43.376253
2021-1094221,2021-02-26,000001,Vente,537600,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,461,-1.445429,43.376066
2021-1094221,2021-02-26,000001,Vente,537600,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0665,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36,-1.44706,43.375394
2021-1094221,2021-02-26,000001,Vente,537600,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0667,,,,,,,,,,,,,0,,,,,P,prés,,,637,-1.446316,43.375895
2021-1094256,2021-02-22,000001,Vente,295000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-1.438881,43.37584
2021-1094518,2021-03-03,000001,Vente,224000,142,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,64317000AB0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.439299,43.374995
2021-1094518,2021-03-03,000001,Vente,224000,142,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,64317000AB0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-1.439309,43.375096
2021-1094518,2021-03-03,000001,Vente,224000,142,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,64317000AB0121,,,,,,,,,,,,,0,1,Maison,109,4,AB,terrains a bâtir,,,226,-1.439791,43.375421
2021-1094518,2021-03-03,000001,Vente,224000,142,,AINTZIRAKO BIDEA,0050,64480,64317,Larressore,64,,,64317000AB0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,945,-1.439509,43.375207
2021-1094667,2021-03-05,000001,Vente,166000,,,LOKETA EST,B120,64480,64317,Larressore,64,,,64317000AK0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,742,-1.432529,43.36658
2021-1094667,2021-03-05,000001,Vente,166000,,,LOKETA EST,B120,64480,64317,Larressore,64,,,64317000AK0172,,,,,,,,,,,,,0,,,,,P,prés,,,119,-1.43278,43.366768
2021-1094667,2021-03-05,000001,Vente,166000,,,LOKETA EST,B120,64480,64317,Larressore,64,,,64317000AK0173,,,,,,,,,,,,,0,,,,,P,prés,,,5,-1.432909,43.366806
2021-1094676,2021-03-15,000001,Vente en l'état futur d'achèvement,298000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.439186,43.376237
2021-1094676,2021-03-15,000001,Vente en l'état futur d'achèvement,298000,,,,,,64317,Larressore,64,,,64317000AB0088,,,20,,,,,,,,,,1,,,,,,,,,,-1.439087,43.376528
2021-1094787,2021-03-22,000001,Vente en l'état futur d'achèvement,257000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-1.439462,43.376612
2021-1094808,2021-03-22,000001,Vente,295000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-1.439349,43.376467
2021-1094965,2021-03-29,000001,Vente,365,56,,OTE-BERROGAINEKO BIDEA,2950,64480,64317,Larressore,64,,,64317000AC0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,987,-1.436742,43.376425
2021-1094989,2021-03-31,000001,Vente en l'état futur d'achèvement,245000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-1.438963,43.375931
2021-1095108,2021-03-17,000001,Vente,148000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,1,48.01,117,,,,,,,,2,3,Dépendance,,0,,,,,,-1.43382,43.373285
2021-1095108,2021-03-17,000001,Vente,148000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,1,48.01,117,,,,,,,,2,2,Appartement,48,2,,,,,,-1.43382,43.373285
2021-1095205,2021-04-08,000001,Vente,140000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,280,,618,42.08,,,,,,,2,2,Appartement,42,2,,,,,,-1.43382,43.373285
2021-1095205,2021-04-08,000001,Vente,140000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,280,,618,42.08,,,,,,,2,3,Dépendance,,0,,,,,,-1.43382,43.373285
2021-1095205,2021-04-08,000001,Vente,140000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2021-1095263,2021-04-08,000001,Vente,179000,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.439377,43.366596
2021-1095263,2021-04-08,000001,Vente,179000,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.439377,43.366596
2021-1095263,2021-04-08,000001,Vente,179000,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,10,61.42,46,,,,,,,,2,3,Dépendance,,0,,,,,,-1.439377,43.366596
2021-1095263,2021-04-08,000001,Vente,179000,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,10,61.42,46,,,,,,,,2,2,Appartement,61,3,,,,,,-1.439377,43.366596
2021-1095316,2021-04-13,000001,Vente en l'état futur d'achèvement,295000,,,,,,64317,Larressore,64,,,64317000AB0079,,,,,,,,,,,,,0,,,,,,,,,,-1.439409,43.376543
2021-1095366,2021-04-01,000001,Vente,408000,72,,HABANTZAKO BIDEA,1600,64480,64317,Larressore,64,,,643170000A0644,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,2770,-1.448759,43.375469
2021-1095366,2021-04-01,000001,Vente,408000,72,,HABANTZAKO BIDEA,1600,64480,64317,Larressore,64,,,643170000A0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1392,-1.448759,43.375469
2021-1095366,2021-04-01,000001,Vente,408000,72,,HABANTZAKO BIDEA,1600,64480,64317,Larressore,64,,,643170000A0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1392,-1.448759,43.375469
2021-1095366,2021-04-01,000001,Vente,408000,72,,HABANTZAKO BIDEA,1600,64480,64317,Larressore,64,,,643170000A0644,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2770,-1.448759,43.375469
2021-1095366,2021-04-01,000001,Vente,408000,72,,HABANTZAKO BIDEA,1600,64480,64317,Larressore,64,,,643170000A0644,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2770,-1.448759,43.375469
2021-1095366,2021-04-01,000001,Vente,408000,72,,HABANTZAKO BIDEA,1600,64480,64317,Larressore,64,,,643170000A0644,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1392,-1.448759,43.375469
2021-1095562,2021-04-08,000001,Vente,160000,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.439377,43.366596
2021-1095562,2021-04-08,000001,Vente,160000,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,14,44.87,55,,,,,,,,2,3,Dépendance,,0,,,,,,-1.439377,43.366596
2021-1095562,2021-04-08,000001,Vente,160000,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.439377,43.366596
2021-1095562,2021-04-08,000001,Vente,160000,70,,JAUREGIKO BIDEA,2000,64480,64317,Larressore,64,,,64317000AI0010,,,14,44.87,55,,,,,,,,2,2,Appartement,44,2,,,,,,-1.439377,43.366596
2021-1096093,2021-04-30,000001,Vente,598400,,,ERETANGLA,B056,64480,64317,Larressore,64,,,64317000AV0002,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,153,-1.443675,43.359579
2021-1096093,2021-04-30,000001,Vente,598400,350,,ERRETANGLAKO BIDEA,0950,64480,64317,Larressore,64,,,64317000AW0038,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4995,-1.444128,43.359872
2021-1096093,2021-04-30,000001,Vente,598400,350,,ERRETANGLAKO BIDEA,0950,64480,64317,Larressore,64,,,64317000AW0038,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-1.444128,43.359872
2021-1096093,2021-04-30,000001,Vente,598400,350,,ERRETANGLAKO BIDEA,0950,64480,64317,Larressore,64,,,64317000AW0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.444128,43.359872
2021-1096093,2021-04-30,000001,Vente,598400,350,,ERRETANGLAKO BIDEA,0950,64480,64317,Larressore,64,,,64317000AW0038,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,4995,-1.444128,43.359872
2021-1097021,2021-05-27,000001,Vente,247000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,-1.438916,43.376034
2021-1097043,2021-06-11,000001,Vente,250000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0082,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,-1.439217,43.376357
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,16612,-1.458737,43.37713
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,9420,-1.458,43.376711
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,-1.459154,43.376633
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-1.458784,43.376176
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0070,,,,,,,,,,,,,0,,,,,P,prés,,,17992,-1.458244,43.375896
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,6822,-1.457074,43.375899
2021-1097252,2021-06-18,000001,Vente,330000,478,,PELERENBORDAKO BIDEA,3050,64480,64317,Larressore,64,,,643170000A0072,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,1010,-1.457203,43.376563
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3594,-1.45685,43.376919
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,10441,-1.456795,43.375901
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,16563,-1.455532,43.375786
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0507,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1984,-1.454592,43.376215
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0510,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,28,-1.454202,43.376684
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0513,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,135,-1.454144,43.376607
2021-1097252,2021-06-18,000001,Vente,330000,,,CASCONCARICA,B029,64480,64317,Larressore,64,,,643170000A0516,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,12865,-1.456016,43.377014
2021-1097553,2021-06-28,000001,Vente,125775,282,,CHE PELENBORDA LAN EREMUKO,3045,64480,64317,Larressore,64,,,64317000ZA0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2510,-1.460044,43.381805
2021-1097644,2021-06-28,000001,Vente,145408,282,,CHE PELENBORDA LAN EREMUKO,3045,64480,64317,Larressore,64,,,64317000ZA0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2510,-1.460044,43.381805
2021-1097728,2021-07-07,000001,Vente,311000,334,,HERRI ONDOKO BIDEA,1800,64480,64317,Larressore,64,,,64317000AD0184,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,139,-1.43473,43.373402
2021-1097913,2021-07-02,000001,Vente,105000,,,INTHALATZIA EST,B094,64480,64317,Larressore,64,,,64317000AI0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,-1.436136,43.368624
2021-1098448,2021-07-16,000001,Vente,600000,673,,HALTSUKO BIDEA RD650,1650,64480,64317,Larressore,64,,,64317000AD0141,,,11,574.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,418,0,,,,,,-1.431947,43.373528
2021-1098448,2021-07-16,000001,Vente,600000,673,,HALTSUKO BIDEA RD650,1650,64480,64317,Larressore,64,,,64317000AD0141,,,11,574.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,464,0,,,,,,-1.431947,43.373528
2021-1098448,2021-07-16,000001,Vente,600000,673,,HALTSUKO BIDEA RD650,1650,64480,64317,Larressore,64,,,64317000AD0141,,,11,574.78,,,,,,,,,1,4,Local industriel. commercial ou assimilé,156,0,,,,,,-1.431947,43.373528
2021-1098496,2021-07-09,000001,Vente,606450,5454,,INTHALATZIA EST,B094,64480,64317,Larressore,64,,,64317000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,-1.43535,43.37081
2021-1098496,2021-07-09,000001,Vente,606450,5454,,INTHALATZIA EST,B094,64480,64317,Larressore,64,,,64317000AI0081,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1006,-1.43535,43.37081
2021-1098496,2021-07-09,000001,Vente,606450,5454,,INTHALATZIA EST,B094,64480,64317,Larressore,64,,,64317000AI0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,-1.43535,43.37081
2021-1098939,2021-07-30,000001,Vente,470000,7125,,LOKETA EST,B120,64480,64317,Larressore,64,,,64317000AK0125,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.430379,43.369648
2021-1098939,2021-07-30,000001,Vente,470000,7125,,LOKETA EST,B120,64480,64317,Larressore,64,,,64317000AK0125,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,680,-1.430379,43.369648
2021-1099022,2021-07-30,000001,Vente,472850,,,LOKETA EST,B120,64480,64317,Larressore,64,,,64317000AK0071,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,87,-1.43111,43.368191
2021-1099022,2021-07-30,000001,Vente,472850,54,,AKERRETATAKO BIDEA,0100,64480,64317,Larressore,64,,,64317000AK0072,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,1561,-1.430848,43.368097
2021-1099022,2021-07-30,000001,Vente,472850,54,,AKERRETATAKO BIDEA,0100,64480,64317,Larressore,64,,,64317000AK0072,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,366,-1.430848,43.368097
2021-1099384,2021-08-30,000001,Vente,190000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-1.440133,43.376422
2021-1099385,2021-08-30,000001,Vente,188000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,-1.440152,43.37621
2021-1099388,2021-09-03,000001,Vente,185000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,640,-1.439886,43.376517
2021-1099413,2021-08-16,000001,Vente,231800,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,284,,602,61.01,,,,,,,2,3,Dépendance,,0,,,,,,-1.43382,43.373285
2021-1099413,2021-08-16,000001,Vente,231800,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2021-1099413,2021-08-16,000001,Vente,231800,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,284,,602,61.01,,,,,,,2,2,Appartement,61,3,,,,,,-1.43382,43.373285
2021-1099495,2021-09-08,000001,Vente,153000,7134,,RES DU PETIT SEMINAIRE,A030,64480,64317,Larressore,64,,,64317000AD0135,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433406,43.372657
2021-1099623,2021-09-06,000001,Vente,183000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,-1.440432,43.376445
2021-1099738,2021-08-23,000001,Vente,176000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2021-1099738,2021-08-23,000001,Vente,176000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,254,,410,48.88,,,,,,,2,3,Dépendance,,0,,,,,,-1.43382,43.373285
2021-1099738,2021-08-23,000001,Vente,176000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,254,,410,48.88,,,,,,,2,2,Appartement,49,2,,,,,,-1.43382,43.373285
2021-1099780,2021-09-02,000001,Vente,276000,7134,,RES DU PETIT SEMINAIRE,A030,64480,64317,Larressore,64,,,64317000AD0135,,,2,10,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.433406,43.372657
2021-1100223,2021-09-20,000001,Vente,190000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-1.439838,43.37613
2021-1100224,2021-09-27,000001,Vente,185000,,,HALZOUGARAYA,B076,64480,64317,Larressore,64,,,64317000AB0093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,-1.439617,43.376233
2021-1100434,2021-10-11,000001,Vente,163000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.43382,43.373285
2021-1100434,2021-10-11,000001,Vente,163000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,140,,31,42.1,,,,,,,2,3,Dépendance,,0,,,,,,-1.43382,43.373285
2021-1100434,2021-10-11,000001,Vente,163000,49,,SORROGAINEKO BIDEA,3550,64480,64317,Larressore,64,,,64317000AD0161,,,140,,31,42.1,,,,,,,2,2,Appartement,46,2,,,,,,-1.43382,43.373285
2021-1100566,2021-10-13,000001,Vente,280000,707,,UZTARITZEKO BIDEA RD20,3850,64480,64317,Larressore,64,,,64317000AA0078,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1500,-1.440011,43.380636
2021-1100566,2021-10-13,000001,Vente,280000,707,,UZTARITZEKO BIDEA RD20,3850,64480,64317,Larressore,64,,,64317000AA0078,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,-1.440011,43.380636
2021-1100674,2021-10-08,000001,Vente,92660,364,,LEGARRIAKO BIDEA,2400,64480,64317,Larressore,64,,,64317000AK0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-1.428759,43.3692