siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101008,00016,21410100800016,O,1983-03-01,NN,,,2021-10-27T08:08:20,true,4,,,,,,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214101008,00024,21410100800024,O,1995-01-01,NN,,,2019-01-17T11:17:50,false,4,MAIRIE,,,,,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2018-04-10,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.776009,47.695217,0.78,street,La Marairie 41800 Les Hayes,41100_hk2lsp,D,LA MARAIRIE,
254101264,00011,25410126400011,O,1983-03-01,NN,,,2021-10-27T08:12:11,true,4,MAIRIE,,,,LE BOURG,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2020-02-12,F,,,,,36.00Z,NAFRev2,N,0.776787,47.716104,0.71,street,Rue du Bourg 41800 Les Hayes,41100_wpx239,G,RUE DU BOURG,
254102551,00010,25410255100010,O,1987-12-14,NN,,,2018-09-29T12:07:44,true,5,MAIRIE,,,,,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,,84.11Z,NAFRev2,O,0.776009,47.695217,0.78,street,La Marairie 41800 Les Hayes,41100_hk2lsp,D,LA MARAIRIE,
264103680,00015,26410368000015,O,1993-02-04,NN,,,2018-02-15T16:43:11,true,4,MAIRIE,,,,,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2016-06-30,F,CCAS,,,,88.99B,NAFRev2,N,0.776009,47.695217,0.78,street,La Marairie 41800 Les Hayes,41100_hk2lsp,D,LA MARAIRIE,
294101779,00014,29410177900014,O,1987-12-07,NN,,,2018-09-29T12:08:56,true,4,MAIRIE,,,,,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.776009,47.695217,0.78,street,La Marairie 41800 Les Hayes,41100_hk2lsp,D,LA MARAIRIE,
294102074,00019,29410207400019,O,1986-04-17,NN,,,2008-01-04T19:06:44,true,3,MAIRIE,,,,,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.776009,47.695217,0.78,street,La Marairie 41800 Les Hayes,41100_hk2lsp,D,LA MARAIRIE,
300041688,00015,30004168800015,O,1900-01-01,01,2020,,2022-08-29T09:11:00,true,3,,,,,LA BROSSERIE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.785214,47.695066,0.94,street,La Brosserie 41800 Les Hayes,41100_4adeuu,G,LA BROSSERIE,
312333347,00010,31233334700010,O,,,,,,true,1,,,,,LA BIGOTIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.772659,47.68852,0.92,street,Route de la Bigotiere 41800 Les Hayes,41100_24ah4m,G,ROUTE DE LA BIGOTIERE,
314156662,00020,31415666200020,O,1998-10-01,NN,,,,true,1,,,,,LE BAS JAUNAS,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,N,0.758591,47.698267,0.93,street,Le Bas Jaunas 41800 Les Hayes,41100_B008,G,LE BAS JAUNAS,
317375442,00041,31737544200041,O,1996-10-01,NN,,,2017-11-23T11:33:14,true,4,,,,,LA MARAIRIE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,0.776009,47.695217,0.93,street,La Marairie 41800 Les Hayes,41100_hk2lsp,G,LA MARAIRIE,
317539914,00018,31753991400018,O,1979-01-01,NN,,,2010-06-10T14:40:23,true,3,,,,,GATINES,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.742014,47.698131,0.93,street,Gatines 41800 Les Hayes,41100_dbtg7l,G,GATINES,
318492816,00042,31849281600042,O,2021-08-06,,,8121ZZ,2021-09-04T11:45:31,true,1,,,,,LES MARNIERES,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2021-08-06,A,,,,,81.21Z,NAFRev2,N,0.78638,47.705343,0.63,street,La Martiniere 41800 Les Hayes,41100_periri,G,LA MARTINIERE,
322309550,00018,32230955000018,O,,NN,,,,true,1,,,,,LA CENDRINE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,55.4B,NAF1993,N,0.775816,47.700835,0.4,street,La Ruine 41800 Les Hayes,41100_ku9zyw,G,LA RUINE,
325445179,00014,32544517900014,O,,NN,,,,true,1,,,,LD,DE LA GOUSONNIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,01.00,NAP,N,0.794174,47.680061,0.71,street,La Grande Goujonnière 41800 Les Hayes,41100_B066,G,LA GRANDE GOUJONNIERE,
327287546,00037,32728754600037,O,1997-07-04,,,,2008-11-07T00:44:52,false,3,,,,,LE BOURG,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.6E,NAF1993,N,0.776787,47.716104,0.71,street,Rue du Bourg 41800 Les Hayes,41100_wpx239,G,RUE DU BOURG,
330536582,00019,33053658200019,O,,NN,,,,true,1,,,,LD,L ETRE COLETTE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,0.793474,47.689771,0.75,street,L’Aitre Colette 41800 Les Hayes,41100_B005,G,L AITRE COLETTE,
331572016,00045,33157201600045,O,2000-12-31,NN,,,2008-01-04T20:14:32,false,3,,,,,LA PETITES SOURNAIS,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.765121,47.688431,0.56,street,La Sournais 41800 Les Hayes,41100_ikd899,G,LA SOURNAIS,
337989412,00016,33798941200016,O,,NN,,,,true,1,,,,,LES BONNIERS,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,01.1A,NAF1993,N,0.772125,47.709073,0.8,street,Les Bonnieres 41800 Les Hayes,41100_3vc8vk,G,LES BONNIERES,
337989479,00015,33798947900015,O,1981-11-01,NN,,,2021-02-23T10:54:41,true,3,,,,,LA TRICOCHERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.793579,47.692283,0.94,street,La Tricochere 41800 Les Hayes,41100_1splvk,G,LA TRICOCHERE,
338026826,00010,33802682600010,O,,,,,,true,1,,,,LD,GATINES,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,0.742014,47.698131,0.93,street,Gatines 41800 Les Hayes,41100_dbtg7l,G,GATINES,
338026842,00017,33802684200017,O,,NN,,,,true,1,,,,LD,LE MENAGE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,0.76224,47.702251,0.94,street,Le Menage 41800 Les Hayes,41100_z60lgj,G,LE MENAGE,
338026891,00014,33802689100014,O,,NN,,,,true,1,,,,LD,LA PIERRE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.3Z,NAF1993,N,0.766589,47.707097,0.93,street,La Pierre 41800 Les Hayes,41100_y1uj5o,G,LA PIERRE,
338026982,00011,33802698200011,O,1973-01-01,NN,,,2011-04-23T05:57:14,true,4,,,,LD,L'ISAMBERDIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,0.80603,47.685234,0.81,street,L’Hisamberdière 41800 Les Hayes,41100_8q6f11,G,L HISAMBERDIERE,
338027022,00015,33802702200015,O,,NN,,,,true,1,,,,LD,BELLEVUE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.07,NAP,N,0.776727,47.713237,0.93,street,Bellevue 41800 Les Hayes,41100_7kkh9m,G,BELLEVUE,
338137383,00018,33813738300018,O,1986-06-16,NN,,,2008-01-04T21:17:22,true,3,,,,,LA HAUTE BERDIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.779356,47.705654,0.93,street,La Haute Berdière 41800 Les Hayes,41100_ka79d2,G,LA HAUTE BERDIERE,
338137417,00014,33813741700014,P,1983-11-01,NN,,,2021-09-14T13:01:28,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LES HAYES,,[ND],41100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-08-31,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
338137441,00014,33813744100014,O,,NN,,,,true,1,,,,,LE CHARMETAU,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.799788,47.68148,0.79,street,Le Charmeteau 41800 Les Hayes,41100_hvg7mg,G,LE CHARMETEAU,
338181027,00016,33818102700016,O,,NN,,,,true,1,,,,,LA BASSE COUR,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,0.77691,47.719018,0.93,street,La Basse Cour 41800 Les Hayes,41100_B010,G,LA BASSE COUR,
339427825,00015,33942782500015,O,,,,,,true,1,,,,LD,ST GERMAIN,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,0.759747,47.709316,0.76,street,Saint-Germain 41800 Les Hayes,41100_B140,G,SAINT GERMAIN,
340228352,00019,34022835200019,O,1986-03-01,NN,,,2017-12-27T03:40:54,true,3,LE BERLOQUET,,,LD,BERLOQUET,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.794024,47.703283,0.92,street,Route du Berloquet 41800 Les Hayes,41100_iun66h,G,ROUTE DU BERLOQUET,
340409580,00016,34040958000016,O,1987-01-29,NN,,,2023-01-10T04:08:51,true,3,,,,,CHARMETEAU,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.799788,47.68148,0.92,street,Le Charmeteau 41800 Les Hayes,41100_hvg7mg,G,LE CHARMETEAU,
347918450,00011,34791845000011,O,,NN,,,,true,1,,,,LD,LA GOUJONNIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,0.794174,47.680061,0.92,street,La Grande Goujonnière 41800 Les Hayes,41100_B066,G,LA GRANDE GOUJONNIERE,
350200424,00017,35020042400017,O,,NN,,,,true,1,,,,,LE MENAGE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,0.76224,47.702251,0.94,street,Le Menage 41800 Les Hayes,41100_z60lgj,G,LE MENAGE,
350201687,00018,35020168700018,O,,NN,,,,true,1,,,,,GATINE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.07,NAP,N,0.742014,47.698131,0.79,street,Gatines 41800 Les Hayes,41100_dbtg7l,G,GATINES,
351182829,00017,35118282900017,O,,NN,,,,true,1,,,,,L AITRE COLETTE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.07,NAP,N,0.793474,47.689771,0.94,street,L’Aitre Colette 41800 Les Hayes,41100_B005,G,L AITRE COLETTE,
351458807,00010,35145880700010,O,1989-07-01,NN,,,2019-05-15T16:23:13,true,3,,,,,L AITRE COLETTE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.793474,47.689771,0.94,street,L’Aitre Colette 41800 Les Hayes,41100_B005,G,L AITRE COLETTE,
382012268,00019,38201226800019,O,1991-01-01,NN,,,,false,4,,,,LD,GATINES,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,0.742014,47.698131,0.93,street,Gatines 41800 Les Hayes,41100_dbtg7l,G,GATINES,
382904852,00011,38290485200011,O,1991-01-01,NN,,,2008-01-04T22:16:32,true,3,,,,,BELLEVUE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.776727,47.713237,0.93,street,Bellevue 41800 Les Hayes,41100_7kkh9m,G,BELLEVUE,
388150617,00024,38815061700024,O,1997-03-10,,,,2008-11-08T00:48:23,false,4,,,,,LA BASSE TOUCHE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,45.2J,NAF1993,N,0.783523,47.71037,0.58,street,La Petite Touche 41800 Les Hayes,41100_B115,G,LA PETITE TOUCHE,
389935404,00019,38993540400019,O,,NN,,,,true,1,,,,,LE BOURG,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8F,NAF1993,N,0.776787,47.716104,0.71,street,Rue du Bourg 41800 Les Hayes,41100_wpx239,G,RUE DU BOURG,
390648780,00018,39064878000018,O,,,,,,true,1,,,,LD,LA BIGOTIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,0.772659,47.68852,0.92,street,Route de la Bigotiere 41800 Les Hayes,41100_24ah4m,G,ROUTE DE LA BIGOTIERE,
398748152,00012,39874815200012,O,1994-10-01,NN,,,2008-11-08T01:05:21,false,4,,,,,LE BOURG,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8F,NAF1993,O,0.776787,47.716104,0.71,street,Rue du Bourg 41800 Les Hayes,41100_wpx239,G,RUE DU BOURG,
400248787,00014,40024878700014,O,1995-02-18,03,2020,8292ZZ,2022-08-29T09:21:19,true,4,,,,,LA BROSSERIE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2012-04-29,A,,,,,82.92Z,NAFRev2,O,0.785214,47.695066,0.94,street,La Brosserie 41800 Les Hayes,41100_4adeuu,G,LA BROSSERIE,
404531154,00023,40453115400023,O,1998-01-01,NN,,,2008-11-08T01:17:25,true,3,,,,,LES BONNIERES,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.2V,NAFRev1,N,0.772125,47.709073,0.94,street,Les Bonnieres 41800 Les Hayes,41100_3vc8vk,G,LES BONNIERES,
411495773,00011,41149577300011,O,1997-04-01,01,2020,,2022-08-29T09:28:23,true,4,,,,,LA BIGOTIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.772659,47.68852,0.92,street,Route de la Bigotiere 41800 Les Hayes,41100_24ah4m,G,ROUTE DE LA BIGOTIERE,
412340465,00019,41234046500019,O,1997-06-03,NN,,4399CZ,2020-06-09T13:54:04,false,5,,,,,LE CHATELIER,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,81.30Z,NAFRev2,O,0.751326,47.703289,0.86,street,Le Chatellier 41800 Les Hayes,41100_e0nla3,G,LE CHATELLIER,
412340465,00027,41234046500027,O,2012-03-14,,,,2021-02-23T11:34:40,true,1,,,,,LE CHATELIER,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2012-03-14,A,,,,,01.13Z,NAFRev2,N,0.751326,47.703289,0.86,street,Le Chatellier 41800 Les Hayes,41100_e0nla3,G,LE CHATELLIER,
417721396,00014,41772139600014,O,1998-02-18,NN,,,,true,1,,,,,LA PIERRE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,74.2C,NAF1993,O,0.766589,47.707097,0.93,street,La Pierre 41800 Les Hayes,41100_y1uj5o,G,LA PIERRE,
421244757,00025,42124475700025,O,2009-03-01,,,,2010-01-13T05:12:27,false,2,,,,LD,L'ISAMBERTIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,0.80603,47.685234,0.63,street,L’Hisamberdière 41800 Les Hayes,41100_8q6f11,G,L HISAMBERDIERE,
423681006,00023,42368100600023,P,2018-05-01,,,,2021-02-23T11:45:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES HAYES,,[ND],41100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
433825643,00011,43382564300011,O,2001-01-04,NN,,,2008-11-08T01:59:24,false,3,,,,,LA BOSSE TOUCHE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,45.2J,NAFRev1,O,0.783523,47.71037,0.58,street,La Petite Touche 41800 Les Hayes,41100_B115,G,LA PETITE TOUCHE,
433825643,00029,43382564300029,O,2005-01-03,NN,,4391BZ,2021-10-27T08:13:42,true,5,,,,LD,LE BERLOQUET,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,N,0.794024,47.703283,0.78,street,Route du Berloquet 41800 Les Hayes,41100_iun66h,G,ROUTE DU BERLOQUET,
433939782,00010,43393978200010,O,2000-12-16,NN,,,,true,1,,,,,LE APU,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,0.771058,47.717206,0.38,street,Impasse de l’Aitre aux Poulains 41800 Les Hayes,41100_fhyiw8,G,IMPASSE DE L AITRE AUX POULAINS,
433945821,00018,43394582100018,O,1987-07-31,NN,,,2008-01-04T19:15:51,true,3,,,,,MAIRIE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.776009,47.695217,0.78,street,La Marairie 41800 Les Hayes,41100_hk2lsp,G,LA MARAIRIE,
434124988,00016,43412498800016,O,2001-01-01,NN,,,2006-10-31T01:39:39,true,4,,,,,LA HAUTE BERDIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,0.779356,47.705654,0.93,street,La Haute Berdière 41800 Les Hayes,41100_ka79d2,G,LA HAUTE BERDIERE,
434816740,00022,43481674000022,O,2015-11-02,,,,2017-06-13T04:26:11,false,2,,,,,LA GOUJONNIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,35.11Z,NAFRev2,N,0.794174,47.680061,0.92,street,La Grande Goujonnière 41800 Les Hayes,41100_B066,G,LA GRANDE GOUJONNIERE,
442608782,00011,44260878200011,O,2002-07-10,NN,,,2021-04-22T08:50:14,false,4,,,,,LES VALLEES,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,68.20B,NAFRev2,N,0.785917,47.718661,0.93,street,Les Vallees 41800 Les Hayes,41100_2qnhjc,G,LES VALLEES,
450204250,00010,45020425000010,O,2003-09-01,NN,,,2008-01-05T02:02:14,true,3,,,,,LA HAUTE BERDIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.779356,47.705654,0.93,street,La Haute Berdière 41800 Les Hayes,41100_ka79d2,G,LA HAUTE BERDIERE,
477568885,00016,47756888500016,O,2004-07-01,NN,,,2016-07-08T10:30:59,false,4,LA PIERRE,,,,,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,0.766589,47.707097,0.93,street,La Pierre 41800 Les Hayes,41100_y1uj5o,D,LA PIERRE,
477568885,00024,47756888500024,O,2016-02-01,,,,2016-10-19T08:26:04,false,2,,,,,LA PIERRE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,93.29Z,NAFRev2,N,0.766589,47.707097,0.93,street,La Pierre 41800 Les Hayes,41100_y1uj5o,G,LA PIERRE,
478931868,00010,47893186800010,O,2004-09-29,NN,,,2021-12-16T04:02:52,true,3,,3,,,L AITRE COLETTE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.793316,47.68974,0.94,housenumber,3 L’Aitre Colette 41800 Les Hayes,41100_b005_00003,G,3 L AITRE COLETTE,
488193962,00013,48819396200013,O,2006-01-01,,,,2018-07-05T19:34:06,true,3,,,,,LE BOURG,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,62.02A,NAFRev2,N,0.776787,47.716104,0.71,street,Rue du Bourg 41800 Les Hayes,41100_wpx239,G,RUE DU BOURG,
488198672,00013,48819867200013,O,2006-01-01,,,,2020-03-31T11:17:54,true,3,,,,,LE BOURG,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2019-12-23,A,,,,,82.11Z,NAFRev2,N,0.776787,47.716104,0.71,street,Rue du Bourg 41800 Les Hayes,41100_wpx239,G,RUE DU BOURG,
488198748,00011,48819874800011,O,2006-01-01,,,,2020-04-07T11:31:47,true,3,,,,,LE BOURG,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,62.02A,NAFRev2,N,0.776787,47.716104,0.71,street,Rue du Bourg 41800 Les Hayes,41100_wpx239,G,RUE DU BOURG,
488321977,00016,48832197700016,O,2004-01-01,,,,2016-01-12T00:26:31,true,2,,,,,ETANG DE GASTINE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.9233005,48.3341586,0.79,poi.water,L'Étang (Eau) Saint-Denis-de-Gastines,https://osm.org/way/470028616,G,,
490977733,00016,49097773300016,O,2006-07-01,,,,2012-05-05T11:33:32,false,4,,,,LD,L'A TRE AUX POULAINS,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2010-07-01,F,EARL MORENO HORSE TRADE,,,,01.43Z,NAFRev2,O,0.771058,47.717206,0.8,street,Impasse de l’Aitre aux Poulains 41800 Les Hayes,41100_fhyiw8,G,IMPASSE DE L AITRE AUX POULAINS,
491143673,00029,49114367300029,O,2020-09-21,,,,2023-05-18T03:38:21,true,2,,2,,,LA HAUTE TOUCHE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2023-04-01,F,L'ARC EN CIEL,,,,55.20Z,NAFRev2,N,0.78175,47.712055,0.72,housenumber,2 La Petite Touche 41800 Les Hayes,41100_b115_00002,G,2 LA PETITE TOUCHE,
498509991,00010,49850999100010,O,2007-01-01,,,,2008-01-05T00:56:35,true,1,,,,,MAIRIE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.1C,NAFRev1,N,0.776009,47.695217,0.78,street,La Marairie 41800 Les Hayes,41100_hk2lsp,G,LA MARAIRIE,
500124896,00019,50012489600019,O,2007-09-10,,,,2011-07-25T19:43:18,true,3,,,,,LE BERLOQUET,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2010-12-31,F,ODDYSEY FRANCE,,,,46.19B,NAFRev2,N,0.794024,47.703283,0.78,street,Route du Berloquet 41800 Les Hayes,41100_iun66h,G,ROUTE DU BERLOQUET,
503877169,00022,50387716900022,P,2009-07-15,,,,2012-11-10T00:18:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LES HAYES,,[ND],41100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-28,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
507882363,00017,50788236300017,O,2008-09-01,,,,2008-11-05T06:00:10,true,1,,,,LD,LA HAUTE BERDIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,0.779356,47.705654,0.93,street,La Haute Berdière 41800 Les Hayes,41100_ka79d2,G,LA HAUTE BERDIERE,
510627383,00019,51062738300019,O,2009-03-01,,,,2012-11-10T00:32:23,false,2,,,,,LIEU DIT LE BAS JAUNAS,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,96.09Z,NAFRev2,N,0.758591,47.698267,0.93,street,Le Bas Jaunas 41800 Les Hayes,41100_B008,G,LE BAS JAUNAS,
510633449,00010,51063344900010,O,2008-12-24,,,,2015-12-02T05:10:26,true,1,,,,,LE BOURG,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2008-12-24,A,,,,,68.32A,NAFRev2,N,0.776787,47.716104,0.71,street,Rue du Bourg 41800 Les Hayes,41100_wpx239,G,RUE DU BOURG,
595411307,00027,59541130700027,O,1997-10-02,NN,,,2008-11-08T03:14:58,true,3,,,,,,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1F,NAFRev1,N,,,0,,,,,,
596018846,00011,59601884600011,O,,NN,,,,true,1,,,,,,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
753569102,00019,75356910200019,O,2012-08-21,,,,2012-09-04T09:28:20,true,1,,,,,LE MENAGE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,68.20B,NAFRev2,N,0.76224,47.702251,0.94,street,Le Menage 41800 Les Hayes,41100_z60lgj,G,LE MENAGE,
775384514,00011,77538451400011,O,,NN,,,,true,1,,,,,,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,01.80,NAP,N,,,0,,,,,,
775384522,00014,77538452200014,O,,NN,,,,true,1,,,,,MAIRIE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,01.4A,NAF1993,N,0.776009,47.695217,0.78,street,La Marairie 41800 Les Hayes,41100_hk2lsp,G,LA MARAIRIE,
775384555,00014,77538455500014,O,,,,,2006-11-25T22:05:56,true,1,,,,,,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,67.02,NAP,N,,,0,,,,,,
777336538,00015,77733653800015,O,1900-01-01,NN,,,,true,3,,,,LD,LA BASSE TOUCHE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,0.783523,47.71037,0.58,street,La Petite Touche 41800 Les Hayes,41100_B115,G,LA PETITE TOUCHE,
793933326,00027,79393332600027,O,2015-02-20,,,,2021-02-23T16:22:36,true,1,,,,,LE BAS JAUNAS,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2015-02-20,A,,,,,68.20B,NAFRev2,N,0.758591,47.698267,0.93,street,Le Bas Jaunas 41800 Les Hayes,41100_B008,G,LE BAS JAUNAS,
794363895,00010,79436389500010,O,2013-07-15,01,2020,,2022-08-29T09:52:00,true,3,,,,,LA BOISSIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2018-11-22,A,LOYOL,,,LOYOL,62.02A,NAFRev2,O,0.801825,47.684037,0.94,street,La Boissiere 41800 Les Hayes,41100_qf3egc,G,LA BOISSIERE,
800551798,00021,80055179800021,O,2016-01-04,,,,2021-02-23T17:15:04,true,1,,,,,LA PETITE TOUCHE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,96.09Z,NAFRev2,N,0.783523,47.71037,0.93,street,La Petite Touche 41800 Les Hayes,41100_B115,G,LA PETITE TOUCHE,
800684052,00015,80068405200015,O,2014-02-10,03,2020,,2022-08-29T09:55:57,true,2,,6,,,LE BOURG,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,71.12B,NAFRev2,O,0.77672,47.716301,0.68,housenumber,6 Rue du Bourg 41800 Les Hayes,41100_wpx239_00006,G,6 RUE DU BOURG,
805023058,00011,80502305800011,O,2014-09-05,,,,2022-06-17T04:01:09,true,1,,6,,,LE BOURG,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,68.20B,NAFRev2,N,0.77672,47.716301,0.68,housenumber,6 Rue du Bourg 41800 Les Hayes,41100_wpx239_00006,G,6 RUE DU BOURG,
810668178,00033,81066817800033,O,2016-12-01,01,2020,,2022-08-29T10:03:32,false,2,,,,,CHATEAU DE DROUILLY,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,64.20Z,NAFRev2,O,0.773256,47.700007,0.93,street,Château de Drouilly 41800 Les Hayes,41100_vm6jmz,G,CHATEAU DE DROUILLY,
813175825,00013,81317582500013,O,2015-09-01,NN,,,2017-05-04T11:02:34,true,1,,,,,LE MENAGE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2015-09-01,A,TREMBLAY EMILIE,,,,01.11Z,NAFRev2,N,0.76224,47.702251,0.94,street,Le Menage 41800 Les Hayes,41100_z60lgj,G,LE MENAGE,
819558461,00011,81955846100011,O,2016-02-04,,,,2016-04-07T15:24:54,true,1,MAIRIE,7,,RTE,DE LA MOULINE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,94.99Z,NAFRev2,N,0.772659,47.68852,0.39,street,Route de la Bigotiere 41800 Les Hayes,41100_24ah4m,G,ROUTE DE LA BIGOTIERE,
820023406,00011,82002340600011,O,2016-04-25,,,,2021-07-14T08:57:47,true,2,,,,,L'HISAMBERDIERE,41800,LES HAYES,,,41100,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,0.80603,47.685234,0.93,street,L’Hisamberdière 41800 Les Hayes,41100_8q6f11,G,L HISAMBERDIERE,