id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679590,2020-02-29,000001,Vente,235000,,,PECH DE LAS JASSES,B136,46090,46095,Espère,46,,,460950000C0312,,,,,,,,,,,,,0,,,,,L,landes,,,5750,1.368252,44.509389
2020-679590,2020-02-29,000001,Vente,235000,16,,IMP DES JASSES,0090,46090,46095,Espère,46,,,460950000C0582,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1130,1.369353,44.509123
2020-679590,2020-02-29,000001,Vente,235000,16,,IMP DES JASSES,0090,46090,46095,Espère,46,,,460950000C0582,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,1425,1.369353,44.509123
2020-679590,2020-02-29,000001,Vente,235000,16,,IMP DES JASSES,0090,46090,46095,Espère,46,,,460950000C0582,,,,,,,,,,,,,0,1,Maison,88,6,L,landes,,,1130,1.369353,44.509123
2020-679590,2020-02-29,000001,Vente,235000,16,,IMP DES JASSES,0090,46090,46095,Espère,46,,,460950000C0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1425,1.369353,44.509123
2020-679770,2020-03-16,000001,Vente,169900,6678,F,POINTE DE ROULLES,B150,46090,46095,Espère,46,,,460950000A1678,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,705,1.381833,44.517902
2020-680129,2020-04-28,000001,Vente,129000,8,,RUE DES PRUNIERS,0180,46090,46095,Espère,46,,,460950000C0751,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,943,1.368311,44.506879
2020-680661,2020-06-08,000001,Vente,185000,1,,IMP DU MOULIN,0140,46090,46095,Espère,46,,,460950000A1566,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,361,1.380506,44.513286
2020-680661,2020-06-08,000001,Vente,185000,,,COLOMBIER BAS,B036,46090,46095,Espère,46,,,460950000A1568,,,,,,,,,,,,,0,,,,,T,terres,,,951,1.380598,44.513439
2020-680661,2020-06-08,000001,Vente,185000,,,COLOMBIER BAS,B036,46090,46095,Espère,46,,,460950000A1568,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.380598,44.513439
2020-680661,2020-06-08,000001,Vente,185000,,,COLOMBIER BAS,B036,46090,46095,Espère,46,,,460950000A1570,,,,,,,,,,,,,0,,,,,T,terres,,,188,1.380674,44.513647
2020-680724,2020-06-19,000001,Vente,1500,,,COMBE DES PLANTOUX SUD,B069,46090,46095,Espère,46,,,460950000A0936,,,,,,,,,,,,,0,,,,,L,landes,,,12655,1.362477,44.521473
2020-680891,2020-07-15,000001,Vente,105000,2,,IMP GALIOFFE,0060,46090,46095,Espère,46,,,460950000C0589,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,868,1.371999,44.510592
2020-680891,2020-07-15,000001,Vente,105000,2,,IMP GALIOFFE,0060,46090,46095,Espère,46,,,460950000C0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,1.371999,44.510592
2020-681222,2020-07-28,000001,Vente,38000,,,PECH DE POUZARD EST,B138,46090,46095,Espère,46,,,46095000AA0142,,,,,,,,,,,,,0,,,,,T,terres,,,2623,1.373715,44.511799
2020-681908,2020-09-25,000001,Vente,400000,14,B,RUE PRINCIPALE,0175,46090,46095,Espère,46,,,460950000B0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,2415,1.380643,44.50555
2020-681908,2020-09-25,000001,Vente,400000,,,PLANES DE MARTY,B146,46090,46095,Espère,46,,,460950000B0381,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.380485,44.505401
2020-681908,2020-09-25,000001,Vente,400000,5645,F,RUE PRINCIPALE,0175,46090,46095,Espère,46,,,460950000B0645,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,1352,1.380306,44.505341
2020-681908,2020-09-25,000001,Vente,400000,,,PLANES DE MARTY,B146,46090,46095,Espère,46,,,460950000B0666,,,,,,,,,,,,,0,,,,,T,terres,,,1319,1.379801,44.505833
2020-681908,2020-09-25,000001,Vente,400000,,,PLANES DE MARTY,B146,46090,46095,Espère,46,,,460950000B0666,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.379801,44.505833
2020-682047,2020-09-30,000001,Vente,125000,5659,F,RUE PRINCIPALE,0175,46090,46095,Espère,46,,,460950000B0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,702,1.380001,44.504911
2020-682047,2020-09-30,000001,Vente,125000,5659,F,RUE PRINCIPALE,0175,46090,46095,Espère,46,,,460950000B0659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,316,0,S,sols,,,702,1.380001,44.504911
2020-682047,2020-09-30,000001,Vente,125000,5659,F,RUE PRINCIPALE,0175,46090,46095,Espère,46,,,460950000B0659,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,702,1.380001,44.504911
2020-682047,2020-09-30,000001,Vente,125000,5659,F,RUE PRINCIPALE,0175,46090,46095,Espère,46,,,460950000B0659,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3072,1.380001,44.504911
2020-682047,2020-09-30,000001,Vente,125000,5659,F,RUE PRINCIPALE,0175,46090,46095,Espère,46,,,460950000B0659,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,316,0,J,jardins,POTAG,Jardin potager,3072,1.380001,44.504911
2020-682047,2020-09-30,000001,Vente,125000,5659,F,RUE PRINCIPALE,0175,46090,46095,Espère,46,,,460950000B0659,,,,,,,,,,,,,0,1,Maison,56,4,J,jardins,POTAG,Jardin potager,3072,1.380001,44.504911
2020-682264,2020-10-22,000001,Vente,136550,3,,RUE DES CIGALES,0025,46090,46095,Espère,46,,,460950000A0896,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,POTAG,Jardin potager,1285,1.369339,44.513577
2020-682264,2020-10-22,000001,Vente,136550,3,,RUE DES CIGALES,0025,46090,46095,Espère,46,,,460950000A0896,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1045,1.369339,44.513577
2020-682264,2020-10-22,000001,Vente,136550,,,COMBE DE POUZARD,B052,46090,46095,Espère,46,,,460950000A0897,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.368887,44.513314
2020-682540,2020-11-13,000001,Vente,146000,5,,IMP GALIOFFE,0060,46090,46095,Espère,46,,,460950000C0592,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,1.371552,44.510207
2020-682540,2020-11-13,000001,Vente,146000,5,,IMP GALIOFFE,0060,46090,46095,Espère,46,,,460950000C0592,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,785,1.371552,44.510207
2020-682742,2020-11-04,000001,Vente,91324,2,,RUE DU PECH,0150,46090,46095,Espère,46,,,460950000C0093,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,325,1.370879,44.511621
2020-682742,2020-11-04,000001,Vente,91324,,,PECH DE POUZARD OUEST,B139,46090,46095,Espère,46,,,460950000C1008,,,,,,,,,,,,,0,,,,,T,terres,,,933,1.370748,44.511596
2020-682803,2020-11-25,000002,Vente,587000,12,,RUE LABARTHE,0100,46090,46095,Espère,46,,,46095000AA0380,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.376837,44.510423
2020-682803,2020-11-25,000002,Vente,587000,12,,RUE LABARTHE,0100,46090,46095,Espère,46,,,46095000AA0380,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.376837,44.510423
2020-682803,2020-11-25,000002,Vente,587000,12,,RUE LABARTHE,0100,46090,46095,Espère,46,,,46095000AA0380,,,,,,,,,,,,,0,1,Maison,305,6,,,,,,1.376837,44.510423
2020-682803,2020-11-25,000002,Vente,587000,12,,RUE LABARTHE,0100,46090,46095,Espère,46,,,46095000AA0380,,,,,,,,,,,,,0,1,Maison,50,1,,,,,,1.376837,44.510423
2020-683101,2020-12-04,000001,Vente,93000,,,ROULLES,B160,46090,46095,Espère,46,,,460950000A1672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,1.382004,44.518077
2020-683713,2020-12-28,000001,Vente,10000,,,GRAND CAMP,B085,46090,46095,Espère,46,,,460950000B0363,,,,,,,,,,,,,0,,,,,S,sols,,,1204,1.384312,44.507089
