siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301534640,00026,30153464000026,O,,,,,2019-01-11T13:43:08,true,1,,,,,LE BOURG,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
316067537,00027,31606753700027,O,,,,,2019-01-11T13:43:08,true,1,,,,,LE HAUT GRUEL,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,87.05,NAP,N,,,0,,,,,,
333270502,00011,33327050200011,O,,NN,,,2019-01-11T13:43:08,true,1,,,,,BOURG,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
343335659,00011,34333565900011,O,,NN,,,2019-01-11T13:43:08,true,1,,,,,LA RABELIERE,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
393135603,00016,39313560300016,O,,NN,,,2019-01-11T13:43:08,true,1,,,,,HAUTE BOUE,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407625805,00012,40762580500012,O,1996-04-01,NN,,,2019-01-11T13:43:08,true,1,,,,,LA HAUTE BOUE,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,2000-11-18,F,,,,,70.2B,NAF1993,N,-1.379906,48.034117,0.31,street,Route de la Chapelle 35680 Piré-Chancé,35053_0003,G,ROUTE DE LA CHAPELLE,
407805357,00016,40780535700016,O,1982-12-31,NN,,,2019-01-11T13:43:08,true,1,,,,,BOURIDAL,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407805365,00019,40780536500019,O,1982-12-31,NN,,,2019-01-11T13:43:08,true,1,,,,,LE MESNIL,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
410845838,00011,41084583800011,O,1982-12-31,NN,,,2019-01-11T13:43:08,true,1,,,,,METAIRIE DE CHANGE,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,-0.4908925,45.3950975,0.7,poi.track,Allée de la Métairie (Chemin) Allas-Bocage,https://osm.org/way/324860346,G,,
410845846,00014,41084584600014,O,,,,,2019-01-11T13:43:08,true,1,,,,,LA FALOTERIE,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
410845853,00010,41084585300010,O,1990-12-31,NN,,,2019-01-11T13:43:08,true,1,,,,,LA CUISSARDIERE,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414689786,00013,41468978600013,O,1997-04-15,,,,2019-01-11T13:43:08,true,1,,,,,LA FALOTERIE,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
559104120,00014,55910412000014,O,,NN,,,2019-01-11T13:43:08,true,1,,,,,BOURG,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1982-11-02,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
599105616,00016,59910561600016,O,,NN,,,2019-01-11T13:43:08,true,1,,,,,RANNEE,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,-1.2503134,47.9276392,0.89,poi,(Pont) Rannée,https://osm.org/way/411714750,G,,
777662511,00016,77766251100016,O,,,,,2019-01-11T13:43:08,true,1,,,,,BOURG,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777662529,00018,77766252900018,O,,,,,2019-01-11T13:43:08,true,1,,,,,BOURG,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777662537,00011,77766253700011,O,,NN,,,2019-01-11T13:43:08,true,1,,,,LD,LA FRESNIERE,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.01,NAP,N,-1.377886,48.034374,0.72,street,Lieu Dit Fresniere 35150 Piré-Chancé,35220_ix55lj,G,LIEU DIT FRESNIERE,
777662552,00010,77766255200010,O,,NN,,,2019-01-11T13:43:08,true,1,,,,,,35680,CHANCE,,,35053,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
