id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913215,2021-01-12,000001,Vente,90500,6,,CHEM CHEMIN DU COLOMBIER,0012,55130,55459,Saint-Joire,55,,,55459000ZC0044,,,,,,,,,,,,,0,1,Maison,168,6,T,terres,,,10944,5.42018,48.597806
2021-913215,2021-01-12,000001,Vente,90500,6,,CHEM CHEMIN DU COLOMBIER,0012,55130,55459,Saint-Joire,55,,,55459000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10944,5.42018,48.597806
2021-913215,2021-01-12,000001,Vente,90500,6,,CHEM CHEMIN DU COLOMBIER,0012,55130,55459,Saint-Joire,55,,,55459000ZC0044,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,56,5.42018,48.597806
2021-913215,2021-01-12,000001,Vente,90500,6,,CHEM CHEMIN DU COLOMBIER,0012,55130,55459,Saint-Joire,55,,,55459000ZC0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,5.42018,48.597806
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0074,,,,,,,,,,,,,0,,,,,B,bois,,,1127,5.429521,48.584108
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1378,5.429521,48.584108
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,853,5.429154,48.584185
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0075,,,,,,,,,,,,,0,,,,,B,bois,,,697,5.429154,48.584185
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,471,5.429481,48.584491
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0077,,,,,,,,,,,,,0,,,,,B,bois,,,384,5.429481,48.584491
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0078,,,,,,,,,,,,,0,,,,,B,bois,,,391,5.429135,48.584721
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,479,5.429135,48.584721
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0079,,,,,,,,,,,,,0,,,,,B,bois,,,1665,5.429138,48.585049
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2035,5.429138,48.585049
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0083,,,,,,,,,,,,,0,,,,,B,bois,,,416,5.428258,48.585504
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,509,5.428258,48.585504
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,498,5.427933,48.585836
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0084,,,,,,,,,,,,,0,,,,,B,bois,,,407,5.427933,48.585836
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1837,5.427987,48.585363
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0085,,,,,,,,,,,,,0,,,,,B,bois,,,1503,5.427987,48.585363
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,5.428434,48.584911
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0086,,,,,,,,,,,,,0,,,,,B,bois,,,396,5.428434,48.584911
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,5.428695,48.584693
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0087,,,,,,,,,,,,,0,,,,,B,bois,,,477,5.428695,48.584693
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0088,,,,,,,,,,,,,0,,,,,B,bois,,,2416,5.428057,48.584767
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2954,5.428057,48.584767
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,303,5.42816,48.58586
2021-913232,2021-02-03,000001,Vente,3447,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0814,,,,,,,,,,,,,0,,,,,B,bois,,,247,5.42816,48.58586
2021-913232,2021-02-03,000001,Vente,3447,,,FONTAINE AU CRIBLE,B136,55130,55459,Saint-Joire,55,,,554590000B0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1317,5.432181,48.582864
2021-913232,2021-02-03,000001,Vente,3447,,,FONTAINE AU CRIBLE,B136,55130,55459,Saint-Joire,55,,,554590000B0827,,,,,,,,,,,,,0,,,,,B,bois,,,1076,5.432181,48.582864
2021-913232,2021-02-03,000001,Vente,3447,,,ENTREE DU BOIS SAINT-MARTI,B122,55130,55459,Saint-Joire,55,,,554590000C0328,,,,,,,,,,,,,0,,,,,B,bois,,,153,5.399607,48.581426
2021-913232,2021-02-03,000001,Vente,3447,,,ENTREE DU BOIS SAINT-MARTI,B122,55130,55459,Saint-Joire,55,,,554590000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,5.399607,48.581426
2021-913232,2021-02-03,000001,Vente,3447,,,TOURNANT DE LA FOUCHEROTTE,B267,55130,55459,Saint-Joire,55,,,554590000C1132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1359,5.383269,48.574981
2021-913232,2021-02-03,000001,Vente,3447,,,TOURNANT DE LA FOUCHEROTTE,B267,55130,55459,Saint-Joire,55,,,554590000C1132,,,,,,,,,,,,,0,,,,,B,bois,,,1111,5.383269,48.574981
2021-913232,2021-02-03,000001,Vente,3447,,,CORVEE DE L ABBAYE,B069,55130,55459,Saint-Joire,55,,,55459000ZD0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,5.42668,48.589039
2021-913232,2021-02-03,000001,Vente,3447,,,CORVEE DE L ABBAYE,B069,55130,55459,Saint-Joire,55,,,55459000ZD0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,5.42668,48.589039
2021-913232,2021-02-03,000001,Vente,3447,,,CORVEE DE L ABBAYE,B069,55130,55459,Saint-Joire,55,,,55459000ZD0093,,,,,,,,,,,,,0,,,,,B,bois,,,1305,5.42668,48.589039
2021-913232,2021-02-03,000001,Vente,3447,,,CORVEE DE L ABBAYE,B069,55130,55459,Saint-Joire,55,,,55459000ZD0093,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,362,5.42668,48.589039
2021-913232,2021-02-03,000001,Vente,3447,,,CORVEE DE L ABBAYE,B069,55130,55459,Saint-Joire,55,,,55459000ZD0093,,,,,,,,,,,,,0,,,,,B,bois,,,295,5.42668,48.589039
2021-913232,2021-02-03,000001,Vente,3447,,,CORVEE DE L ABBAYE,B069,55130,55459,Saint-Joire,55,,,55459000ZD0093,,,,,,,,,,,,,0,,,,,B,bois,,,225,5.42668,48.589039
2021-913232,2021-02-03,000001,Vente,3447,,,CORVEE DE L ABBAYE,B069,55130,55459,Saint-Joire,55,,,55459000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,1440,5.42668,48.589039
2021-913232,2021-02-03,000001,Vente,3447,,,GONDRINVAL,B065,55130,55459,Saint-Joire,55,,,55459000ZH0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,5.417372,48.579783
2021-913232,2021-02-03,000001,Vente,3447,,,GONDRINVAL,B065,55130,55459,Saint-Joire,55,,,55459000ZH0004,,,,,,,,,,,,,0,,,,,B,bois,,,567,5.417372,48.579783
2021-913233,2021-02-02,000001,Vente,5172.08,,,HAUT DU VAL D ENFER,B160,55130,55459,Saint-Joire,55,,,554590000A1129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1329,5.440504,48.607768
2021-913233,2021-02-02,000001,Vente,5172.08,,,HAUT DU VAL D ENFER,B160,55130,55459,Saint-Joire,55,,,554590000A1129,,,,,,,,,,,,,0,,,,,B,bois,,,1086,5.440504,48.607768
2021-913233,2021-02-02,000001,Vente,5172.08,,,HAUT DU VAL D ENFER,B160,55130,55459,Saint-Joire,55,,,554590000A1137,,,,,,,,,,,,,0,,,,,B,bois,,,1858,5.440936,48.606806
2021-913233,2021-02-02,000001,Vente,5172.08,,,HAUT DU VAL D ENFER,B160,55130,55459,Saint-Joire,55,,,554590000A1137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2272,5.440936,48.606806
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DU LEVRIER,B084,55130,55459,Saint-Joire,55,,,554590000A1250,,,,,,,,,,,,,0,,,,,B,bois,,,765,5.438393,48.59901
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DU LEVRIER,B084,55130,55459,Saint-Joire,55,,,554590000A1250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,935,5.438393,48.59901
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DU LEVRIER,B084,55130,55459,Saint-Joire,55,,,554590000A1259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,985,5.439678,48.600712
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DU LEVRIER,B084,55130,55459,Saint-Joire,55,,,554590000A1259,,,,,,,,,,,,,0,,,,,B,bois,,,805,5.439678,48.600712
2021-913233,2021-02-02,000001,Vente,5172.08,,,AU PUISA,B231,55130,55459,Saint-Joire,55,,,554590000A1312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,5.443502,48.600168
2021-913233,2021-02-02,000001,Vente,5172.08,,,AU PUISA,B231,55130,55459,Saint-Joire,55,,,554590000A1312,,,,,,,,,,,,,0,,,,,B,bois,,,432,5.443502,48.600168
2021-913233,2021-02-02,000001,Vente,5172.08,,,BOSSONVAL,B032,55130,55459,Saint-Joire,55,,,55459000AA0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,387,5.418932,48.603738
2021-913233,2021-02-02,000001,Vente,5172.08,,,BOSSONVAL,B032,55130,55459,Saint-Joire,55,,,55459000AA0044,,,,,,,,,,,,,0,,,,,B,bois,,,315,5.418932,48.603738
2021-913233,2021-02-02,000001,Vente,5172.08,,,AUX CHEMINEES,B058,55130,55459,Saint-Joire,55,,,55459000AA0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,5.415945,48.601385
2021-913233,2021-02-02,000001,Vente,5172.08,,,AUX CHEMINEES,B058,55130,55459,Saint-Joire,55,,,55459000AA0084,,,,,,,,,,,,,0,,,,,B,bois,,,183,5.415945,48.601385
2021-913233,2021-02-02,000001,Vente,5172.08,,,AUX CHEMINEES,B058,55130,55459,Saint-Joire,55,,,55459000AA0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,5.41518,48.60146
2021-913233,2021-02-02,000001,Vente,5172.08,,,AUX CHEMINEES,B058,55130,55459,Saint-Joire,55,,,55459000AA0091,,,,,,,,,,,,,0,,,,,B,bois,,,372,5.41518,48.60146
2021-913233,2021-02-02,000001,Vente,5172.08,,,A LA COTE DE LA,B078,55130,55459,Saint-Joire,55,,,55459000AB0009,,,,,,,,,,,,,0,,,,,B,bois,,,117,5.412346,48.598145
2021-913233,2021-02-02,000001,Vente,5172.08,,,A LA COTE DE LA,B078,55130,55459,Saint-Joire,55,,,55459000AB0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143,5.412346,48.598145
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,5.430849,48.582757
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0064,,,,,,,,,,,,,0,,,,,B,bois,,,672,5.430849,48.582757
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,5.428657,48.585212
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DE L ABBAYE,B077,55130,55459,Saint-Joire,55,,,554590000B0081,,,,,,,,,,,,,0,,,,,B,bois,,,198,5.428657,48.585212
2021-913233,2021-02-02,000001,Vente,5172.08,,,AU CHAUFOUR DU MORAIN,B055,55130,55459,Saint-Joire,55,,,554590000B0366,,,,,,,,,,,,,0,,,,,B,bois,,,1021,5.410839,48.574185
2021-913233,2021-02-02,000001,Vente,5172.08,,,AU CHAUFOUR DU MORAIN,B055,55130,55459,Saint-Joire,55,,,554590000B0366,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1249,5.410839,48.574185
2021-913233,2021-02-02,000001,Vente,5172.08,,,VAL CRAPEAU,B277,55130,55459,Saint-Joire,55,,,554590000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3284,5.409998,48.579067
2021-913233,2021-02-02,000001,Vente,5172.08,,,VAL CRAPEAU,B277,55130,55459,Saint-Joire,55,,,554590000B0397,,,,,,,,,,,,,0,,,,,B,bois,,,2686,5.409998,48.579067
2021-913233,2021-02-02,000001,Vente,5172.08,,,A LA PETITE CHALAIDE,B209,55130,55459,Saint-Joire,55,,,554590000B0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2321,5.40386,48.591299
2021-913233,2021-02-02,000001,Vente,5172.08,,,A LA PETITE CHALAIDE,B209,55130,55459,Saint-Joire,55,,,554590000B0786,,,,,,,,,,,,,0,,,,,B,bois,,,1899,5.40386,48.591299
2021-913233,2021-02-02,000001,Vente,5172.08,,,A LA PETITE CHALAIDE,B209,55130,55459,Saint-Joire,55,,,554590000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,2400,5.403835,48.592077
2021-913233,2021-02-02,000001,Vente,5172.08,,,A LA PETITE CHALAIDE,B209,55130,55459,Saint-Joire,55,,,554590000B0788,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3540,5.403835,48.592077
2021-913233,2021-02-02,000001,Vente,5172.08,,,A QUEUE PRE,B234,55130,55459,Saint-Joire,55,,,554590000B0824,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1582,5.404905,48.58934
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DU CHANOIS,B083,55130,55459,Saint-Joire,55,,,554590000C0305,,,,,,,,,,,,,0,,,,,B,bois,,,506,5.400747,48.586806
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DU CHANOIS,B083,55130,55459,Saint-Joire,55,,,554590000C0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,619,5.400747,48.586806
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DU CHANOIS,B083,55130,55459,Saint-Joire,55,,,554590000C0308,,,,,,,,,,,,,0,,,,,B,bois,,,1867,5.400009,48.587214
2021-913233,2021-02-02,000001,Vente,5172.08,,,COTE DU CHANOIS,B083,55130,55459,Saint-Joire,55,,,554590000C0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2283,5.400009,48.587214
2021-913233,2021-02-02,000001,Vente,5172.08,,,ENTREE DU BOIS SAINT-MARTI,B122,55130,55459,Saint-Joire,55,,,554590000C0329,,,,,,,,,,,,,0,,,,,B,bois,,,306,5.399233,48.58138
2021-913233,2021-02-02,000001,Vente,5172.08,,,ENTREE DU BOIS SAINT-MARTI,B122,55130,55459,Saint-Joire,55,,,554590000C0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,374,5.399233,48.58138
2021-913233,2021-02-02,000001,Vente,5172.08,,,BOIS SAINT-MARTIN,B029,55130,55459,Saint-Joire,55,,,554590000C0444,,,,,,,,,,,,,0,,,,,B,bois,,,706,5.402005,48.58124
2021-913233,2021-02-02,000001,Vente,5172.08,,,BOIS SAINT-MARTIN,B029,55130,55459,Saint-Joire,55,,,554590000C0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,864,5.402005,48.58124
2021-913233,2021-02-02,000001,Vente,5172.08,,,CHALAIDE DE LA FOLIE,B045,55130,55459,Saint-Joire,55,,,554590000C0459,,,,,,,,,,,,,0,,,,,B,bois,,,1876,5.403432,48.580467
2021-913233,2021-02-02,000001,Vente,5172.08,,,CHALAIDE DE LA FOLIE,B045,55130,55459,Saint-Joire,55,,,554590000C0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2294,5.403432,48.580467
2021-913233,2021-02-02,000001,Vente,5172.08,,,CHALAIDE DE LA FOLIE,B045,55130,55459,Saint-Joire,55,,,554590000C0460,,,,,,,,,,,,,0,,,,,B,bois,,,2468,5.403738,48.58063
2021-913233,2021-02-02,000001,Vente,5172.08,,,CHALAIDE DE LA FOLIE,B045,55130,55459,Saint-Joire,55,,,554590000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3017,5.403738,48.58063
2021-913233,2021-02-02,000001,Vente,5172.08,,,CHALAIDE DE LA FOLIE,B045,55130,55459,Saint-Joire,55,,,554590000C0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,5.404498,48.580047
2021-913233,2021-02-02,000001,Vente,5172.08,,,CHALAIDE DE LA FOLIE,B045,55130,55459,Saint-Joire,55,,,554590000C0461,,,,,,,,,,,,,0,,,,,B,bois,,,195,5.404498,48.580047
2021-913233,2021-02-02,000001,Vente,5172.08,,,TOURNANT DE LA FOUCHEROTTE,B267,55130,55459,Saint-Joire,55,,,554590000C1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,5.382566,48.57482
2021-913233,2021-02-02,000001,Vente,5172.08,,,TOURNANT DE LA FOUCHEROTTE,B267,55130,55459,Saint-Joire,55,,,554590000C1135,,,,,,,,,,,,,0,,,,,B,bois,,,1170,5.382566,48.57482
2021-913233,2021-02-02,000001,Vente,5172.08,,,TOURNANT DE LA FOUCHEROTTE,B267,55130,55459,Saint-Joire,55,,,554590000C1136,,,,,,,,,,,,,0,,,,,B,bois,,,1192,5.382318,48.574699
2021-913233,2021-02-02,000001,Vente,5172.08,,,TOURNANT DE LA FOUCHEROTTE,B267,55130,55459,Saint-Joire,55,,,554590000C1136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1458,5.382318,48.574699
2021-913233,2021-02-02,000001,Vente,5172.08,,,AU CLOCHER,B061,55130,55459,Saint-Joire,55,,,554590000C1202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,5.40645,48.57475
2021-913233,2021-02-02,000001,Vente,5172.08,,,AU CLOCHER,B061,55130,55459,Saint-Joire,55,,,554590000C1202,,,,,,,,,,,,,0,,,,,B,bois,,,630,5.40645,48.57475
2021-913233,2021-02-02,000001,Vente,5172.08,,,DEVANT PERCOTE,B116,55130,55459,Saint-Joire,55,,,55459000ZD0073,,,,,,,,,,,,,0,,,,,B,bois,,,625,5.436817,48.596161
2021-913233,2021-02-02,000001,Vente,5172.08,,,DEVANT PERCOTE,B116,55130,55459,Saint-Joire,55,,,55459000ZD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,5.436817,48.596161
2021-913233,2021-02-02,000001,Vente,5172.08,,,DEVANT PERCOTE,B116,55130,55459,Saint-Joire,55,,,55459000ZD0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,5.436614,48.595876
2021-913233,2021-02-02,000001,Vente,5172.08,,,DEVANT PERCOTE,B116,55130,55459,Saint-Joire,55,,,55459000ZD0075,,,,,,,,,,,,,0,,,,,B,bois,,,346,5.436614,48.595876
2021-913233,2021-02-02,000001,Vente,5172.08,,,DEVANT PERCOTE,B116,55130,55459,Saint-Joire,55,,,55459000ZD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1715,5.437105,48.595867
2021-913233,2021-02-02,000001,Vente,5172.08,,,DEVANT PERCOTE,B116,55130,55459,Saint-Joire,55,,,55459000ZD0076,,,,,,,,,,,,,0,,,,,B,bois,,,1403,5.437105,48.595867
2021-913234,2021-02-03,000001,Vente,1391,,,COTE BABONNE,B072,55130,55459,Saint-Joire,55,,,554590000C0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,5.39916,48.59045
2021-913234,2021-02-03,000001,Vente,1391,,,COTE BABONNE,B072,55130,55459,Saint-Joire,55,,,554590000C0046,,,,,,,,,,,,,0,,,,,B,bois,,,92,5.39916,48.59045
2021-913234,2021-02-03,000001,Vente,1391,,,COTE BABONNE,B072,55130,55459,Saint-Joire,55,,,554590000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,5.399193,48.590634
2021-913234,2021-02-03,000001,Vente,1391,,,COTE BABONNE,B072,55130,55459,Saint-Joire,55,,,554590000C0047,,,,,,,,,,,,,0,,,,,B,bois,,,1030,5.399193,48.590634
2021-913234,2021-02-03,000001,Vente,1391,,,COTE BABONNE,B072,55130,55459,Saint-Joire,55,,,554590000C0050,,,,,,,,,,,,,0,,,,,B,bois,,,198,5.398675,48.591254
2021-913234,2021-02-03,000001,Vente,1391,,,COTE BABONNE,B072,55130,55459,Saint-Joire,55,,,554590000C0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,242,5.398675,48.591254
2021-913234,2021-02-03,000001,Vente,1391,,,SOUS LA COTE BABONNE,B254,55130,55459,Saint-Joire,55,,,554590000C0127,,,,,,,,,,,,,0,,,,,B,bois,,,3321,5.399717,48.590545
2021-913234,2021-02-03,000001,Vente,1391,,,SOUS LA COTE BABONNE,B254,55130,55459,Saint-Joire,55,,,554590000C0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4059,5.399717,48.590545
2021-913234,2021-02-03,000001,Vente,1391,,,SOUS LA COTE BABONNE,B254,55130,55459,Saint-Joire,55,,,554590000C0129,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1545,5.399954,48.589554
2021-913234,2021-02-03,000001,Vente,1391,,,SOUS LA COTE BABONNE,B254,55130,55459,Saint-Joire,55,,,554590000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1128,5.400423,48.589481
2021-913234,2021-02-03,000001,Vente,1391,,,SOUS LA COTE BABONNE,B254,55130,55459,Saint-Joire,55,,,554590000C0130,,,,,,,,,,,,,0,,,,,B,bois,,,922,5.400423,48.589481
2021-913261,2021-01-11,000001,Vente,68000,32,,GR GRANDE RUE,0004,55130,55459,Saint-Joire,55,,,55459000AB0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,41,0,S,sols,,,85,5.414416,48.594378
2021-913261,2021-01-11,000001,Vente,68000,32,,GR GRANDE RUE,0004,55130,55459,Saint-Joire,55,,,55459000AB0154,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,85,5.414416,48.594378
2021-913261,2021-01-11,000001,Vente,68000,,,LE VILLAGE,B301,55130,55459,Saint-Joire,55,,,55459000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.414463,48.594446
2021-913629,2021-02-24,000001,Vente,13300,56,,RUE DU PONT,0006,55130,55459,Saint-Joire,55,,,55459000AB0080,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,361,5.418316,48.598876
2021-913629,2021-02-24,000001,Vente,13300,,,AU FAUBOURG,B130,55130,55459,Saint-Joire,55,,,55459000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,569,5.418609,48.598775
2021-913753,2021-03-04,000001,Vente,20500,9005,,PONT DE L ABBAYE,B221,55130,55459,Saint-Joire,55,,,554590000A1814,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,725,5.432887,48.583417
2021-913955,2021-03-17,000001,Vente,3000,9003,,RUE DU PONT,0006,55130,55459,Saint-Joire,55,,,55459000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,5.417273,48.598703
2021-913955,2021-03-17,000001,Vente,3000,9003,,RUE DU PONT,0006,55130,55459,Saint-Joire,55,,,55459000AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,5.417273,48.598703
2021-914086,2021-03-17,000001,Vente,82000,21,,GR GRANDE RUE,0004,55130,55459,Saint-Joire,55,,,55459000AB0139,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,366,5.415422,48.594665
2021-914086,2021-03-17,000001,Vente,82000,,,LE VILLAGE,B301,55130,55459,Saint-Joire,55,,,55459000AB0236,,,,,,,,,,,,,0,,,,,P,prés,,,261,5.414425,48.596823
2021-915188,2021-06-18,000001,Vente,45000,1,,CHE DU VAL DE SCRU,0009,55130,55459,Saint-Joire,55,,,55459000AA0063,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,POTAG,Jardin potager,486,5.42019,48.601829
2021-915188,2021-06-18,000001,Vente,45000,1,,CHE DU VAL DE SCRU,0009,55130,55459,Saint-Joire,55,,,55459000AA0063,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1089,5.42019,48.601829
2021-915398,2021-06-24,000001,Vente,1500,,,PONT DE L ABBAYE,B221,55130,55459,Saint-Joire,55,,,554590000A1813,,,,,,,,,,,,,0,,,,,S,sols,,,6015,5.434024,48.582187
2021-915398,2021-06-24,000001,Vente,1500,,,PONT DE L ABBAYE,B221,55130,55459,Saint-Joire,55,,,554590000A1816,,,,,,,,,,,,,0,,,,,B,bois,,,1390,5.432811,48.582973
2021-915398,2021-06-24,000001,Vente,1500,,,PONT DE L ABBAYE,B221,55130,55459,Saint-Joire,55,,,554590000A1816,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,5.432811,48.582973
2021-915398,2021-06-24,000001,Vente,1500,,,FONTAINE AU CRIBLE,B136,55130,55459,Saint-Joire,55,,,554590000B0837,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3596,5.433318,48.581056
2021-915398,2021-06-24,000001,Vente,1500,,,FONTAINE AU CRIBLE,B136,55130,55459,Saint-Joire,55,,,554590000B0837,,,,,,,,,,,,,0,,,,,B,bois,,,2942,5.433318,48.581056
2021-915398,2021-06-24,000001,Vente,1500,,,FONTAINE AU CRIBLE,B136,55130,55459,Saint-Joire,55,,,554590000B0839,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1719,5.433902,48.580692
2021-915398,2021-06-24,000001,Vente,1500,,,FONTAINE AU CRIBLE,B136,55130,55459,Saint-Joire,55,,,554590000B0841,,,,,,,,,,,,,0,,,,,P,prés,,,4236,5.434262,48.580429
2021-915398,2021-06-24,000001,Vente,1500,,,PRES DE L ABBAYE,B229,55130,55459,Saint-Joire,55,,,55459000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,1290,5.432477,48.584313
2021-915591,2021-07-12,000001,Vente,28000,39,,RUE DU PONT,0006,55130,55459,Saint-Joire,55,,,55459000AB0051,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,POTAG,Jardin potager,712,5.417363,48.598762
2021-915591,2021-07-12,000001,Vente,28000,39,,RUE DU PONT,0006,55130,55459,Saint-Joire,55,,,55459000AB0051,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,271,5.417363,48.598762
2021-916565,2021-09-10,000001,Vente,13000,3,,GR GRANDE RUE,0004,55130,55459,Saint-Joire,55,,,55459000AB0184,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,373,5.41616,48.595846
2021-916770,2021-09-15,000001,Vente,315000,,,A LA FONDERIE,B135,55130,55459,Saint-Joire,55,,,55459000AC0029,,,,,,,,,,,,,0,,,,,P,prés,,,419,5.406367,48.594472
2021-916770,2021-09-15,000001,Vente,315000,30,,A LA FONDERIE,B135,55130,55459,Saint-Joire,55,,,55459000AC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1152,0,S,sols,,,1000,5.405871,48.5946
2021-916770,2021-09-15,000001,Vente,315000,30,,A LA FONDERIE,B135,55130,55459,Saint-Joire,55,,,55459000AC0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1152,0,P,prés,,,3978,5.405871,48.5946
2021-916929,2021-10-07,000001,Vente,2000,,,AU CORNOUILLER,B066,55130,55459,Saint-Joire,55,,,55459000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,2147,5.424092,48.582139