id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-765211,2023-02-09,000001,Vente,87000,20,,RUE DE L HOSPICE,0150,59173,59497,Renescure,59,,,594970000B1539,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,327,2.370096,50.729705
2023-765213,2023-02-09,000001,Vente,30000,,,RUE SAINTE ANNE,0235,59173,59497,Renescure,59,,,59497000ZN0178,,,,,,,,,,,,,0,,,,,S,sols,,,921,2.356259,50.730326
2023-765320,2023-02-20,000001,Vente,45590,,,PACHTER VELT,B026,59173,59497,Renescure,59,,,594970000B1709,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.370654,50.731534
2023-765320,2023-02-20,000001,Vente,45590,,,PACHTER VELT,B026,59173,59497,Renescure,59,,,594970000B1715,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2096,2.37106,50.73172
2023-765320,2023-02-20,000001,Vente,45590,,,PACHTER VELT,B026,59173,59497,Renescure,59,,,594970000B1716,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.37062,50.731582
2023-765320,2023-02-20,000001,Vente,45590,,,PACHTER VELT,B026,59173,59497,Renescure,59,,,594970000B1717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2443,2.371199,50.731145
2023-765320,2023-02-20,000001,Vente,45590,,,PACHTER VELT,B026,59173,59497,Renescure,59,,,594970000B1721,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.371469,50.731056
2023-765320,2023-02-20,000001,Vente,45590,,,PACHTER VELT,B026,59173,59497,Renescure,59,,,594970000B1723,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.371484,50.730644
2023-765325,2023-02-22,000001,Vente,108000,,,RENSE VELT,B030,59173,59497,Renescure,59,,,594970000B1381,,,,,,,,,,,,,0,,,,,J,jardins,,,34,2.375737,50.730042
2023-765325,2023-02-22,000001,Vente,108000,27,,RTE D HAZEBROUCK,0145,59173,59497,Renescure,59,,,594970000B1435,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,618,2.375822,50.729953
2023-765325,2023-02-22,000001,Vente,108000,27,,RTE D HAZEBROUCK,0145,59173,59497,Renescure,59,,,594970000B1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.375822,50.729953
2023-765325,2023-02-22,000001,Vente,108000,27,,RTE D HAZEBROUCK,0145,59173,59497,Renescure,59,,,594970000B1435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,618,2.375822,50.729953
2023-765410,2023-02-23,000001,Vente,100000,,,COIN DE L ABBAYE,B017,59173,59497,Renescure,59,,,59497000ZD0086,,,,,,,,,,,,,0,,,,,J,jardins,,,283,2.368346,50.742237
2023-765410,2023-02-23,000001,Vente,100000,25,,RUE DU COIN DE L ABBAYE,0105,59173,59497,Renescure,59,,,59497000ZD0087,,,,,,,,,,,,,0,1,Maison,176,4,S,sols,,,263,2.368444,50.742457
2023-765410,2023-02-23,000001,Vente,100000,25,,RUE DU COIN DE L ABBAYE,0105,59173,59497,Renescure,59,,,59497000ZD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.368444,50.742457
2023-765410,2023-02-23,000001,Vente,100000,25,,RUE DU COIN DE L ABBAYE,0105,59173,59497,Renescure,59,,,59497000ZD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.368444,50.742457
2023-765410,2023-02-23,000001,Vente,100000,25,,RUE DU COIN DE L ABBAYE,0105,59173,59497,Renescure,59,,,59497000ZD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.368444,50.742457
2023-765410,2023-02-23,000001,Vente,100000,25,,RUE DU COIN DE L ABBAYE,0105,59173,59497,Renescure,59,,,59497000ZD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,2.368444,50.742457
2023-765410,2023-02-23,000001,Vente,100000,25,,RUE DU COIN DE L ABBAYE,0105,59173,59497,Renescure,59,,,59497000ZD0088,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.368607,50.742445
2023-765410,2023-02-23,000001,Vente,100000,25,,RUE DU COIN DE L ABBAYE,0105,59173,59497,Renescure,59,,,59497000ZD0089,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.368526,50.742302
2023-765410,2023-02-23,000001,Vente,100000,,,COIN DE L ABBAYE,B017,59173,59497,Renescure,59,,,59497000ZD0090,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3494,2.36869,50.742278
2023-765509,2023-02-21,000001,Vente,114000,40,,RUE D OUDOF,0210,59173,59497,Renescure,59,,,59497000ZP0041,,,,,,,,,,,,,0,1,Maison,100,5,PA,pâtures,,,1884,2.359675,50.721958
2023-765509,2023-02-21,000001,Vente,114000,40,,RUE D OUDOF,0210,59173,59497,Renescure,59,,,59497000ZP0041,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,500,2.359675,50.721958
2023-765509,2023-02-21,000001,Vente,114000,40,,RUE D OUDOF,0210,59173,59497,Renescure,59,,,59497000ZP0041,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1500,2.359675,50.721958
2023-765566,2023-03-07,000001,Vente,2740,5,,RUE D AIRE,0030,59173,59497,Renescure,59,,,594970000C1878,,,,,,,,,,,,,0,,,,,J,jardins,,,274,2.369828,50.725397
2023-765893,2023-04-04,000001,Vente,68000,,,LES BROUCK,B007,59173,59497,Renescure,59,,,59497000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,88265,2.396631,50.744996
2023-766103,2023-04-07,000001,Vente,110000,,,MONT D INVENTE,B024,59173,59497,Renescure,59,,,59497000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,1590,2.392551,50.711414
2023-766103,2023-04-07,000001,Vente,110000,,,MONT D INVENTE,B024,59173,59497,Renescure,59,,,59497000ZA0135,,,,,,,,,,,,,0,,,,,T,terres,,,179,2.393081,50.711003
2023-766103,2023-04-07,000001,Vente,110000,,,MONT D INVENTE,B024,59173,59497,Renescure,59,,,59497000ZA0138,,,,,,,,,,,,,0,,,,,T,terres,,,2685,2.392844,50.710902
2023-766103,2023-04-07,000001,Vente,110000,11,,RUE DE MADAGASCAR,0185,59173,59497,Renescure,59,,,59497000ZA0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,2.392728,50.71115
2023-766103,2023-04-07,000001,Vente,110000,11,,RUE DE MADAGASCAR,0185,59173,59497,Renescure,59,,,59497000ZA0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,250,2.392728,50.71115
2023-766103,2023-04-07,000001,Vente,110000,11,,RUE DE MADAGASCAR,0185,59173,59497,Renescure,59,,,59497000ZA0187,,,,,,,,,,,,,0,1,Maison,48,2,J,jardins,,,250,2.392728,50.71115
2023-766103,2023-04-07,000001,Vente,110000,11,,RUE DE MADAGASCAR,0185,59173,59497,Renescure,59,,,59497000ZA0187,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,202,2.392728,50.71115
2023-766103,2023-04-07,000001,Vente,110000,11,,RUE DE MADAGASCAR,0185,59173,59497,Renescure,59,,,59497000ZA0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,2.392728,50.71115
2023-766103,2023-04-07,000001,Vente,110000,11,,RUE DE MADAGASCAR,0185,59173,59497,Renescure,59,,,59497000ZA0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,250,2.392728,50.71115
2023-766573,2023-05-22,000001,Vente,1,,,RLE TROUART,0251,59173,59497,Renescure,59,,,594970000B1744,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.371056,50.730437
2023-766573,2023-05-22,000001,Vente,1,,,RLE TROUART,0251,59173,59497,Renescure,59,,,594970000B1747,,,,,,,,,,,,,0,,,,,S,sols,,,5328,2.371866,50.729698
2023-766573,2023-05-22,000001,Vente,1,,,RLE TROUART,0251,59173,59497,Renescure,59,,,594970000B1750,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.370667,50.729591
2023-766573,2023-05-22,000001,Vente,1,,,RES DE SWARTE,A006,59173,59497,Renescure,59,,,594970000B1753,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.370961,50.729703
2023-766573,2023-05-22,000001,Vente,1,,,RLE TROUART,0251,59173,59497,Renescure,59,,,594970000B1754,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.370719,50.729611
2023-766573,2023-05-22,000001,Vente,1,,,RUE DE L HOSPICE,0150,59173,59497,Renescure,59,,,594970000B1756,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.370678,50.7295
2023-766573,2023-05-22,000001,Vente,1,,,RES DE SWARTE,A006,59173,59497,Renescure,59,,,594970000B1760,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.371153,50.729676
2023-767336,2023-06-19,000001,Vente,95000,50,,RUE DE SAINT OMER,0020,59173,59497,Renescure,59,,,594970000C0389,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,304,2.366773,50.729731
2023-767387,2023-07-10,000001,Vente,218250,294,,RUE DE THEROUANNE,0240,59173,59497,Renescure,59,,,59497000ZR0145,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,514,2.368938,50.713091
2023-768078,2023-08-14,000001,Vente,10000,53,,RTE DE LE NIEPPE,0160,59173,59497,Renescure,59,,,59497000ZE0015,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,305,2.386395,50.746117
2023-768078,2023-08-14,000001,Vente,10000,53,,RTE DE LE NIEPPE,0160,59173,59497,Renescure,59,,,59497000ZE0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,2.386395,50.746117
2023-768852,2023-10-12,000001,Vente,116500,137,,RUE DU FORT ROUGE,0125,59173,59497,Renescure,59,,,59497000ZN0120,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,204,2.340072,50.735267
2023-768852,2023-10-12,000001,Vente,116500,137,,RUE DU FORT ROUGE,0125,59173,59497,Renescure,59,,,59497000ZN0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,2.340072,50.735267
2023-768852,2023-10-12,000001,Vente,116500,,,CHAMP DU FORT ROUGE,B011,59173,59497,Renescure,59,,,59497000ZN0126,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.340469,50.735047
2023-768852,2023-10-12,000001,Vente,116500,,,CHAMP DU FORT ROUGE,B011,59173,59497,Renescure,59,,,59497000ZN0128,,,,,,,,,,,,,0,,,,,J,jardins,,,6,2.340463,50.735243
2023-768871,2023-10-03,000001,Vente,13109.6,,,CHAMP DE LA ROSE,B008,59173,59497,Renescure,59,,,59497000ZS0023,,,,,,,,,,,,,0,,,,,T,terres,,,16387,2.388991,50.729339
2023-769327,2023-11-10,000001,Vente,5400.8,,,MONT D INVENTE,B024,59173,59497,Renescure,59,,,594970000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,6751,2.383568,50.710249
2023-769503,2023-11-24,000001,Vente,130000,4,,RUE DU CHATEAU,0090,59173,59497,Renescure,59,,,594970000C1116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,337,2.367663,50.727811
2023-769716,2023-11-30,000001,Vente,155000,98,,RUE DU COIN DE L ABBAYE,0105,59173,59497,Renescure,59,,,594970000A1125,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,790,2.364438,50.750633
2023-769716,2023-11-30,000001,Vente,155000,98,,RUE DU COIN DE L ABBAYE,0105,59173,59497,Renescure,59,,,594970000A1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,2.364438,50.750633
2023-770069,2023-12-14,000001,Vente,135000,26,,RUE DE SAINT OMER,0020,59173,59497,Renescure,59,,,594970000C0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,2.368623,50.728389
2023-770069,2023-12-14,000001,Vente,135000,26,,RUE DE SAINT OMER,0020,59173,59497,Renescure,59,,,594970000C0406,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,627,2.368623,50.728389
2023-770069,2023-12-14,000001,Vente,135000,26,,RUE DE SAINT OMER,0020,59173,59497,Renescure,59,,,594970000C0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,2.368623,50.728389
2023-770069,2023-12-14,000001,Vente,135000,26,,RUE DE SAINT OMER,0020,59173,59497,Renescure,59,,,594970000C0406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,2.368623,50.728389
2023-770274,2023-12-28,000001,Vente,87000,332,,RUE DE THEROUANNE,0240,59173,59497,Renescure,59,,,59497000ZR0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,2.366809,50.710605
2023-770274,2023-12-28,000001,Vente,87000,332,,RUE DE THEROUANNE,0240,59173,59497,Renescure,59,,,59497000ZR0208,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,142,2.366809,50.710605
