id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20572,2020-02-17,000002,Vente,85000,,,OURSCAMP,B072,02290,02673,Saint-Christophe-à-Berry,02,,,026730000B0372,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1870,,
2020-21058,2020-06-22,000001,Vente,53441,,,LE POIRIER D AVANTAGE,B078,02290,02673,Saint-Christophe-à-Berry,02,,,02673000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,7300,3.117188,49.424128
2020-21058,2020-06-22,000001,Vente,53441,,,LE POIRIER D AVANTAGE,B078,02290,02673,Saint-Christophe-à-Berry,02,,,02673000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,18900,3.116126,49.423731
2020-21058,2020-06-22,000001,Vente,53441,,,LE POIRIER D AVANTAGE,B078,02290,02673,Saint-Christophe-à-Berry,02,,,02673000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,12909,3.115141,49.42279
2020-21058,2020-06-22,000001,Vente,53441,,,LE POIRIER D AVANTAGE,B078,02290,02673,Saint-Christophe-à-Berry,02,,,02673000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,12908,3.115141,49.42279
2020-21058,2020-06-22,000001,Vente,53441,,,LA TETE DE CAGNY,B098,02290,02673,Saint-Christophe-à-Berry,02,,,02673000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,15100,3.120488,49.429518
2020-21058,2020-06-22,000001,Vente,53441,,,LA TETE DE CAGNY,B098,02290,02673,Saint-Christophe-à-Berry,02,,,02673000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,15100,3.120488,49.429518
2020-21530,2020-08-28,000001,Vente,291000,,,BERRY,B012,02290,02673,Saint-Christophe-à-Berry,02,,,026730000B0643,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2212,,
2020-21530,2020-08-28,000001,Vente,291000,,,BERRY,B012,02290,02673,Saint-Christophe-à-Berry,02,,,026730000B0644,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,545,,
2020-21530,2020-08-28,000001,Vente,291000,,,BERRY,B012,02290,02673,Saint-Christophe-à-Berry,02,,,026730000B0645,,,,,,,,,,,,,0,,,,,J,jardins,,,2189,,
2020-21530,2020-08-28,000001,Vente,291000,7,,RUE DU BOUT DE LA VILLE,0012,02290,02673,Saint-Christophe-à-Berry,02,,,026730000B0646,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,1228,,
2020-21763,2020-09-28,000001,Vente,106000,4,,RUE DU PUITS DOUX,0070,02290,02673,Saint-Christophe-à-Berry,02,,,026730000A1207,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,607,,
2020-21763,2020-09-28,000001,Vente,106000,4,,RUE DU PUITS DOUX,0070,02290,02673,Saint-Christophe-à-Berry,02,,,026730000A1207,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,607,,
2020-21959,2020-10-30,000001,Vente,137000,4,,RUE D OURSCAMP,0060,02290,02673,Saint-Christophe-à-Berry,02,,,026730000B0607,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1045,,
