id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393868,2023-02-23,000001,Vente,53000,557,,RTE DE GAVARRET,0035,32390,32368,Sainte-Christie,32,,,32368000AD0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2416,0.635808,43.760112
2023-394051,2023-02-16,000001,Vente,132000,5,,RUE PRINCIPALE,0090,32390,32368,Sainte-Christie,32,,,32368000AE0052,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,372,0.632262,43.755703
2023-394468,2023-03-31,000001,Vente,275000,255,,RTE DU CARDENAU,0010,32390,32368,Sainte-Christie,32,,,32368000AH0046,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,800,0.628397,43.755024
2023-394468,2023-03-31,000001,Vente,275000,255,,RTE DU CARDENAU,0010,32390,32368,Sainte-Christie,32,,,32368000AH0046,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1544,0.628397,43.755024
2023-395005,2023-05-11,000001,Vente,38473,,,A ENSABATHE,B020,32390,32368,Sainte-Christie,32,,,323680000C0248,,,,,,,,,,,,,0,,,,,T,terres,,,7380,0.628381,43.734411
2023-395005,2023-05-11,000001,Vente,38473,,,A ENSABATHE,B020,32390,32368,Sainte-Christie,32,,,323680000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,5015,0.628143,43.734813
2023-395005,2023-05-11,000001,Vente,38473,,,A ENSABATHE,B020,32390,32368,Sainte-Christie,32,,,323680000C0413,,,,,,,,,,,,,0,,,,,T,terres,,,7796,0.628144,43.735177
2023-396138,2023-07-21,000001,Vente,19672,,,LE BOUT DU JARDIN,B007,32390,32368,Sainte-Christie,32,,,323680000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,8200,0.633466,43.75122
2023-396138,2023-07-21,000001,Vente,19672,,,LE BOUT DU JARDIN,B007,32390,32368,Sainte-Christie,32,,,323680000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,2350,0.633868,43.751511
2023-396138,2023-07-21,000001,Vente,19672,,,LE BOUT DU JARDIN,B007,32390,32368,Sainte-Christie,32,,,323680000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,8260,0.634287,43.751026
2023-396138,2023-07-21,000001,Vente,19672,,,LE BOUT DU JARDIN,B007,32390,32368,Sainte-Christie,32,,,323680000C0455,,,,,,,,,,,,,0,,,,,T,terres,,,635,0.634558,43.75223
2023-396138,2023-07-21,000001,Vente,19672,,,LE BOUT DU JARDIN,B007,32390,32368,Sainte-Christie,32,,,323680000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,5146,0.633831,43.751893
2023-396143,2023-07-13,000001,Vente,180000,12,,LOT DU BEDAT,A002,32390,32368,Sainte-Christie,32,,,32368000AE0021,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,709,0.636109,43.756672
2023-396143,2023-07-13,000001,Vente,180000,12,,LOT DU BEDAT,A002,32390,32368,Sainte-Christie,32,,,32368000AE0021,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,700,0.636109,43.756672
2023-396535,2023-08-11,000001,Vente,50000,561,,RTE DE GAVARRET,0035,32390,32368,Sainte-Christie,32,,,32368000AD0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1348,0.636655,43.759815
2023-396535,2023-08-11,000001,Vente,50000,,,AU BEDAT,B005,32390,32368,Sainte-Christie,32,,,323680000B0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,0.636886,43.759698
2023-396767,2023-09-04,000001,Vente,77000,,,A LACAYE,B023,32390,32368,Sainte-Christie,32,,,32368000AH0016,,,,,,,,,,,,,0,,,,,J,jardins,,,173,0.632137,43.756223
2023-396767,2023-09-04,000001,Vente,77000,79,,RTE DE GAVARRET,0035,32390,32368,Sainte-Christie,32,,,32368000AH0018,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,783,0.632251,43.756048
2023-396967,2023-09-22,000001,Vente,28550,1365,,RTE DE PREIGNAN,0085,32390,32368,Sainte-Christie,32,,,323680000C0355,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,416,0.643456,43.743996
2023-396967,2023-09-22,000001,Vente,28550,1365,,RTE DE PREIGNAN,0085,32390,32368,Sainte-Christie,32,,,323680000C0355,,,,,,,,,,,,,0,1,Maison,29,1,T,terres,,,3413,0.643456,43.743996
2023-397222,2023-09-19,000001,Vente,99000,1103,,RTE DE LONGARD,0055,32390,32368,Sainte-Christie,32,,,323680000C0472,,,3,125.49,,,,,,,,,1,2,Appartement,117,4,,,,,,0.629689,43.741108
2023-397383,2023-10-17,000001,Vente,111000,1103,,RTE DE LONGARD,0055,32390,32368,Sainte-Christie,32,,,323680000C0472,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.629689,43.741108
2023-397383,2023-10-17,000001,Vente,111000,1103,,RTE DE LONGARD,0055,32390,32368,Sainte-Christie,32,,,323680000C0472,,,6,126.94,,,,,,,,,1,2,Appartement,112,4,,,,,,0.629689,43.741108
2023-397788,2023-11-22,000001,Vente,80000,1103,,RTE DE LONGARD,0055,32390,32368,Sainte-Christie,32,,,323680000C0472,,,5,81.59,,,,,,,,,1,2,Appartement,82,3,,,,,,0.629689,43.741108
2023-398067,2023-12-14,000001,Vente,55900,,,A LARRERE,B024,32390,32368,Sainte-Christie,32,,,32368000AC0020,,,,,,,,,,,,,0,,,,,T,terres,,,1033,0.634473,43.772113
2023-398067,2023-12-14,000001,Vente,55900,209,,CHEM DE LARRERE,0050,32390,32368,Sainte-Christie,32,,,32368000AC0031,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,400,0.632466,43.771212
