id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-562968,2019-02-27,000001,Vente,148000,22,,IMP DES HIRONDELLES,0177,37110,37169,Neuville-sur-Brenne,37,,,371690000B0761,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,632,0.907836,47.613702
2019-562968,2019-02-27,000001,Vente,148000,,,LE PAVILLON,B027,37110,37169,Neuville-sur-Brenne,37,,,371690000B0791,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,518,0.907549,47.613742
2019-563139,2019-03-08,000001,Vente,3500,,,LA THIELLERIE,B051,37110,37169,Neuville-sur-Brenne,37,,,371690000B0914,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,488,0.919369,47.60948
2019-563139,2019-03-08,000001,Vente,3500,,,LA THIELLERIE,B051,37110,37169,Neuville-sur-Brenne,37,,,371690000B0917,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1429,0.919298,47.609656
2019-563144,2019-03-08,000001,Vente,155000,26,,RUE DU TRONCHOT,0300,37110,37169,Neuville-sur-Brenne,37,,,371690000C0778,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,0.906422,47.600664
2019-563144,2019-03-08,000001,Vente,155000,26,,RUE DU TRONCHOT,0300,37110,37169,Neuville-sur-Brenne,37,,,371690000C0778,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,572,0.906422,47.600664
2019-563144,2019-03-08,000001,Vente,155000,,,LE PETIT TRONCHOT,B032,37110,37169,Neuville-sur-Brenne,37,,,371690000C0782,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.906611,47.600707
2019-563207,2019-03-14,000001,Vente,85000,15,,IMP DES ALOUETTES,0070,37110,37169,Neuville-sur-Brenne,37,,,371690000C0711,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,788,0.908284,47.599496
2019-563223,2019-03-20,000001,Vente,34000,,,L ESPERANCE,B009,37110,37169,Neuville-sur-Brenne,37,,,371690000C0578,,,,,,,,,,,,,0,,,,,T,terres,,,1647,0.907542,47.606293
2019-563695,2019-05-07,000001,Vente,49978,,,PARADIS,B026,37110,37169,Neuville-sur-Brenne,37,,,371690000B0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1242,0.909586,47.615362
2019-563907,2019-05-21,000001,Vente,395000,,,LE PAVILLON,B027,37110,37169,Neuville-sur-Brenne,37,,,371690000B0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,0.907914,47.616257
2019-563907,2019-05-21,000001,Vente,395000,24,,RUE HUIT MAI 1945,0180,37110,37169,Neuville-sur-Brenne,37,,,371690000B0154,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,910,0.907637,47.61628
2019-563907,2019-05-21,000001,Vente,395000,24,,RUE HUIT MAI 1945,0180,37110,37169,Neuville-sur-Brenne,37,,,371690000B0154,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,910,0.907637,47.61628
2019-563907,2019-05-21,000001,Vente,395000,,,LE PAVILLON,B027,37110,37169,Neuville-sur-Brenne,37,,,371690000B0155,,,,,,,,,,,,,0,,,,,T,terres,,,3860,0.907225,47.616394
2019-563907,2019-05-21,000001,Vente,395000,,,LE PAVILLON,B027,37110,37169,Neuville-sur-Brenne,37,,,371690000B0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,1075,0.906721,47.61646
2019-563907,2019-05-21,000001,Vente,395000,,,LE PAVILLON,B027,37110,37169,Neuville-sur-Brenne,37,,,371690000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,585,0.906502,47.616548
2019-563907,2019-05-21,000001,Vente,395000,,,LE PAVILLON,B027,37110,37169,Neuville-sur-Brenne,37,,,371690000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,1068,0.90803,47.616519
2019-563907,2019-05-21,000001,Vente,395000,,,LE PAVILLON,B027,37110,37169,Neuville-sur-Brenne,37,,,371690000B0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3296,0.907097,47.617016
2019-563907,2019-05-21,000001,Vente,395000,,,LE PAVILLON,B027,37110,37169,Neuville-sur-Brenne,37,,,371690000B0527,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1016,0.908261,47.61624
2019-563907,2019-05-21,000001,Vente,395000,,,LE PAVILLON,B027,37110,37169,Neuville-sur-Brenne,37,,,371690000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,646,0.907695,47.617081
2019-563907,2019-05-21,000001,Vente,395000,,,LE PAVILLON,B027,37110,37169,Neuville-sur-Brenne,37,,,371690000B0536,,,,,,,,,,,,,0,,,,,S,sols,,,481,0.907633,47.616787
2019-564136,2019-06-07,000001,Vente,72800,,,LE JOLIET,B019,37110,37169,Neuville-sur-Brenne,37,,,371690000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.918603,47.618113
2019-564136,2019-06-07,000001,Vente,72800,,,LE JOLIET,B019,37110,37169,Neuville-sur-Brenne,37,,,371690000A0142,,,,,,,,,,,,,0,,,,,T,terres,,,355,0.918558,47.618335
2019-564136,2019-06-07,000001,Vente,72800,9,,BELLEVUE,B001,37110,37169,Neuville-sur-Brenne,37,,,371690000A0150,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,1340,0.918696,47.617855
2019-564136,2019-06-07,000001,Vente,72800,,,BELLEVUE,B001,37110,37169,Neuville-sur-Brenne,37,,,371690000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,159,0.918567,47.617854
2019-564136,2019-06-07,000001,Vente,72800,,,BELLEVUE,B001,37110,37169,Neuville-sur-Brenne,37,,,371690000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.918656,47.617695
2019-564136,2019-06-07,000001,Vente,72800,,,BELLEVUE,B001,37110,37169,Neuville-sur-Brenne,37,,,371690000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.918686,47.61759
2019-564370,2019-06-11,000001,Vente,3225.75,,,FERME DE PERCHENE,B010,37110,37169,Neuville-sur-Brenne,37,,,371690000C0191,,,,,,,,,,,,,0,,,,,P,prés,,,3625,0.903598,47.613251
2019-564481,2019-07-18,000001,Vente,3600,,,LES TERRES FORTES,B050,37110,37169,Neuville-sur-Brenne,37,,,371690000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,2870,0.916912,47.617623
2019-564481,2019-07-18,000001,Vente,3600,,,LES TERRES FORTES,B050,37110,37169,Neuville-sur-Brenne,37,,,371690000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3255,0.916799,47.6185
2019-564481,2019-07-18,000001,Vente,3600,,,LES TERRES FORTES,B050,37110,37169,Neuville-sur-Brenne,37,,,371690000A0155,,,,,,,,,,,,,0,,,,,P,prés,,,9690,0.916211,47.618137
2019-564481,2019-07-18,000001,Vente,3600,,,BELLEVUE,B001,37110,37169,Neuville-sur-Brenne,37,,,371690000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,1126,0.918204,47.617874
2019-564481,2019-07-18,000001,Vente,3600,,,BELLEVUE,B001,37110,37169,Neuville-sur-Brenne,37,,,371690000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,1422,0.918209,47.617655
2019-564481,2019-07-18,000001,Vente,3600,,,BELLEVUE,B001,37110,37169,Neuville-sur-Brenne,37,,,371690000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,477,0.918222,47.617538
2019-564960,2019-08-12,000001,Vente,58000,17,,RUE DU VAL DE BRENNE,0320,37110,37169,Neuville-sur-Brenne,37,,,371690000C0234,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,163,0.906135,47.595473
2019-564960,2019-08-12,000001,Vente,58000,,,VAUCHEVRIER,B054,37110,37169,Neuville-sur-Brenne,37,,,371690000C0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,0.906159,47.595626
2019-564960,2019-08-12,000001,Vente,58000,,,LE GRAND TRONCHOT,B014,37110,37169,Neuville-sur-Brenne,37,,,371690000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,313,0.90636,47.595867
2019-564960,2019-08-12,000001,Vente,58000,,,LE GRAND TRONCHOT,B014,37110,37169,Neuville-sur-Brenne,37,,,371690000C0630,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.906271,47.595619
2019-565359,2019-09-26,000002,Vente,160000,,,ROULE CROTTE,B048,37110,37169,Neuville-sur-Brenne,37,,,371690000B0622,,,,,,,,,,,,,0,,,,,S,sols,,,669,0.911041,47.615979
2019-565359,2019-09-26,000002,Vente,160000,18,,RUE DU PARADIS,0260,37110,37169,Neuville-sur-Brenne,37,,,371690000B0845,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,647,0.911021,47.616237
2019-565359,2019-09-26,000002,Vente,160000,,,ROULE CROTTE,B048,37110,37169,Neuville-sur-Brenne,37,,,371690000B0921,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3,0.911068,47.616234
2019-565414,2019-10-03,000001,Vente,140000,,,PLAINE DE NEUVILLE,B045,37110,37169,Neuville-sur-Brenne,37,,,371690000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.91097,47.601076
2019-565414,2019-10-03,000001,Vente,140000,21,,RUE DE L ESPERANCE,0139,37110,37169,Neuville-sur-Brenne,37,,,371690000B0877,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,553,0.91076,47.600909
2019-565414,2019-10-03,000001,Vente,140000,21,,RUE DE L ESPERANCE,0139,37110,37169,Neuville-sur-Brenne,37,,,371690000B0877,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,301,0.91076,47.600909
2019-565414,2019-10-03,000001,Vente,140000,21,,RUE DE L ESPERANCE,0139,37110,37169,Neuville-sur-Brenne,37,,,371690000B0877,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,926,0.91076,47.600909
2019-565414,2019-10-03,000001,Vente,140000,,,PLAINE DE NEUVILLE,B045,37110,37169,Neuville-sur-Brenne,37,,,371690000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.911044,47.600927
2019-565835,2019-10-24,000001,Vente,25000,,,LE GRAVIER,B015,37110,37169,Neuville-sur-Brenne,37,,,371690000C0125,,,,,,,,,,,,,0,,,,,S,sols,,,170,0.903095,47.600753
2019-565835,2019-10-24,000001,Vente,25000,,,LE GRAVIER,B015,37110,37169,Neuville-sur-Brenne,37,,,371690000C0129,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.902887,47.600853
2019-565835,2019-10-24,000001,Vente,25000,,,LE GRAVIER,B015,37110,37169,Neuville-sur-Brenne,37,,,371690000C0430,,,,,,,,,,,,,0,,,,,P,prés,,,115,0.902697,47.601846
2019-565835,2019-10-24,000001,Vente,25000,,,LE GRAVIER,B015,37110,37169,Neuville-sur-Brenne,37,,,371690000C0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52,0.903439,47.600998
2019-565835,2019-10-24,000001,Vente,25000,,,LE GRAVIER,B015,37110,37169,Neuville-sur-Brenne,37,,,371690000C0494,,,,,,,,,,,,,0,,,,,T,terres,,,78,0.90334,47.600949
2019-565835,2019-10-24,000001,Vente,25000,,,LE GRAVIER,B015,37110,37169,Neuville-sur-Brenne,37,,,371690000C0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,0.903274,47.600983
2019-565835,2019-10-24,000001,Vente,25000,90,,LE GRAVIER,B015,37110,37169,Neuville-sur-Brenne,37,,,371690000C0498,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,190,0.90321,47.600877
2019-566089,2019-12-04,000001,Vente,18000,,,LE GRAND TRONCHOT,B014,37110,37169,Neuville-sur-Brenne,37,,,371690000C0233,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.906778,47.596369
2019-566089,2019-12-04,000001,Vente,18000,,,LE GRAND TRONCHOT,B014,37110,37169,Neuville-sur-Brenne,37,,,371690000C0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,555,0.906405,47.596939
2019-566089,2019-12-04,000001,Vente,18000,,,LE GRAND TRONCHOT,B014,37110,37169,Neuville-sur-Brenne,37,,,371690000C0760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,0.90677,47.596827
2019-566180,2019-11-29,000002,Vente,35000,,,PARADIS,B026,37110,37169,Neuville-sur-Brenne,37,,,371690000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.910504,47.613053
