siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206496,00015,21020649600015,O,1983-03-01,02,2018,,2020-08-25T10:15:30,true,3,,,,,,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260206602,00013,26020660200013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290202811,00011,29020281100011,O,1995-12-25,NN,,,2019-11-14T14:00:13,true,2,MAIRIE,,,,,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
331322032,00011,33132203200011,O,1984-04-25,NN,,,2019-11-14T14:00:13,true,4,,,,,,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350209003,00010,35020900300010,O,1989-01-31,NN,,,2019-11-14T14:00:13,true,4,,,,,,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390463933,00015,39046393300015,O,1978-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390817013,00019,39081701300019,O,1972-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394355739,00019,39435573900019,O,1994-02-22,NN,,,2019-11-14T14:00:13,true,3,,24,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.075362,49.775402,0.93,housenumber,24 Rue Principale 02360 Saint-Clément,02674_0056_00024,G,24 RUE PRINCIPALE,
394859060,00011,39485906000011,O,1994-04-01,01,2018,,2020-08-25T10:29:26,true,3,,24,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.075362,49.775402,0.93,housenumber,24 Rue Principale 02360 Saint-Clément,02674_0056_00024,G,24 RUE PRINCIPALE,
414256966,00022,41425696600022,O,2014-04-01,NN,,,2019-11-14T14:00:13,true,4,,20,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2018-08-13,A,,,,,47.89Z,NAFRev2,N,4.074269,49.775495,0.93,housenumber,20 Rue Principale 02360 Saint-Clément,02674_0056_00020,G,20 RUE PRINCIPALE,
422379735,00018,42237973500018,O,1999-04-06,NN,,,2019-11-14T14:00:13,false,7,,7,,RUE,DE LA FONTAINE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.21A,NAFRev2,O,4.073495,49.776378,0.93,housenumber,7 Rue de la Fontaine 02360 Saint-Clément,02674_0023_00007,G,7 RUE DE LA FONTAINE,
425357944,00015,42535794400015,O,1981-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429044563,00014,42904456300014,O,2000-01-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,4.071814,49.772749,0.93,housenumber,3 Rue Principale 02360 Saint-Clément,02674_0056_00003,G,3 RUE PRINCIPALE,
430273862,00010,43027386200010,O,2000-03-01,NN,,,2019-11-14T14:00:13,false,3,,3,,RUE,DE L EGLISE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,01.1A,NAFRev1,N,4.071156,49.776252,0.93,housenumber,3 Rue de l'Eglise 02360 Saint-Clément,02674_0020_00003,G,3 RUE DE L EGLISE,
430273862,00028,43027386200028,O,2005-12-16,NN,,,2019-11-14T14:00:13,true,2,,7,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.071239,49.775735,0.93,housenumber,7 Rue Principale 02360 Saint-Clément,02674_0056_00007,G,7 RUE PRINCIPALE,
448335596,00012,44833559600012,O,2003-05-05,NN,,,2019-11-14T14:00:13,true,7,,18,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,49.41B,NAFRev2,O,4.073883,49.775555,0.93,housenumber,18 Rue Principale 02360 Saint-Clément,02674_0056_00018,G,18 RUE PRINCIPALE,
453086837,00011,45308683700011,O,2004-04-01,NN,,,2019-11-14T14:00:13,true,3,,3,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.071814,49.772749,0.93,housenumber,3 Rue Principale 02360 Saint-Clément,02674_0056_00003,G,3 RUE PRINCIPALE,
477758155,00048,47775815500048,O,2013-02-18,,,,2019-11-14T14:00:13,false,4,,24,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,86.90E,NAFRev2,N,4.075362,49.775402,0.93,housenumber,24 Rue Principale 02360 Saint-Clément,02674_0056_00024,G,24 RUE PRINCIPALE,
491774105,00010,49177410500010,O,2006-10-03,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,DE LA FONTAINE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2014-12-31,F,ESPACES VERTS SAINT MARTIN,,,,81.30Z,NAFRev2,N,4.071832,49.775965,0.93,housenumber,1 Rue de la Fontaine 02360 Saint-Clément,02674_0023_00001,G,1 RUE DE LA FONTAINE,
499110542,00010,49911054200010,O,2007-07-04,,,,2019-11-14T14:00:13,true,2,,7,,RUE,DE LA FONTAINE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.073495,49.776378,0.93,housenumber,7 Rue de la Fontaine 02360 Saint-Clément,02674_0023_00007,G,7 RUE DE LA FONTAINE,
500356886,00019,50035688600019,O,2007-10-11,,,,2019-11-14T14:00:13,true,3,,22,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.074915,49.775419,0.93,housenumber,22 Rue Principale 02360 Saint-Clément,02674_0056_00022,G,22 RUE PRINCIPALE,
509011144,00011,50901114400011,O,2008-09-01,01,2018,,2020-08-25T10:22:20,true,2,,7,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,4.071239,49.775735,0.93,housenumber,7 Rue Principale 02360 Saint-Clément,02674_0056_00007,G,7 RUE PRINCIPALE,
509477139,00018,50947713900018,O,2008-12-10,,,,2019-11-14T14:00:13,true,1,,3,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-12-10,A,,,,,01.50Z,NAFRev2,N,4.071814,49.772749,0.93,housenumber,3 Rue Principale 02360 Saint-Clément,02674_0056_00003,G,3 RUE PRINCIPALE,
509501235,00014,50950123500014,O,2008-12-10,,,,2019-11-14T14:00:13,true,1,,3,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2008-12-10,A,SCEA  HARDY-DUPLANT,,,,01.42Z,NAFRev2,N,4.071814,49.772749,0.93,housenumber,3 Rue Principale 02360 Saint-Clément,02674_0056_00003,G,3 RUE PRINCIPALE,
509594156,00010,50959415600010,O,2008-12-10,,,,2019-11-14T14:00:13,true,2,,7,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,4.071239,49.775735,0.93,housenumber,7 Rue Principale 02360 Saint-Clément,02674_0056_00007,G,7 RUE PRINCIPALE,
512876426,00010,51287642600010,O,2009-06-05,,,,2019-11-14T14:00:13,true,2,,10,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2010-08-11,F,ANGEL FLEURS,,,,47.76Z,NAFRev2,N,4.071735,49.77575,0.93,housenumber,10 Rue Principale 02360 Saint-Clément,02674_0056_00010,G,10 RUE PRINCIPALE,
522049444,00022,52204944400022,O,2014-04-04,,,,2019-11-14T14:00:13,true,1,,20,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,47.78B,NAFRev2,N,4.074269,49.775495,0.93,housenumber,20 Rue Principale 02360 Saint-Clément,02674_0056_00020,G,20 RUE PRINCIPALE,
792767907,00019,79276790700019,O,2013-05-01,,,,2019-11-14T14:00:13,true,2,,9,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,STOURBE ROMAIN,47.78B,NAFRev2,N,4.072237,49.77575,0.93,housenumber,9 Rue Principale 02360 Saint-Clément,02674_0056_00009,G,9 RUE PRINCIPALE,
801920018,00018,80192001800018,O,2014-04-14,,,,2019-11-14T14:00:13,false,2,,20,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.78B,NAFRev2,N,4.074269,49.775495,0.93,housenumber,20 Rue Principale 02360 Saint-Clément,02674_0056_00020,G,20 RUE PRINCIPALE,
801920018,00026,80192001800026,O,2016-11-05,,,,2019-11-14T14:00:13,true,2,,20,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2017-01-08,F,,,,,01.49Z,NAFRev2,N,4.074269,49.775495,0.93,housenumber,20 Rue Principale 02360 Saint-Clément,02674_0056_00020,G,20 RUE PRINCIPALE,
819471509,00011,81947150900011,O,2016-02-23,,,,2019-11-14T14:00:13,true,1,,20,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,47.78B,NAFRev2,N,4.074269,49.775495,0.93,housenumber,20 Rue Principale 02360 Saint-Clément,02674_0056_00020,G,20 RUE PRINCIPALE,
836371021,00012,83637102100012,O,,,,,2019-11-14T14:00:13,true,1,,,,PL,GRANDE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.0854229,43.5582501,0.71,poi.marketplace,(Place de marché) La Grande-Motte,https://osm.org/way/360931599,G,,
838453835,00012,83845383500012,O,2018-03-01,,,,2019-11-14T14:00:13,true,1,,9,,RUE,PRINCIPALE,02360,SAINT-CLEMENT,,,02674,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,SR BOIS 02,47.78B,NAFRev2,N,4.072237,49.77575,0.93,housenumber,9 Rue Principale 02360 Saint-Clément,02674_0056_00009,G,9 RUE PRINCIPALE,
