siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200049047,00018,20004904700018,O,2014-01-17,,,,2019-11-14T14:00:59,true,1,MAIRIE,38,,RUE,DE PARIS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,42.99Z,NAFRev2,N,2.879553,48.859663,0.96,housenumber,38 Rue de Paris 77580 Villiers-sur-Morin,77521_0400_00038,G,38 RUE DE PARIS,
217705219,00012,21770521900012,O,1983-03-01,11,2020,,2022-08-29T09:09:00,true,4,,,,,,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705219,00020,21770521900020,O,1983-12-21,03,2020,,2022-08-29T09:09:00,false,4,,,,RUE,DU TOUARTE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2008-01-24,A,ECOLE ELEMENTAIRE PUB P THEMEREAU,,,,85.20Z,NAFRev2,N,2.880182,48.858167,0.96,street,Rue du Touarte 77580 Villiers-sur-Morin,77521_0640,G,RUE DU TOUARTE,
217705219,00038,21770521900038,O,1996-12-25,NN,,,2020-08-21T13:33:53,false,4,,,,RUE,TOUARTE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.880182,48.858167,0.87,street,Rue du Touarte 77580 Villiers-sur-Morin,77521_0640,G,RUE DU TOUARTE,
217705219,00046,21770521900046,O,2001-09-01,02,2020,,2022-08-29T09:09:00,false,3,LA BOITE A GRANDIR,,,PAS,JULES GRENIER,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.86577,48.865594,0.45,street,Rue Albert Grenier 77580 Villiers-sur-Morin,77521_0020,G,RUE ALBERT GRENIER,
247700438,00028,24770043800028,O,1998-02-16,NN,,,2019-11-14T14:00:59,false,4,,38,,RUE,DE PARIS,77580,VILLIERS-SUR-MORIN,,BP NÂ°7,77521,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,84.11Z,NAFRev2,O,2.879553,48.859663,0.96,housenumber,38 Rue de Paris 77580 Villiers-sur-Morin,77521_0400_00038,G,38 RUE DE PARIS,
257700179,00019,25770017900019,O,1983-03-01,NN,,,2020-01-11T03:51:02,true,4,,,,,,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267702918,00017,26770291800017,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77580,VILLIERS-SUR-MORIN,,BP 9,77521,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297705048,00017,29770504800017,O,1949-03-26,,,,2021-02-09T15:27:30,true,3,,23,,,GRANDE RUE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.876986,48.85857,0.96,housenumber,23 Grande Rue 77580 Villiers-sur-Morin,77521_0560_00023,G,23 GRANDE RUE,
301831897,00022,30183189700022,O,2000-03-01,NN,,,2019-11-14T14:00:59,true,3,,37,T,,GRANDE RUE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.876214,48.857465,0.84,housenumber,37ter Grande Rue 77580 Villiers-sur-Morin,77521_0560_00037_ter,G,37TER GRANDE RUE,
303752695,00039,30375269500039,O,1980-11-01,02,2020,,2022-08-29T09:11:50,true,4,,19,B,RUE,DU TOUARTE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,2.880293,48.858553,0.86,housenumber,19bis Rue du Touarte 77580 Villiers-sur-Morin,77521_0640_00019_bis,G,19BIS RUE DU TOUARTE,
303842348,00037,30384234800037,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,ALBERT GRENIER,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.869244,48.865142,0.95,housenumber,2 Rue Albert Grenier 77580 Villiers-sur-Morin,77521_0020_00002,G,2 RUE ALBERT GRENIER,
303938120,00035,30393812000035,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,20,,RUE,DE PARIS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.04,NAP,N,2.880743,48.859638,0.96,housenumber,20 Rue de Paris 77580 Villiers-sur-Morin,77521_0400_00020,G,20 RUE DE PARIS,
304077324,00016,30407732400016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
304701428,00019,30470142800019,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DE LA CLOTEE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,2.869517,48.858548,0.77,street,Sente de la Clotee 77580 Villiers-sur-Morin,77521_0200,G,SENTE DE LA CLOTEE,
305311615,00028,30531161500028,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,SENTE DES GRIVEAUX,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,2.86757,48.863702,0.95,street,Sente des Griveaux 77580 Villiers-sur-Morin,77521_0360,G,SENTE DES GRIVEAUX,
305673162,00023,30567316200023,O,2002-01-01,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,FERDINAND LAURENT,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,2.876961,48.858887,0.95,housenumber,1 Rue Ferdinand Laurent 77580 Villiers-sur-Morin,77521_0300_00001,G,1 RUE FERDINAND LAURENT,
305744922,00017,30574492200017,O,,NN,,,2019-11-14T14:00:59,true,1,,21,B,CHE,BLANC,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,60.2E,NAF1993,N,2.874095,48.862897,0.7,housenumber,21bis Chemin Blanc 77580 Villiers-sur-Morin,77521_0100_00021_bis,G,21BIS CHEMIN BLANC,
305928400,00012,30592840000012,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,3,,29,,CHE,BLANC,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2P,NAFRev1,N,2.873339,48.863348,0.81,housenumber,29 Chemin Blanc 77580 Villiers-sur-Morin,77521_0100_00029,G,29 CHEMIN BLANC,
306540246,00015,30654024600015,O,1975-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,SEN,DU PRE AUBRY,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.878768,48.861614,0.85,housenumber,1 Sente du Pré Aubry 77580 Villiers-sur-Morin,77521_0479_00001,G,1 SENTE DU PRE AUBRY,
307743872,00037,30774387200037,O,1990-09-01,NN,,,2019-11-14T14:00:59,false,3,,26,B,RUE,DU TOUARTE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.2C,NAFRev1,N,2.880118,48.858139,0.86,housenumber,26bis Rue du Touarte 77580 Villiers-sur-Morin,77521_0640_00026_bis,G,26BIS RUE DU TOUARTE,
307744714,00014,30774471400014,O,,,,,2019-11-14T14:00:59,true,1,,20,,RUE,DE PARIS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,2.880743,48.859638,0.96,housenumber,20 Rue de Paris 77580 Villiers-sur-Morin,77521_0400_00020,G,20 RUE DE PARIS,
308211515,00017,30821151500017,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DU BOIS DE MISERE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.88322,48.860202,0.39,street,Rue du Bas de Villiers 77580 Villiers-sur-Morin,77521_0060,G,RUE DU BAS DE VILLIERS,
309648095,00011,30964809500011,O,1900-01-01,,,,2019-11-14T14:00:59,true,2,,31,B,RUE,DE LA PICARDIE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.1A,NAF1993,N,2.877842,48.862733,0.88,housenumber,31bis Rue de la Picardie 77580 Villiers-sur-Morin,77521_0440_00031_bis,G,31BIS RUE DE LA PICARDIE,
309739373,00053,30973937300053,O,2000-03-29,NN,,,2019-11-14T14:00:59,false,4,,29,,RUE,DU TOUARTE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.4F,NAFRev1,N,2.880032,48.85779,0.96,housenumber,29 Rue du Touarte 77580 Villiers-sur-Morin,77521_0640_00029,G,29 RUE DU TOUARTE,
310512165,00013,31051216500013,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DU PETIT MORTCERF,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,2.880451,48.857388,0.95,housenumber,9 Rue du Petit Mortcerf 77580 Villiers-sur-Morin,77521_0419_00009,G,9 RUE DU PETIT MORTCERF,
310748991,00042,31074899100042,O,2021-05-03,,,,2021-06-19T11:41:34,true,1,,,,,CHE DES AVERNES,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,47.89Z,NAFRev2,N,2.867126,48.858781,0.82,street,Chemin des Avernes 77580 Villiers-sur-Morin,77521_0040,G,CHEMIN DES AVERNES,
311380984,00063,31138098400063,O,2003-01-01,NN,,,2019-11-14T14:00:59,false,3,,1,B,,SENTIER DU PRE AUBRY,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.2C,NAFRev1,O,2.87873,48.861872,0.71,housenumber,1bis Sente du Pré Aubry 77580 Villiers-sur-Morin,77521_0479_00001_bis,G,1BIS SENTE DU PRE AUBRY,
312154867,00021,31215486700021,O,1986-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,CHE,DES AVERNES,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,47.89Z,NAFRev2,N,2.867126,48.858781,0.82,street,Chemin des Avernes 77580 Villiers-sur-Morin,77521_0040,G,CHEMIN DES AVERNES,
312806789,00037,31280678900037,O,1982-11-01,NN,,,2019-11-14T14:00:59,false,4,,19,T,HAM,DE DAINVILLE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,45.4J,NAF1993,N,2.864835,48.86058,0.89,housenumber,19t Hameau de Dainville 77580 Villiers-sur-Morin,77521_plhmor_00019_t,G,19T HAMEAU DE DAINVILLE,
312807712,00012,31280771200012,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,,COTE DE DAINVILLE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.87028,48.862299,0.96,housenumber,23 Côte de Dainville 77580 Villiers-sur-Morin,77521_0240_00023,G,23 COTE DE DAINVILLE,
313512923,00027,31351292300027,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,DE PARIS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,2.880599,48.859468,0.96,housenumber,22 Rue de Paris 77580 Villiers-sur-Morin,77521_0400_00022,G,22 RUE DE PARIS,
313634941,00014,31363494100014,O,,NN,,,2019-11-14T14:00:59,true,1,,56,,,GRANDE RUE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,2.876087,48.857455,0.96,housenumber,56 Grande Rue 77580 Villiers-sur-Morin,77521_0560_00056,G,56 GRANDE RUE,
314758590,00025,31475859000025,O,1991-06-30,NN,,,2019-11-14T14:00:59,true,5,,,,RUE,DE PICARDIE PROLONGEE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,2.873949,48.864866,0.61,street,Rue de la Picardie 77580 Villiers-sur-Morin,77521_0440,G,RUE DE LA PICARDIE,
315195750,00031,31519575000031,O,,NN,,,2019-11-14T14:00:59,true,1,,21,,,DAINVILLE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.870802,48.862141,0.87,housenumber,21 Côte de Dainville 77580 Villiers-sur-Morin,77521_0240_00021,G,21 COTE DE DAINVILLE,
315365122,00037,31536512200037,O,1987-04-01,NN,,,2019-11-14T14:00:59,false,5,,4,,,CHAUSSEE DU RU,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1F,NAF1993,O,2.880616,48.859256,0.95,housenumber,4 Chaussée du Rû 77580 Villiers-sur-Morin,77521_0555_00004,G,4 CHAUSSEE DU RU,
316478742,00026,31647874200026,O,,,,,2019-11-14T14:00:59,true,1,,56,,RUE,DE PARIS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.878639,48.860153,0.96,housenumber,56 Rue de Paris 77580 Villiers-sur-Morin,77521_0400_00056,G,56 RUE DE PARIS,
317027704,00038,31702770400038,O,1997-04-15,,,,2019-11-14T14:00:59,false,3,,12,,RUE,DE LA PICARDIE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,2.880705,48.861561,0.96,housenumber,12 Rue de la Picardie 77580 Villiers-sur-Morin,77521_0440_00012,G,12 RUE DE LA PICARDIE,
317913101,00018,31791310100018,O,,NN,,,2019-11-14T14:00:59,true,1,,44,,RUE,DE LA PICARDIE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.877029,48.863243,0.96,housenumber,44 Rue de la Picardie 77580 Villiers-sur-Morin,77521_0440_00044,G,44 RUE DE LA PICARDIE,
318819125,00036,31881912500036,O,1984-03-20,NN,,,2019-11-14T14:00:59,true,5,,18,,RUE,DU VOULANGIS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.882765,48.858842,0.82,housenumber,18 Rue de Voulangis 77580 Villiers-sur-Morin,77521_0660_00018,G,18 RUE DE VOULANGIS,
318906963,00018,31890696300018,O,1980-04-17,NN,,,2019-11-14T14:00:59,true,3,,19,B,RUE,TOUARTE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.880293,48.858553,0.78,housenumber,19bis Rue du Touarte 77580 Villiers-sur-Morin,77521_0640_00019_bis,G,19BIS RUE DU TOUARTE,
321604092,00056,32160409200056,O,2007-04-01,,,8121ZZ,2019-11-14T14:00:59,true,3,LES ROSES,,,CHE,DES AVERNES,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2018-12-31,F,AIDE MULTISERVICES A.M.S.,,,,96.09Z,NAFRev2,N,2.867126,48.858781,0.82,street,Chemin des Avernes 77580 Villiers-sur-Morin,77521_0040,G,CHEMIN DES AVERNES,
321604183,00012,32160418300012,O,,,,,2019-11-14T14:00:59,true,1,,60,,,GRANDE RUE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.87603,48.857214,0.96,housenumber,60 Grande Rue 77580 Villiers-sur-Morin,77521_0560_00060,G,60 GRANDE RUE,
321810640,00029,32181064000029,O,1997-10-02,NN,,,2021-02-23T10:45:31,false,4,,215,,RTE,DE PICARDIE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2012-07-01,A,CABINET LISCIO,,,CABINET LISCIO,68.31Z,NAFRev2,N,2.866586,48.868577,0.78,housenumber,215 Rue de la Picardie 77580 Villiers-sur-Morin,77521_0440_00215,G,215 RUE DE LA PICARDIE,
322378001,00026,32237800100026,O,2018-02-10,,,,2021-09-11T03:35:56,true,1,,9,,RUE,DE PARIS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,68.20B,NAFRev2,N,2.880838,48.860388,0.96,housenumber,9 Rue de Paris 77580 Villiers-sur-Morin,77521_0400_00009,G,9 RUE DE PARIS,
322799792,00021,32279979200021,O,2002-01-21,NN,,,2019-11-14T14:00:59,true,3,,17,,GR,GRANDE RUE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,72.1Z,NAFRev1,N,2.877408,48.85901,0.86,housenumber,17 Grande Rue 77580 Villiers-sur-Morin,77521_0560_00017,G,17 GRANDE RUE,
322900226,00034,32290022600034,O,1992-04-01,NN,,,2019-11-14T14:00:59,true,3,,14,T,RUE,DU TOUARTE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.4A,NAF1993,N,2.8794,48.858719,0.86,housenumber,14ter Rue du Touarte 77580 Villiers-sur-Morin,77521_0640_00014_ter,G,14TER RUE DU TOUARTE,
324082825,00013,32408282500013,O,1982-04-01,,,,2019-11-14T14:00:59,true,3,,19,,,DAINVILLE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.864996,48.86036,0.86,housenumber,19 Rue Hameau de Dainville 77580 Villiers-sur-Morin,77521_0261_00019,G,19 RUE HAMEAU DE DAINVILLE,
324162379,00022,32416237900022,O,1995-11-01,NN,,,2019-11-14T14:00:59,true,1,,39,B,,GRANDE RUE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,2.87617,48.85738,0.84,housenumber,39bis Grande Rue 77580 Villiers-sur-Morin,77521_0560_00039_bis,G,39BIS GRANDE RUE,
324347350,00021,32434735000021,O,2007-10-23,,,,2022-03-15T04:22:39,true,1,,22,,RUE,DE LA PICARDIE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2007-10-23,A,,,,,68.20B,NAFRev2,N,2.879815,48.861962,0.96,housenumber,22 Rue de la Picardie 77580 Villiers-sur-Morin,77521_0440_00022,G,22 RUE DE LA PICARDIE,
325392413,00036,32539241300036,O,1986-07-01,NN,,,2019-11-14T14:00:59,true,4,,15,,RUE,DU BAS VILLIERS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.4B,NAFRev1,N,2.883031,48.860576,0.94,housenumber,15 Rue du Bas de Villiers 77580 Villiers-sur-Morin,77521_0060_00015,G,15 RUE DU BAS DE VILLIERS,
326200789,00013,32620078900013,O,,,,,2019-11-14T14:00:59,true,1,,61,,RUE,DU CHE BLANC,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.870174,48.86502,0.51,housenumber,61 Chemin Blanc 77580 Villiers-sur-Morin,77521_0100_00061,G,61 CHEMIN BLANC,
326226339,00017,32622633900017,O,,,,,2019-11-14T14:00:59,true,1,,23,,,COTE DE DAINVILLE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1986-03-17,F,,,,,55.60,NAP,N,2.87028,48.862299,0.96,housenumber,23 Côte de Dainville 77580 Villiers-sur-Morin,77521_0240_00023,G,23 COTE DE DAINVILLE,
326530284,00016,32653028400016,O,,,,,2019-11-14T14:00:59,true,1,,50,,RUE,DE LA PICARDIE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.87654,48.863405,0.96,housenumber,50 Rue de la Picardie 77580 Villiers-sur-Morin,77521_0440_00050,G,50 RUE DE LA PICARDIE,
326748944,00047,32674894400047,O,1997-01-01,NN,,,2019-11-14T14:00:59,true,6,,,,SEN,DES GRIVEAUX,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,46.19B,NAFRev2,N,2.86757,48.863702,0.84,street,Sente des Griveaux 77580 Villiers-sur-Morin,77521_0360,G,SENTE DES GRIVEAUX,
328366711,00039,32836671100039,O,1999-03-08,,,,2019-11-14T14:00:59,true,1,,39,B,RUE,DE LA PICARDIE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,85.1G,NAF1993,N,2.877609,48.862927,0.88,housenumber,39bis Rue de la Picardie 77580 Villiers-sur-Morin,77521_0440_00039_bis,G,39BIS RUE DE LA PICARDIE,
329565881,00011,32956588100011,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,,COTE DE DAINVILLE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,20.5A,NAF1993,N,2.873938,48.861322,0.96,housenumber,5 Côte de Dainville 77580 Villiers-sur-Morin,77521_0240_00005,G,5 COTE DE DAINVILLE,
329798409,00010,32979840900010,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,DU TOUARTE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.880032,48.85779,0.96,housenumber,29 Rue du Touarte 77580 Villiers-sur-Morin,77521_0640_00029,G,29 RUE DU TOUARTE,
329798417,00013,32979841700013,O,,,,,2019-11-14T14:00:59,true,1,,,,,SENTE DES REGALES,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.866407,48.860307,0.57,street,Sente des Gains 77580 Villiers-sur-Morin,77521_0330,G,SENTE DES GAINS,
330451246,00020,33045124600020,O,1994-01-04,NN,,,2019-11-14T14:00:59,false,3,,32,,RUE,DU TOUARTE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,2.879865,48.857704,0.96,housenumber,32 Rue du Touarte 77580 Villiers-sur-Morin,77521_0640_00032,G,32 RUE DU TOUARTE,
331755371,00027,33175537100027,O,,,,,2019-11-14T14:00:59,true,1,,4,,,GRANDE RUE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,15.8C,NAF1993,N,2.87893,48.859779,0.96,housenumber,4 Grande Rue 77580 Villiers-sur-Morin,77521_0560_00004,G,4 GRANDE RUE,
332286400,00012,33228640000012,O,1985-01-11,NN,,,2019-11-14T14:00:59,false,3,,44,,RUE,DE PARIS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2004-09-08,F,,,,,85.1C,NAFRev1,N,2.879291,48.859806,0.96,housenumber,44 Rue de Paris 77580 Villiers-sur-Morin,77521_0400_00044,G,44 RUE DE PARIS,
332286400,00020,33228640000020,O,2004-09-08,NN,,,2019-11-14T14:00:59,true,4,,46,,RUE,DE PARIS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.21Z,NAFRev2,N,2.879278,48.859818,0.96,housenumber,46 Rue de Paris 77580 Villiers-sur-Morin,77521_0400_00046,G,46 RUE DE PARIS,
332341684,00014,33234168400014,O,1985-04-01,NN,,4333ZZ,2019-11-14T14:00:59,true,5,,18,,RUE,DE PARIS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.880784,48.859642,0.96,housenumber,18 Rue de Paris 77580 Villiers-sur-Morin,77521_0400_00018,G,18 RUE DE PARIS,
333191682,00017,33319168200017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,SENTE DU BAS DU TOIT,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,67.01,NAP,N,2.873589,48.862532,0.95,street,Sente du Bas du Toit 77580 Villiers-sur-Morin,77521_B058,G,SENTE DU BAS DU TOIT,
333332872,00022,33333287200022,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,CHE,DES ROCHES,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,O,2.865752,48.86318,0.83,housenumber,8 Chemin des Roches 77580 Villiers-sur-Morin,77521_0540_00008,G,8 CHEMIN DES ROCHES,
333905776,00063,33390577600063,O,1994-07-01,NN,,,2019-11-14T14:00:59,false,3,,,,RUE,DE LA PICARDIE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,66.0E,NAFRev1,N,2.873949,48.864866,0.96,street,Rue de la Picardie 77580 Villiers-sur-Morin,77521_0440,G,RUE DE LA PICARDIE,
334021490,00027,33402149000027,O,1991-01-31,NN,,,2019-11-14T14:00:59,true,4,,6,,RUE,ALAIN RENAULT,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,49.32Z,NAFRev2,N,2.875197,48.859707,0.9,housenumber,6 Rue Allain Renault 77580 Villiers-sur-Morin,77521_0030_00006,G,6 RUE ALLAIN RENAULT,
334305836,00051,33430583600051,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,SENTE DES GRIVEAUX,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1996-12-25,F,BI-KI,,,,51.4R,NAF1993,O,2.86757,48.863702,0.95,street,Sente des Griveaux 77580 Villiers-sur-Morin,77521_0360,G,SENTE DES GRIVEAUX,
334332475,00022,33433247500022,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,ALBERT GRENIER,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,2.869244,48.865142,0.95,housenumber,2 Rue Albert Grenier 77580 Villiers-sur-Morin,77521_0020_00002,G,2 RUE ALBERT GRENIER,
334337631,00025,33433763100025,O,,,,,2019-11-14T14:00:59,true,1,,,,,SENTE DES GRIVEAUX,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,29.11,NAP,N,2.86757,48.863702,0.95,street,Sente des Griveaux 77580 Villiers-sur-Morin,77521_0360,G,SENTE DES GRIVEAUX,
335071429,00013,33507142900013,O,1986-01-15,NN,,,2019-11-14T14:00:59,true,5,,15,,,GRANDE RUE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,70.22Z,NAFRev2,N,2.877625,48.858976,0.96,housenumber,15 Grande Rue 77580 Villiers-sur-Morin,77521_0560_00015,G,15 GRANDE RUE,
335188736,00011,33518873600011,O,1986-03-24,NN,,,2019-11-14T14:00:59,true,4,4 CHAUSSEE DU,4,,RUE,CHAUSSEE DU RU,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20A,NAFRev2,N,2.880616,48.859256,0.79,housenumber,4 Chaussée du Rû 77580 Villiers-sur-Morin,77521_0555_00004,G,4 CHAUSSEE DU RU,
335289930,00018,33528993000018,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,26,,RUE,DU TOUARTE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,2.880135,48.858084,0.96,housenumber,26 Rue du Touarte 77580 Villiers-sur-Morin,77521_0640_00026,G,26 RUE DU TOUARTE,
338755622,00010,33875562200010,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,,COTE DE DAINVILLE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.46,NAP,N,2.874276,48.861347,0.96,housenumber,6 Côte de Dainville 77580 Villiers-sur-Morin,77521_0240_00006,G,6 COTE DE DAINVILLE,
339330474,00026,33933047400026,O,,NN,,,2019-11-14T14:00:59,true,1,,38,,RUE,DE VOULANGIS,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,31.6D,NAF1993,N,2.884204,48.857664,0.96,housenumber,38 Rue de Voulangis 77580 Villiers-sur-Morin,77521_0660_00038,G,38 RUE DE VOULANGIS,
339628570,00014,33962857000014,O,,NN,,,2019-11-14T14:00:59,true,1,,1,,RUE,DU TOUARTE,77580,VILLIERS-SUR-MORIN,,,77521,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,55.72,NAP,N,2.880307,48.858764,0.96,housenumber,1 Rue du Touarte 77580 Villiers-sur-Morin,77521_0640_00001,G,1 RUE DU TOUARTE,