siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104574,00018,21210457400018,O,1983-03-01,01,2020,,2022-08-29T09:06:17,true,3,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104574,00026,21210457400026,O,2004-06-01,,,,2008-01-04T18:28:01,false,3,,,,,MAIRIE,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262101728,00018,26210172800018,O,1983-03-01,NN,,,2016-11-20T14:02:42,true,4,,,,,MAIRIE,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107810,00015,29210781000015,O,1993-06-28,NN,,,2008-01-04T19:06:08,true,3,MAIRIE,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302397161,00043,30239716100043,O,,NN,,,,true,1,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
316003607,00017,31600360700017,O,,,,,,true,1,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
335236154,00019,33523615400019,O,1986-04-06,NN,,,2009-09-01T17:51:59,true,6,,,,RUE,DU FOUR,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,4.409723,47.344069,0.94,street,Rue du Four 21390 Noidan,21457_0130,G,RUE DU FOUR,
337576326,00017,33757632600017,O,1986-01-01,01,2020,,2022-08-29T09:24:29,true,5,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
348243353,00029,34824335300029,O,1999-01-01,NN,,,2014-07-08T00:51:22,true,2,,,,RUE,POULOT,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,,,,4.410804,47.344899,0.35,street,Rue de la Louere 21390 Noidan,21457_0150,G,RUE DE LA LOUERE,
349285924,00016,34928592400016,O,1989-01-01,NN,,,2008-01-04T23:02:12,true,3,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352888564,00015,35288856400015,O,1990-01-01,01,2020,,2022-08-29T09:03:23,true,3,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378928006,00030,37892800600030,O,2007-06-01,,,4332BB,2019-05-04T04:03:43,true,3,,,,,LE FAUBOURG,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,43.32B,NAFRev2,N,4.408397,47.347631,0.7,street,Rue du Faubourg 21390 Noidan,21457_0105,G,RUE DU FAUBOURG,
382611770,00019,38261177000019,O,1991-06-24,NN,,,2014-04-25T04:40:34,true,4,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383187176,00011,38318717600011,O,1991-06-01,01,2020,,2022-08-29T09:10:13,true,3,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389838392,00014,38983839200014,O,1993-01-01,NN,,,2006-10-28T01:33:02,true,3,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402928683,00018,40292868300018,O,1995-01-01,NN,,,2008-01-04T20:12:32,true,3,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402928774,00015,40292877400015,O,1995-01-01,NN,,,2012-07-28T14:34:29,true,4,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404135600,00017,40413560000017,O,1996-02-01,NN,,,2014-10-01T17:46:53,true,4,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405061227,00014,40506122700014,O,1982-12-31,NN,,,2008-01-04T20:49:59,true,3,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405062662,00029,40506266200029,O,1996-06-01,NN,,,2008-01-04T20:50:00,true,3,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408060861,00015,40806086100015,O,1996-06-01,NN,,,2022-11-04T04:13:31,true,4,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410968002,00015,41096800200015,O,1996-06-01,NN,,,2008-01-04T21:51:35,true,3,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414614552,00019,41461455200019,O,1997-10-27,NN,,,2014-09-24T03:39:16,true,4,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415013341,00045,41501334100045,O,2011-09-01,NN,,,2021-02-23T11:37:29,true,2,,11,,RUE,DU FOUR,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.01Z,NAFRev2,N,4.410108,47.343237,0.94,housenumber,11 Rue du Four 21390 Noidan,21457_0130_00011,G,11 RUE DU FOUR,
422362475,00036,42236247500036,O,2003-07-01,NN,,,2008-11-08T01:41:22,false,3,LE VILLAGE,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,36.1K,NAFRev1,N,,,0,,,,,,
427543715,00010,42754371500010,O,1971-11-01,NN,,,,true,1,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431116912,00012,43111691200012,O,1978-01-01,NN,,,2012-07-28T15:41:55,true,4,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483316436,00011,48331643600011,O,2005-04-01,01,2020,,2022-08-29T09:16:52,true,2,,,,RUE,SAINT HUBERT,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.406609,47.345073,0.93,street,Rue Saint Hubert 21390 Noidan,21457_0220,G,RUE SAINT HUBERT,
497498014,00016,49749801400016,O,2007-04-17,NN,,4334ZC,2022-07-27T03:36:59,true,12,,16,,RUE,DES VIGNES,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.34Z,NAFRev2,N,4.408745,47.343562,0.94,housenumber,16 Rue des Vignes 21390 Noidan,21457_0240_00016,G,16 RUE DES VIGNES,
520026477,00015,52002647700015,O,2005-04-01,,,,2010-02-05T09:48:13,true,1,,,,,LE VILLAGE,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2005-04-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
521360057,00025,52136005700025,O,2015-01-01,,,4391BZ,2021-02-23T15:35:37,false,1,,1,,PL,DE L'EGLISE,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.91B,NAFRev2,N,4.408568,47.345113,0.82,housenumber,1 Place de l'Eglise 21390 Noidan,21457_0101_00001,G,1 PLACE DE L EGLISE,
523149136,00021,52314913600021,O,2020-11-01,,,,2021-07-07T08:45:17,true,2,,4,,RUE,DES VIGNES,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,45.20A,NAFRev2,N,4.408416,47.344951,0.94,housenumber,4 Rue des Vignes 21390 Noidan,21457_0240_00004,G,4 RUE DES VIGNES,
524637493,00015,52463749300015,O,2010-07-21,01,2020,,2022-08-29T09:27:12,true,2,,,,RUE,RUE DE L'EGLISE,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,35.11Z,NAFRev2,O,4.407911,47.345655,0.88,street,Rue de l'Eglise 21390 Noidan,21457_0100,G,RUE DE L EGLISE,
538484932,00016,53848493200016,O,2011-11-28,,,,2011-12-13T13:03:17,true,1,,4,,RUE,DE L'EGLISE,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,68.20B,NAFRev2,N,4.408817,47.345771,0.93,housenumber,4 Rue de l'Eglise 21390 Noidan,21457_0100_00004,G,4 RUE DE L EGLISE,
778238436,00019,77823843600019,O,,NN,,,,true,1,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,45.23,NAP,N,,,0,,,,,,
778238444,00013,77823844400013,O,,,,,,true,1,,,,,,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,46.01,NAP,N,,,0,,,,,,
814892469,00028,81489246900028,O,2021-10-04,,,,2021-11-06T13:41:14,false,1,,1,,RUE,SAINT HUBERT,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,47.99A,NAFRev2,N,4.406676,47.345436,0.93,housenumber,1 Rue Saint Hubert 21390 Noidan,21457_0220_00001,G,1 RUE SAINT HUBERT,
817868490,00019,81786849000019,O,2015-12-15,,,,2016-01-20T08:26:06,true,1,,1,,RUE,DE LA LOUERE,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,68.20B,NAFRev2,N,4.40922,47.345103,0.94,housenumber,1 Rue de la Louere 21390 Noidan,21457_0150_00001,G,1 RUE DE LA LOUERE,
830006813,00018,83000681300018,P,2017-05-31,,,,2021-07-16T08:59:29,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOIDAN,,[ND],21457,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],88.91A,NAFRev2,N,,,0,,,,,,
838259760,00018,83825976000018,O,2018-03-15,,,,2018-03-20T04:16:17,true,1,,7,,RUE,BASSE,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,01.47Z,NAFRev2,N,4.406899,47.346121,0.93,housenumber,7 Rue Basse 21390 Noidan,21457_0050_00007,G,7 RUE BASSE,
852276781,00014,85227678100014,O,2019-07-01,,,4520BA,2022-09-16T08:42:06,true,2,,1,,,PLACE DE L'EGLISE,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MVC AUTO CLEAN,45.20A,NAFRev2,N,4.408568,47.345113,0.93,housenumber,1 Place de l'Eglise 21390 Noidan,21457_0101_00001,G,1 PLACE DE L EGLISE,
889025334,00018,88902533400018,P,2020-10-01,,,,2022-07-11T08:35:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NOIDAN,,[ND],21457,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-07,F,[ND],[ND],[ND],[ND],46.42Z,NAFRev2,N,,,0,,,,,,
901120576,00011,90112057600011,O,2021-06-10,,,,2021-07-06T08:41:02,true,1,,1,,RUE,SAINT HUBERT,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,47.99A,NAFRev2,N,4.406676,47.345436,0.93,housenumber,1 Rue Saint Hubert 21390 Noidan,21457_0220_00001,G,1 RUE SAINT HUBERT,
905123386,00013,90512338600013,O,2021-11-01,,,,2021-11-16T03:44:37,true,1,,3,,RUE,DES VIGNES,21390,NOIDAN,,,21457,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.50Z,NAFRev2,N,4.409076,47.34321,0.94,housenumber,3 Rue des Vignes 21390 Noidan,21457_0240_00003,G,3 RUE DES VIGNES,
