id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370406,2021-10-18,000002,Vente,3000,31,,RUE ANATOLE MOPIN,0040,80410,80182,Cayeux-sur-Mer,80,,,80182000BH0193,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.498571,50.184538
2021-1370439,2021-11-12,000001,Vente,50000,2,,RUE DU PONTHIEU,0870,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0025,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,39,1.499454,50.183312
2021-1370481,2021-11-19,000001,Vente,131000,6,,RUE SAINTE CATHERINE,0970,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0224,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.492779,50.181287
2021-1370481,2021-11-19,000001,Vente,131000,8,,RUE SAINTE CATHERINE,0970,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0225,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,80,1.492777,50.1813
2021-1370508,2021-11-08,000001,Vente,192500,1164,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0346,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.495986,50.18533
2021-1370508,2021-11-08,000001,Vente,192500,1164,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0346,,,21,44.79,,,,,,,,,1,2,Appartement,41,3,,,,,,1.495986,50.18533
2021-1370508,2021-11-08,000001,Vente,192500,1164,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0346,,,21,44.79,,,,,,,,,1,3,Dépendance,,0,,,,,,1.495986,50.18533
2021-1370628,2021-11-18,000001,Vente,133000,42,,RUE D ENFER,0410,80410,80182,Cayeux-sur-Mer,80,,,80182000AS0120,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.498896,50.175844
2021-1370628,2021-11-18,000001,Vente,133000,42,T,RUE D ENFER,0410,80410,80182,Cayeux-sur-Mer,80,,,80182000AS0145,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,513,1.498955,50.175801
2021-1370642,2021-11-22,000001,Vente,125000,47,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0315,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.502745,50.182651
2021-1370642,2021-11-22,000001,Vente,125000,47,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0315,,,22,41.91,,,,,,,,,1,1,Maison,42,3,,,,,,1.502745,50.182651
2021-1370656,2021-11-17,000001,Vente,300000,160,,RUE DU MARECHAL FOCH,0660,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0159,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,288,1.493482,50.180393
2021-1370656,2021-11-17,000001,Vente,300000,160,,RUE DU MARECHAL FOCH,0660,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,1.493482,50.180393
2021-1370732,2021-11-27,000001,Vente,133000,47,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0315,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.502745,50.182651
2021-1370732,2021-11-27,000001,Vente,133000,47,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0315,,,93,42.33,,,,,,,,,1,1,Maison,42,3,,,,,,1.502745,50.182651
2021-1370752,2021-11-18,000001,Vente,690845,9003,,RTE DES CANADIENS,0295,80410,80182,Cayeux-sur-Mer,80,,,801820000D0832,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,1874,1.493856,50.162229
2021-1370752,2021-11-18,000001,Vente,690845,9003,,RTE DES CANADIENS,0295,80410,80182,Cayeux-sur-Mer,80,,,801820000D0832,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,2721,1.493856,50.162229
2021-1370752,2021-11-18,000001,Vente,690845,9003,,RTE DES CANADIENS,0295,80410,80182,Cayeux-sur-Mer,80,,,801820000D0832,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,2721,1.493856,50.162229
2021-1370752,2021-11-18,000001,Vente,690845,9003,,RTE DES CANADIENS,0295,80410,80182,Cayeux-sur-Mer,80,,,801820000D0832,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,1874,1.493856,50.162229
2021-1370752,2021-11-18,000001,Vente,690845,,,LE VOYEUL,B088,80410,80182,Cayeux-sur-Mer,80,,,801820000D0834,,,,,,,,,,,,,0,,,,,S,sols,,,915,1.494017,50.162491
2021-1370767,2021-11-16,000001,Vente,223900,590,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0006,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491181,50.180847
2021-1370767,2021-11-16,000001,Vente,223900,590,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0006,,,133,61.1,,,,,,,,,1,2,Appartement,61,3,,,,,,1.491181,50.180847
2021-1370768,2021-10-25,000001,Vente,70000,31,,RUE ANATOLE MOPIN,0040,80410,80182,Cayeux-sur-Mer,80,,,80182000BH0193,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.498571,50.184538
2021-1370768,2021-10-25,000001,Vente,70000,,,,,,80182,Cayeux-sur-Mer,80,,,80182000BH0195,,2,,,,,,,,,,,0,,,,,,,,,,1.498531,50.184546
2021-1370881,2021-12-01,000001,Vente,150000,30,,RUE D ENFER,0410,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0210,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,397,1.498362,50.17447
2021-1370895,2021-11-18,000001,Vente,132000,7,,RUE THIERS,1010,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0172,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,46,1.494247,50.182324
2021-1370930,2021-12-01,000001,Vente,200340,890,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0005,,,10,,,,,,,,,,1,2,Appartement,54,2,,,,,,1.49365,50.183397
2021-1370936,2021-11-23,000001,Vente,2000,,,DERRIERE L EGLISE,B028,80410,80182,Cayeux-sur-Mer,80,,,80182000AV0122,,,,,,,,,,,,,0,,,,,P,prés,,,786,1.495352,50.16846
2021-1370944,2021-12-01,000001,Vente,136960,34,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0236,,,33,40.44,,,,,,,,,1,2,Appartement,40,2,,,,,,1.487798,50.176669
2021-1370968,2021-12-03,000001,Vente,25000,,,LE MONTOIS,B061,80410,80182,Cayeux-sur-Mer,80,,,801820000C0390,,,,,,,,,,,,,0,,,,,T,terres,,,3380,1.516584,50.154896
2021-1370982,2021-11-26,000001,Vente en l'état futur d'achèvement,169445,,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0055,,,60,,,,,,,,,,1,,,,,,,,,,1.498383,50.186574
2021-1370982,2021-11-26,000001,Vente en l'état futur d'achèvement,169445,,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0055,,,3,43.05,,,,,,,,,1,,,,,,,,,,1.498383,50.186574
2021-1370982,2021-11-26,000001,Vente en l'état futur d'achèvement,169445,,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0055,,,12,,,,,,,,,,1,,,,,,,,,,1.498383,50.186574
2021-1371142,2021-11-30,000001,Vente,13500,,,AU PONT DE LA GRANDE RUE,B074,80410,80182,Cayeux-sur-Mer,80,,,801820000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,6370,1.52884,50.176959
2021-1371142,2021-11-30,000001,Vente,13500,,,A LA CHAUSSEE DE LA GRANDE,B015,80410,80182,Cayeux-sur-Mer,80,,,801820000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,12530,1.531663,50.176836
2021-1371142,2021-11-30,000001,Vente,13500,,,A LA CHAUSSEE DE LA GRANDE,B015,80410,80182,Cayeux-sur-Mer,80,,,801820000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,17280,1.530388,50.176182
2021-1371189,2021-12-06,000001,Vente en l'état futur d'achèvement,184670,,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0055,,,51,,,,,,,,,,1,,,,,,,,,,1.498383,50.186574
2021-1371189,2021-12-06,000001,Vente en l'état futur d'achèvement,184670,,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0055,,,82,,,,,,,,,,1,,,,,,,,,,1.498383,50.186574
2021-1371189,2021-12-06,000001,Vente en l'état futur d'achèvement,184670,,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0055,,,48,,,,,,,,,,1,,,,,,,,,,1.498383,50.186574
2021-1371276,2021-11-30,000001,Vente,172000,47,,AV CARNOT,0300,80410,80182,Cayeux-sur-Mer,80,,,80182000BB0029,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,83,1.495966,50.180418
2021-1371367,2021-12-20,000001,Vente,2000,,,A LA CORDE,B021,80410,80182,Cayeux-sur-Mer,80,,,801820000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,4035,1.535615,50.183839
2021-1371367,2021-12-20,000001,Vente,2000,,,A LA CORDE,B021,80410,80182,Cayeux-sur-Mer,80,,,801820000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.535863,50.184814
2021-1371501,2021-12-09,000001,Vente,12700,,,LE MONTOIS,B061,80410,80182,Cayeux-sur-Mer,80,,,801820000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,4598,1.520426,50.153093
2021-1371501,2021-12-09,000001,Vente,12700,,,LE MONTOIS,B061,80410,80182,Cayeux-sur-Mer,80,,,801820000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,4597,1.520426,50.153093
2021-1371501,2021-12-09,000001,Vente,12700,,,LE MONTOIS,B061,80410,80182,Cayeux-sur-Mer,80,,,801820000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,2102,1.520024,50.152659
2021-1371501,2021-12-09,000001,Vente,12700,,,LE MONTOIS,B061,80410,80182,Cayeux-sur-Mer,80,,,801820000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,2102,1.520024,50.152659
2021-1371501,2021-12-09,000001,Vente,12700,,,LES MOLLIERES D AVAL,B057,80410,80182,Cayeux-sur-Mer,80,,,801820000D0034,,,,,,,,,,,,,0,,,,,P,prés,,,26310,1.491486,50.145174
2021-1371501,2021-12-09,000001,Vente,12700,,,LES MOLLIERES D AVAL,B057,80410,80182,Cayeux-sur-Mer,80,,,801820000D0444,,,,,,,,,,,,,0,,,,,T,terres,,,12840,1.489152,50.15363
2021-1371531,2021-12-21,000001,Vente,147000,83,,AV CARNOT,0300,80410,80182,Cayeux-sur-Mer,80,,,80182000BB0069,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,173,1.498303,50.180159
2021-1371531,2021-12-21,000001,Vente,147000,,,CAYEUX,B011,80410,80182,Cayeux-sur-Mer,80,,,80182000BB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,1.498285,50.180291
2021-1371665,2021-12-16,000001,Vente,14500,,,LA CORDE,B022,80410,80182,Cayeux-sur-Mer,80,,,801820000E0735,,,,,,,,,,,,,0,,,,,T,terres,,,11498,1.53322,50.187487
2021-1371665,2021-12-16,000001,Vente,14500,,,LE RIFRAN,B077,80410,80182,Cayeux-sur-Mer,80,,,801820000E0790,,,,,,,,,,,,,0,,,,,T,terres,,,10195,1.529336,50.18425
2021-1371665,2021-12-16,000001,Vente,14500,,,LE RIFRAN,B077,80410,80182,Cayeux-sur-Mer,80,,,801820000E0791,,,,,,,,,,,,,0,,,,,T,terres,,,3810,1.528925,50.18499
2021-1371665,2021-12-16,000001,Vente,14500,,,LE RIFRAN,B077,80410,80182,Cayeux-sur-Mer,80,,,801820000E0807,,,,,,,,,,,,,0,,,,,T,terres,,,5730,1.524964,50.184962
2021-1371665,2021-12-16,000001,Vente,14500,,,LE RIFRAN,B077,80410,80182,Cayeux-sur-Mer,80,,,801820000E0812,,,,,,,,,,,,,0,,,,,T,terres,,,5795,1.528123,50.184648
2021-1371665,2021-12-16,000001,Vente,14500,,,LE RIFRAN,B077,80410,80182,Cayeux-sur-Mer,80,,,801820000E0822,,,,,,,,,,,,,0,,,,,T,terres,,,6995,1.5255,50.184288
2021-1371962,2021-12-22,000001,Vente,1000,,,MOULIN DE LA PETITE CROIX,B065,80410,80182,Cayeux-sur-Mer,80,,,80182000AX0051,,,,,,,,,,,,,0,,,,,P,prés,,,4150,1.493198,50.174028
2021-1372001,2021-12-29,000001,Vente,17000,4,,IMP DES MARINS,0690,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0161,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,102,1.494889,50.182655
2021-1372088,2021-12-28,000001,Vente,127000,14,,RUE DES PILOTES,0850,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0232,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,61,1.49534,50.183285
2021-1372245,2021-12-23,000001,Vente,85000,760,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0236,,,29,28.01,,,,,,,,,1,2,Appartement,28,2,,,,,,1.492394,50.182267
2021-1372334,2021-12-30,000002,Vente,330,,,LA POINTE DU HOURDEL,B073,80410,80182,Cayeux-sur-Mer,80,,,801820000A1703,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.557175,50.213527
2021-1372340,2021-09-16,000003,Vente,210000,201,,RUE R CARNOT LA MOLLIERE,0740,80410,80182,Cayeux-sur-Mer,80,,,80182000AL0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,1.537138,50.201197
2021-1372340,2021-09-16,000003,Vente,210000,201,,RUE R CARNOT LA MOLLIERE,0740,80410,80182,Cayeux-sur-Mer,80,,,80182000AL0077,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,698,1.537138,50.201197
2021-1372340,2021-09-16,000003,Vente,210000,201,,RUE R CARNOT LA MOLLIERE,0740,80410,80182,Cayeux-sur-Mer,80,,,80182000AL0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,1.537138,50.201197
2021-1372340,2021-09-16,000003,Vente,210000,,,LA MOLLIERE,B055,80410,80182,Cayeux-sur-Mer,80,,,80182000AL0096,,,,,,,,,,,,,0,,,,,P,prés,,,458,1.536928,50.201088
2021-1372402,2021-01-05,000001,Vente,30000,28,,RUE DU GENERAL LECLERC,0520,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0367,,,31,,,,,,,,,,1,2,Appartement,18,1,,,,,,1.496868,50.184803
2021-1372436,2021-01-08,000001,Vente,75000,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,18,54.72,,,,,,,,,1,2,Appartement,54,3,,,,,,1.501649,50.181336
2021-1372436,2021-01-08,000001,Vente,75000,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501649,50.181336
2021-1372491,2021-01-08,000001,Vente,60000,2,,RUE PERREE,0840,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0110,,,,,,,,,,,,,0,1,Maison,49,0,S,sols,,,128,1.494641,50.180722
2021-1372492,2021-01-12,000001,Vente,4000,,,LES CHAUFOURS,B014,80410,80182,Cayeux-sur-Mer,80,,,80182000AW0003,,,,,,,,,,,,,0,,,,,T,terres,,,1144,1.486498,50.170246
2021-1372511,2021-01-14,000001,Vente,2457,,,LA HAUTE PATE,B047,80410,80182,Cayeux-sur-Mer,80,,,801820000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,4095,1.514803,50.165653
2021-1372511,2021-01-14,000001,Vente,2457,,,LA HAUTE PATE,B047,80410,80182,Cayeux-sur-Mer,80,,,801820000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,4095,1.514803,50.165653
2021-1372530,2021-02-02,000001,Vente,178000,3,B,RUE DE L EPINETTE,0430,80410,80182,Cayeux-sur-Mer,80,,,80182000BH0163,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,345,1.498845,50.184155
2021-1372533,2021-01-22,000001,Vente,92000,29,,RUE BOYARD,0130,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0157,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,45,1.496878,50.183949
2021-1372534,2021-01-15,000001,Vente,149750,6,,RUE COLBERT,0340,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0307,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,109,1.495132,50.183835
2021-1372579,2021-01-08,000001,Vente,280000,,,RUE D ENFER,0410,80410,80182,Cayeux-sur-Mer,80,,,80182000AS0082,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.499048,50.176242
2021-1372579,2021-01-08,000001,Vente,280000,46,,RUE D ENFER,0410,80410,80182,Cayeux-sur-Mer,80,,,80182000AS0083,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,784,1.499012,50.176163
2021-1372595,2021-01-29,000001,Vente,99750,18,,RUE ANTOINE SAUVAGE,0070,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0270,,,3,61.57,,,,,,,,,1,2,Appartement,64,3,,,,,,1.496156,50.183964
2021-1372598,2021-01-27,000001,Vente,120000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491825,50.178665
2021-1372598,2021-01-27,000001,Vente,120000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,1,49,,,,,,,,,1,2,Appartement,50,3,,,,,,1.491825,50.178665
2021-1372629,2021-01-20,000001,Vente,133000,9,,PL GEORGES CLEMENCEAU,0530,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0030,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,72,1.494085,50.182608
2021-1372634,2021-02-05,000001,Vente,5500,,,LA MOLLIERE,B055,80410,80182,Cayeux-sur-Mer,80,,,80182000AL0067,,,,,,,,,,,,,0,,,,,P,prés,,,6277,1.535975,50.20063
2021-1372667,2021-01-28,000001,Vente,129500,,,LE PARADIS,B068,80410,80182,Cayeux-sur-Mer,80,,,801820000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,9090,1.509965,50.16148
2021-1372667,2021-01-28,000001,Vente,129500,,,LE PARADIS,B068,80410,80182,Cayeux-sur-Mer,80,,,801820000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,3270,1.511533,50.161269
2021-1372667,2021-01-28,000001,Vente,129500,,,LE PARADIS,B068,80410,80182,Cayeux-sur-Mer,80,,,801820000C0143,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.511746,50.160829
2021-1372667,2021-01-28,000001,Vente,129500,9006,,LE PARADIS,B068,80410,80182,Cayeux-sur-Mer,80,,,801820000C0144,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,13325,1.510335,50.160568
2021-1372667,2021-01-28,000001,Vente,129500,,,LE PARADIS,B068,80410,80182,Cayeux-sur-Mer,80,,,801820000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,12750,1.508676,50.160503
2021-1372687,2021-01-25,000001,Vente,58000,1040,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0315,,,5,25.14,9,,,,,,,,2,2,Appartement,28,2,,,,,,1.494793,50.18436
2021-1372694,2021-02-08,000001,Vente,88000,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501649,50.181336
2021-1372694,2021-02-08,000001,Vente,88000,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,58,,,,,,,,,,1,2,Appartement,54,3,,,,,,1.501649,50.181336
2021-1372695,2021-01-25,000001,Vente,356710,,,CAYEUX,B011,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0011,,,,,,,,,,,,,0,,,,,P,prés,,,1926,1.498055,50.178261
2021-1372695,2021-01-25,000001,Vente,356710,,,CAYEUX,B011,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0011,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.498055,50.178261
2021-1372695,2021-01-25,000001,Vente,356710,,,CAYEUX,B011,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0018,,,,,,,,,,,,,0,,,,,J,jardins,,,962,1.497603,50.178647
2021-1372695,2021-01-25,000001,Vente,356710,,,CAYEUX,B011,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0018,,,,,,,,,,,,,0,,,,,S,sols,,,329,1.497603,50.178647
2021-1372695,2021-01-25,000001,Vente,356710,28,,RUE ANCEL DE CAIEU,0050,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0019,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,59,1.497568,50.178786
2021-1372695,2021-01-25,000001,Vente,356710,28,,RUE ANCEL DE CAIEU,0050,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0019,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,59,1.497568,50.178786
2021-1372695,2021-01-25,000001,Vente,356710,26,,RUE ANCEL DE CAIEU,0050,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0020,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.497417,50.178753
2021-1372702,2021-01-25,000001,Vente,145000,9,,RUE DES CORDERIES,0350,80410,80182,Cayeux-sur-Mer,80,,,80182000BB0050,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,163,1.497704,50.18081
2021-1372716,2021-02-13,000001,Vente,157000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,13,49,,,,,,,,,1,2,Appartement,50,3,,,,,,1.491825,50.178665
2021-1372716,2021-02-13,000001,Vente,157000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491825,50.178665
2021-1372729,2021-02-09,000001,Vente,91000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,18,35,,,,,,,,,1,2,Appartement,37,2,,,,,,1.491825,50.178665
2021-1372729,2021-02-09,000001,Vente,91000,35,T,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0297,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.491825,50.178665
2021-1372731,2021-01-22,000001,Vente,73520,760,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BC0236,,,26,29.08,,,,,,,,,1,2,Appartement,29,2,,,,,,1.492394,50.182267
2021-1372759,2021-01-19,000001,Vente,207000,20,,AV PAUL DOUMER,0830,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0042,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,226,1.49565,50.181767
2021-1372805,2021-02-13,000001,Vente,164900,19,,RTE DES CANADIENS,0295,80410,80182,Cayeux-sur-Mer,80,,,801820000D0676,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,693,1.494379,50.167798
2021-1372837,2021-02-26,000001,Vente,67000,9,,RUE ANTOINE SAUVAGE,0070,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0410,,,6,31.95,,,,,,,,,1,2,Appartement,41,2,,,,,,1.495428,50.183964
2021-1372850,2021-02-24,000001,Vente,150000,5,,RUE SAINT PIERRE,0950,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0241,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,84,1.495854,50.183518
2021-1372854,2021-02-19,000001,Vente,131227,10,,ALL ADOLPHE ROUX,0022,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0097,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,66,1.491846,50.180422
2021-1372855,2021-02-06,000001,Vente,100000,774,,RUE DU MARECHAL JOFFRE,0670,80410,80182,Cayeux-sur-Mer,80,,,80182000AY0250,,,31,,34,35.75,,,,,,,2,2,Appartement,37,2,,,,,,1.488328,50.177382
2021-1372872,2021-02-16,000001,Vente,2500,,,LA MARE GENON,B054,80410,80182,Cayeux-sur-Mer,80,,,80182000AR0052,,,,,,,,,,,,,0,,,,,T,terres,,,6848,1.513919,50.178367
2021-1372875,2021-02-05,000001,Vente en l'état futur d'achèvement,184670,,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0055,,,78,,,,,,,,,,1,,,,,,,,,,1.498383,50.186574
2021-1372875,2021-02-05,000001,Vente en l'état futur d'achèvement,184670,,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0055,,,44,,,,,,,,,,1,,,,,,,,,,1.498383,50.186574
2021-1372875,2021-02-05,000001,Vente en l'état futur d'achèvement,184670,,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000AA0055,,,55,,,,,,,,,,1,,,,,,,,,,1.498383,50.186574
2021-1372898,2021-02-17,000001,Vente,95000,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.501649,50.181336
2021-1372898,2021-02-17,000001,Vente,95000,74,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0313,,,9,64.55,,,,,,,,,1,2,Appartement,63,3,,,,,,1.501649,50.181336
2021-1372907,2021-02-19,000001,Vente,119000,33,,RUE FLORENT TRIQUET,0460,80410,80182,Cayeux-sur-Mer,80,,,80182000AZ0206,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,79,1.491365,50.178933
2021-1372909,2021-02-09,000001,Vente,105000,113,,RUE DES PINS,0855,80410,80182,Cayeux-sur-Mer,80,,,80182000AD0075,,,75,,,,,,,,,,1,1,Maison,44,3,,,,,,1.516622,50.193968
2021-1372909,2021-02-09,000001,Vente,105000,170,,RUE TELEGRAPHE BRIGHTON,0230,80410,80182,Cayeux-sur-Mer,80,,,80182000AD0075,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.516622,50.193968
2021-1372933,2021-02-26,000001,Vente,132480,47,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0315,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.502745,50.182651
2021-1372933,2021-02-26,000001,Vente,132480,47,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0315,,,21,57.21,,,,,,,,,1,1,Maison,54,3,,,,,,1.502745,50.182651
2021-1372935,2021-02-16,000001,Vente,70000,394,,RUE DE LA CHAUSSEE HERISSANTE,0545,80410,80182,Cayeux-sur-Mer,80,,,80182000AP0009,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,946,1.514982,50.161941
2021-1372935,2021-02-16,000001,Vente,70000,394,,RUE DE LA CHAUSSEE HERISSANTE,0545,80410,80182,Cayeux-sur-Mer,80,,,80182000AP0009,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,1609,1.514982,50.161941
2021-1372993,2021-02-18,000001,Vente,154000,,,L ENFER,B035,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0223,,,,,,,,,,,,,0,,,,,P,prés,,,715,1.498747,50.172752
2021-1372993,2021-02-18,000001,Vente,154000,,,L ENFER,B035,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0223,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.498747,50.172752
2021-1372993,2021-02-18,000001,Vente,154000,3,,RUE DES BIAIS,0100,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0224,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,179,1.49885,50.172656
2021-1372994,2021-02-18,000001,Vente,150000,50,,RUE DU MARECHAL FOCH,0660,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0153,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,429,1.49575,50.174203
2021-1373033,2021-03-13,000001,Vente,12000,,,L ENFER,B035,80410,80182,Cayeux-sur-Mer,80,,,80182000AT0222,,,,,,,,,,,,,0,,,,,J,jardins,,,699,1.499076,50.17285
2021-1373076,2021-03-11,000001,Vente,5000,23,,RUE DE SAINT VALERY,0960,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,1.500514,50.18319
2021-1373078,2021-03-11,000001,Vente,25000,2,,RUE DU PONTHIEU,0870,80410,80182,Cayeux-sur-Mer,80,,,80182000BD0025,,,,,,,,,,,,,0,1,Maison,24,3,S,sols,,,39,1.499454,50.183312
2021-1373081,2021-02-26,000001,Vente,95000,26,,BD DU GENERAL SIZAIRE,0525,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0390,,,9,54.3,,,,,,,,,1,2,Appartement,65,3,,,,,,1.493914,50.183683
2021-1373111,2021-03-08,000001,Vente,95300,112,,ALL DES DUNES,0366,80410,80182,Cayeux-sur-Mer,80,,,80182000AI0019,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,121,1.52639,50.200374
2021-1373134,2021-03-15,000001,Vente,74000,22,,AV PAUL DOUMER,0830,80410,80182,Cayeux-sur-Mer,80,,,80182000BA0043,,,5,39.29,6,,,,,,,,2,2,Appartement,38,2,,,,,,1.495815,50.181743
2021-1373137,2021-03-18,000001,Vente,130000,9,,RUE DU GENERAL LECLERC,0520,80410,80182,Cayeux-sur-Mer,80,,,80182000BE0357,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,173,1.496576,50.185112