siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600503,00019,21560050300019,O,1983-03-01,02,2020,,2022-08-29T09:07:47,true,3,,,,PL,DE LA MAIRIE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.501782,47.957428,0.83,street,Place de la Mairie 56120 La Croix-Helléan,56050_0034,G,PLACE DE LA MAIRIE,
215600503,00027,21560050300027,O,2003-05-23,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,PL,DE LA MAIRIE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.501782,47.957428,0.83,street,Place de la Mairie 56120 La Croix-Helléan,56050_0034,G,PLACE DE LA MAIRIE,
265602144,00015,26560214400015,O,1985-11-19,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,,,PL,DE LA MAIRIE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-2.501782,47.957428,0.83,street,Place de la Mairie 56120 La Croix-Helléan,56050_0034,G,PLACE DE LA MAIRIE,
295601520,00014,29560152000014,O,1984-05-22,NN,,,2021-02-11T11:42:52,true,3,,,,PL,DE LA MAIRIE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.1C,NAFRev1,N,-2.501782,47.957428,0.83,street,Place de la Mairie 56120 La Croix-Helléan,56050_0034,G,PLACE DE LA MAIRIE,
295601777,00010,29560177700010,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301744850,00068,30174485000068,O,2003-10-01,NN,,,2019-11-14T14:00:45,true,4,,2,,PL,DE LA MAIRIE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2011-03-28,F,,,,,56.10A,NAFRev2,N,-2.501873,47.957793,0.84,housenumber,2 Place de la Mairie 56120 La Croix-Helléan,56050_0034_00002,G,2 PLACE DE LA MAIRIE,
306962309,00028,30696230900028,O,1999-05-10,11,2020,,2022-08-29T09:12:37,true,3,,,,,BEL AIR,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-2.509678,47.945213,0.94,locality,Bel Air 56120 La Croix-Helléan,56050_B079,G,BEL AIR,
309068104,00012,30906810400012,O,1964-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,LD,LA BELLE ALOUETTE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,25.50A,NAFRev2,N,-2.525064,47.950327,0.85,locality,Belle Alouette 56120 La Croix-Helléan,56050_B080,G,BELLE ALOUETTE,
312025091,00017,31202509100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1994-03-06,F,,,,,92.6C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312131675,00018,31213167500018,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,BELLON,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2011-07-30,F,,,,,01.61Z,NAFRev2,N,-2.501155,47.950777,0.92,street,Rue du Four de Bellon 56120 La Croix-Helléan,56050_1114,G,RUE DU FOUR DE BELLON,
312629561,00019,31262956100019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BELLON,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,01.80,NAP,N,-2.501155,47.950777,0.92,street,Rue du Four de Bellon 56120 La Croix-Helléan,56050_1114,G,RUE DU FOUR DE BELLON,
313092546,00016,31309254600016,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE ABBE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1983-06-01,F,,,,,01.2A,NAF1993,N,-2.506272,47.968545,0.81,locality,La Ville Labbe 56120 La Croix-Helléan,56050_C033,G,LA VILLE LABBE,
313092744,00017,31309274400017,O,,,,,2019-11-14T14:00:45,true,1,,,,,ST GUIVRAY,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,01.2A,NAF1993,N,-2.514498,47.977672,0.75,locality,Le Petit Saint Guivray 56120 La Croix-Helléan,56050_B787,G,LE PETIT SAINT GUIVRAY,
313277022,00015,31327702200015,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE RONCELIN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.63,NAP,N,-2.526127,47.95907,0.94,locality,La Ville Roncelin 56120 La Croix-Helléan,56050_C040,G,LA VILLE RONCELIN,
315553925,00027,31555392500027,O,1996-08-24,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316093715,00019,31609371500019,O,1979-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LA VILLE MOISAN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,-2.53441,47.959099,0.94,locality,La Ville Moisan 56120 La Croix-Helléan,56050_C035,G,LA VILLE MOISAN,
317432789,00012,31743278900012,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE HINGUET,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1991-04-22,F,,,,,55.60,NAP,N,-2.5084,47.958476,0.68,street,Impasse du Hinguet 56120 La Croix-Helléan,56050_i3tzkw,G,IMPASSE DU HINGUET,
319278982,00016,31927898200016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,COETDE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,69.23,NAP,N,-2.497716,47.962929,0.67,street,Coet de 56120 La Croix-Helléan,56050_sctj9w,G,COET DE,
323605196,00019,32360519600019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BEL AIR,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.509678,47.945213,0.94,locality,Bel Air 56120 La Croix-Helléan,56050_B079,G,BEL AIR,
324215417,00019,32421541700019,O,1982-02-15,NN,,,2019-11-14T14:00:45,false,4,,,,,LA VILLE MOISAN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,41.10D,NAFRev2,N,-2.53441,47.959099,0.94,locality,La Ville Moisan 56120 La Croix-Helléan,56050_C035,G,LA VILLE MOISAN,
324591676,00014,32459167600014,O,1982-04-07,NN,,,2019-11-14T14:00:45,true,3,,,,,SAINT-GUIVRAIS,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.51115,47.979927,0.92,locality,Le Grand Saint Guivrais 56120 La Croix-Helléan,56050_B462,G,LE GRAND SAINT GUIVRAIS,
325388759,00012,32538875900012,O,,,,,2019-11-14T14:00:45,true,1,,,,,BEL AIR,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-2.509678,47.945213,0.94,locality,Bel Air 56120 La Croix-Helléan,56050_B079,G,BEL AIR,
325899961,00016,32589996100016,O,,,,,2019-11-14T14:00:45,true,1,,,,,ST MAUDE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,45.4C,NAF1993,N,-2.485488,47.951432,0.72,locality,Saint Maude 56120 La Croix-Helléan,56050_C055,G,SAINT MAUDE,
327693289,00016,32769328900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329954341,00015,32995434100015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE BROUTAIS,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.3Z,NAF1993,N,-2.51115,47.979927,0.4,locality,Le Grand Saint Guivrais 56120 La Croix-Helléan,56050_B462,G,LE GRAND SAINT GUIVRAIS,
329985436,00016,32998543600016,O,1984-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE BROUTAIS,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,-2.51115,47.979927,0.4,locality,Le Grand Saint Guivrais 56120 La Croix-Helléan,56050_B462,G,LE GRAND SAINT GUIVRAIS,
331187450,00027,33118745000027,O,2002-07-10,NN,,,2019-11-14T14:00:45,false,1,,73,,,BRAMBUAN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,,,,-2.5213,47.953016,0.94,housenumber,73 Brambuan 56120 La Croix-Helléan,56050_rc6uod_00073,G,73 BRAMBUAN,
332003870,00018,33200387000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA VILLE RONCELIN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,01.63,NAP,N,-2.526127,47.95907,0.94,locality,La Ville Roncelin 56120 La Croix-Helléan,56050_C040,G,LA VILLE RONCELIN,
332117035,00029,33211703500029,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE BROUTAIS,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,64.45,NAP,N,-2.51115,47.979927,0.4,locality,Le Grand Saint Guivrais 56120 La Croix-Helléan,56050_B462,G,LE GRAND SAINT GUIVRAIS,
332509652,00027,33250965200027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BEAUSOLEIL,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,00.99,NAP,N,-2.498773,47.941764,0.77,locality,Beau Soleil 56120 La Croix-Helléan,56050_B077,G,BEAU SOLEIL,
332555390,00043,33255539000043,O,2012-01-01,02,2020,,2022-08-29T09:22:42,false,2,,,,,BEL AIR,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,CARLES BRETAGNE,47.78C,NAFRev2,O,-2.509678,47.945213,0.94,locality,Bel Air 56120 La Croix-Helléan,56050_B079,G,BEL AIR,
332555390,00068,33255539000068,O,2021-01-01,,,,2021-11-07T20:03:41,true,1,PARCELLES 176 ET 178,,,,BEL AIR,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.78C,NAFRev2,O,-2.509678,47.945213,0.94,locality,Bel Air 56120 La Croix-Helléan,56050_B079,G,BEL AIR,
332867910,00017,33286791000017,O,1985-04-01,NN,,,2022-03-05T12:57:49,true,4,,,,LD,LA VILLE ABBE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.506272,47.968545,0.81,locality,La Ville Labbe 56120 La Croix-Helléan,56050_C033,G,LA VILLE LABBE,
337596845,00012,33759684500012,O,1986-02-01,NN,,,2021-09-28T03:41:26,true,4,,,,LD,LA VILLE URSULE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,01.46Z,NAFRev2,N,-2.501456,47.967565,0.94,locality,La Ville Ursule 56120 La Croix-Helléan,56050_C041,G,LA VILLE URSULE,
339301632,00016,33930163200016,O,1986-10-07,NN,,,2019-11-14T14:00:45,true,4,,,,LD,VILLE ROBERT,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-2.530421,47.971224,0.94,street,La Ville Robert 56120 La Croix-Helléan,56050_C039,G,LA VILLE ROBERT,
339338659,00016,33933865900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE HINGUET,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,85.1G,NAF1993,N,-2.5084,47.958476,0.68,street,Impasse du Hinguet 56120 La Croix-Helléan,56050_i3tzkw,G,IMPASSE DU HINGUET,
340765544,00010,34076554400010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BEL AIR,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-2.509678,47.945213,0.94,locality,Bel Air 56120 La Croix-Helléan,56050_B079,G,BEL AIR,
342455458,00014,34245545800014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE MOISAN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-2.53441,47.959099,0.94,locality,La Ville Moisan 56120 La Croix-Helléan,56050_C035,G,LA VILLE MOISAN,
342573987,00068,34257398700068,O,2016-07-01,,,,2021-02-23T10:58:02,true,1,,,,,KERDO,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.49Z,NAFRev2,N,-2.517372,47.955729,0.43,locality,Ker Armel 56120 La Croix-Helléan,56050_C054,G,KER ARMEL,
343443800,00010,34344380000010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BELLON,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,01.80,NAP,N,-2.501155,47.950777,0.92,street,Rue du Four de Bellon 56120 La Croix-Helléan,56050_1114,G,RUE DU FOUR DE BELLON,
343443974,00013,34344397400013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BELLON,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.80,NAP,N,-2.501155,47.950777,0.92,street,Rue du Four de Bellon 56120 La Croix-Helléan,56050_1114,G,RUE DU FOUR DE BELLON,
343578407,00037,34357840700037,O,1999-06-16,,,,2019-11-14T14:00:45,true,1,,,,,LE HINGUET,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,85.1G,NAF1993,N,-2.5084,47.958476,0.68,street,Impasse du Hinguet 56120 La Croix-Helléan,56050_i3tzkw,G,IMPASSE DU HINGUET,
343632774,00018,34363277400018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LEA VILLE BRIEND,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-2.51168,47.960618,0.71,locality,La Croix de la Ville Brien 56120 La Croix-Helléan,56050_B405,G,LA CROIX DE LA VILLE BRIEN,
343666574,00011,34366657400011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA VILLE PLANCON,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,02.20,NAP,N,-2.535492,47.97365,0.94,locality,La Ville Plancon 56120 La Croix-Helléan,56050_C037,G,LA VILLE PLANCON,
344292552,00041,34429255200041,O,1997-10-24,NN,,,2019-11-14T14:00:45,false,2,,,,,BRAMBUAN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,,,,-2.522761,47.952728,0.94,street,Brambuan 56120 La Croix-Helléan,56050_rc6uod,G,BRAMBUAN,
348437872,00016,34843787200016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
348765132,00017,34876513200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERBOIS,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,-2.514581,47.967052,0.45,locality,La Ville Dubois 56120 La Croix-Helléan,56050_C031,G,LA VILLE DUBOIS,
351603527,00018,35160352700018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE BROUTAIS,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.2A,NAF1993,N,-2.51115,47.979927,0.4,locality,Le Grand Saint Guivrais 56120 La Croix-Helléan,56050_B462,G,LE GRAND SAINT GUIVRAIS,
353063159,00035,35306315900035,O,2016-01-23,,,,2021-02-10T08:38:11,true,2,,2,,RUE,SAINTE ANNE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2021-01-27,F,,,,,74.10Z,NAFRev2,N,-2.502733,47.957474,0.95,housenumber,2 Rue Sainte Anne 56120 La Croix-Helléan,56050_0050_00002,G,2 RUE SAINTE ANNE,
381156751,00012,38115675100012,O,1990-08-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BELLON,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-2.501155,47.950777,0.92,street,Rue du Four de Bellon 56120 La Croix-Helléan,56050_1114,G,RUE DU FOUR DE BELLON,
381206523,00015,38120652300015,O,1991-01-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,LE BOURG,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.52031,47.952632,0.41,street,Les Courtils de Brambuan 56120 La Croix-Helléan,56050_C072,G,LES COURTILS DE BRAMBUAN,
383140522,00012,38314052200012,O,1991-09-11,NN,,,2021-08-28T08:45:07,true,8,,,,,LA VILLE ARMEL,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,68.31Z,NAFRev2,N,-2.517162,47.955729,0.94,locality,La Ville Armel 56120 La Croix-Helléan,56050_C079,G,LA VILLE ARMEL,
383941606,00014,38394160600014,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE ARMEL,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,01.4D,NAF1993,N,-2.517162,47.955729,0.94,locality,La Ville Armel 56120 La Croix-Helléan,56050_C079,G,LA VILLE ARMEL,
384102448,00014,38410244800014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,KERBOIS,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-2.514581,47.967052,0.45,locality,La Ville Dubois 56120 La Croix-Helléan,56050_C031,G,LA VILLE DUBOIS,
384272761,00014,38427276100014,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
384527461,00014,38452746100014,O,1992-01-12,NN,,,2019-11-14T14:00:45,true,3,,,,,LA VILLE AMANDA,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.530075,47.965347,0.94,locality,La Ville Amanda 56120 La Croix-Helléan,56050_C025,G,LA VILLE AMANDA,
384797858,00014,38479785800014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERBOIS,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2B,NAF1993,N,-2.514581,47.967052,0.45,locality,La Ville Dubois 56120 La Croix-Helléan,56050_C031,G,LA VILLE DUBOIS,
388031049,00017,38803104900017,O,1992-02-01,NN,,,2021-10-27T08:15:20,true,4,,,,,KERNAN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,O,-2.517372,47.955729,0.51,locality,Ker Armel 56120 La Croix-Helléan,56050_C054,G,KER ARMEL,
388069742,00012,38806974200012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BELON,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.6L,NAF1993,N,-2.501155,47.950777,0.76,street,Rue du Four de Bellon 56120 La Croix-Helléan,56050_1114,G,RUE DU FOUR DE BELLON,
388338857,00013,38833885700013,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA VILLE ROBERT,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2G,NAFRev1,N,-2.530421,47.971224,0.95,street,La Ville Robert 56120 La Croix-Helléan,56050_C039,G,LA VILLE ROBERT,
388502742,00017,38850274200017,O,1992-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,,KERDO,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-2.517372,47.955729,0.43,locality,Ker Armel 56120 La Croix-Helléan,56050_C054,G,KER ARMEL,
389657719,00016,38965771900016,O,1992-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA VILLE PLANCON,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.535492,47.97365,0.94,locality,La Ville Plancon 56120 La Croix-Helléan,56050_C037,G,LA VILLE PLANCON,
390040194,00016,39004019400016,O,1993-01-01,01,2020,,2022-08-29T09:14:34,true,3,,,,,LA VILLE BRIEN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.522217,47.962391,0.94,locality,La Ville Brien 56120 La Croix-Helléan,56050_C028,G,LA VILLE BRIEN,
390197754,00018,39019775400018,O,1993-02-01,NN,,,2022-08-04T04:05:43,true,6,LA CROIX HELLEAN,,,,LA VILLE ROBERT,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,68.20B,NAFRev2,N,-2.530421,47.971224,0.95,street,La Ville Robert 56120 La Croix-Helléan,56050_C039,G,LA VILLE ROBERT,
390358604,00010,39035860400010,O,1992-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LA VILLE PLANCON,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,-2.535492,47.97365,0.94,locality,La Ville Plancon 56120 La Croix-Helléan,56050_C037,G,LA VILLE PLANCON,
390744415,00022,39074441500022,O,1999-11-11,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
393683750,00011,39368375000011,O,1994-01-01,NN,,,2021-02-23T11:19:26,true,3,,,,,LA VILLE ROBERT,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.530421,47.971224,0.95,street,La Ville Robert 56120 La Croix-Helléan,56050_C039,G,LA VILLE ROBERT,
394600217,00019,39460021700019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE BRIEN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.7C,NAF1993,N,-2.522217,47.962391,0.94,locality,La Ville Brien 56120 La Croix-Helléan,56050_C028,G,LA VILLE BRIEN,
395154404,00010,39515440400010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
395320062,00056,39532006200056,O,2017-06-01,,,,2022-06-24T11:38:56,true,2,,,,,LA VILLE MOISAN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.49Z,NAFRev2,N,-2.53441,47.959099,0.94,locality,La Ville Moisan 56120 La Croix-Helléan,56050_C035,G,LA VILLE MOISAN,
397998493,00019,39799849300019,O,1994-08-01,NN,,,2022-07-13T18:14:57,true,4,,,,,LA VILLENEUVE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-2.528237,47.975648,0.81,locality,La Ville Neuve 56120 La Croix-Helléan,56050_C036,G,LA VILLE NEUVE,
402611859,00040,40261185900040,O,2020-09-01,,,4312AZ,2021-02-23T11:26:47,true,1,LE HINGUET,2,,RUE,HERVOUET,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2020-09-01,A,AQUAJARDI,,,AQUAJARDI,43.12A,NAFRev2,N,-2.507985,47.957377,0.88,housenumber,2 Rue du Hervouet 56120 La Croix-Helléan,56050_l8mwks_00002,G,2 RUE DU HERVOUET,
403444060,00012,40344406000012,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BRAMBUAN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.522761,47.952728,0.94,street,Brambuan 56120 La Croix-Helléan,56050_rc6uod,G,BRAMBUAN,
404340473,00010,40434047300010,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE DUBOIS,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-2.514581,47.967052,0.94,locality,La Ville Dubois 56120 La Croix-Helléan,56050_C031,G,LA VILLE DUBOIS,
404480386,00014,40448038600014,O,1981-04-01,NN,,,2019-11-14T14:00:45,true,1,,,,,COET DE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2G,NAF1993,N,-2.497716,47.962929,0.95,street,Coet de 56120 La Croix-Helléan,56050_sctj9w,G,COET DE,
404671224,00016,40467122400016,O,1996-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,ST GUIVRAY,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2B,NAF1993,N,-2.514498,47.977672,0.75,locality,Le Petit Saint Guivray 56120 La Croix-Helléan,56050_B787,G,LE PETIT SAINT GUIVRAY,
404769572,00011,40476957200011,O,1977-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,,BELLON,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-2.501155,47.950777,0.92,street,Rue du Four de Bellon 56120 La Croix-Helléan,56050_1114,G,RUE DU FOUR DE BELLON,
407503218,00015,40750321800015,O,1996-04-22,NN,,,2019-11-14T14:00:45,true,3,,,,,ST MAUDE,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.485488,47.951432,0.72,locality,Saint Maude 56120 La Croix-Helléan,56050_C055,G,SAINT MAUDE,
407505197,00019,40750519700019,O,1996-01-01,,,,2019-11-14T14:00:45,true,1,,,,,BEL AIR,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2C,NAF1993,N,-2.509678,47.945213,0.94,locality,Bel Air 56120 La Croix-Helléan,56050_B079,G,BEL AIR,
408011690,00018,40801169000018,O,1996-07-03,NN,,4321AB,2019-11-14T14:00:45,false,5,,,,,BRAMBUAN,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,O,-2.522761,47.952728,0.94,street,Brambuan 56120 La Croix-Helléan,56050_rc6uod,G,BRAMBUAN,
408335131,00012,40833513100012,O,1996-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,ST GUIVRAY,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,-2.514498,47.977672,0.75,locality,Le Petit Saint Guivray 56120 La Croix-Helléan,56050_B787,G,LE PETIT SAINT GUIVRAY,
408422830,00013,40842283000013,O,1996-06-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE EAU,56120,LA CROIX-HELLEAN,,,56050,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.2E,NAF1993,N,-2.511221,47.968109,0.72,locality,La Ville Eon 56120 La Croix-Helléan,56050_C032,G,LA VILLE EON,