siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005743315,00011,00574331500011,O,,,,,,true,1,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,62.11,NAP,N,,,0,,,,,,
006440010,00012,00644001000012,O,,,,,2019-09-04T15:17:32,true,1,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
006440028,00014,00644002800014,O,,NN,,,,true,1,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2001-02-11,F,,,,,67.05,NAP,N,,,0,,,,,,
006440911,00011,00644091100011,O,,,,,,true,1,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
057813131,00158,05781313100158,O,2012-09-10,,,,2012-09-11T05:08:01,false,1,,,,,CENTRALE DE BAYONS RIOU DU PONT,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2012-09-10,A,SCP CENTALE DE BAYONS,,,SOCIETE DU CANAL DE PROVENCE,35.11Z,NAFRev2,N,,,0,,,,,,
067706812,00020,06770681200020,O,1990-01-01,NN,,,2010-06-30T07:57:12,false,6,,,,HAM,DU FOREST LACOUR,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,6.133505,44.330923,0.77,locality,Le Forest Lacour 04250 Bayons,04023_B078,G,LE FOREST LACOUR,
067706812,00038,06770681200038,O,1991-12-31,NN,,,2011-03-07T13:30:55,true,4,,,,,FOREST LACOUR,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,01.11Z,NAFRev2,N,6.133505,44.330923,0.92,locality,Le Forest Lacour 04250 Bayons,04023_B078,G,LE FOREST LACOUR,
210400230,00012,21040023000012,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
210400230,00038,21040023000038,O,1997-01-01,NN,,,2013-08-20T13:59:03,false,3,MAIRIE,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
210400230,00046,21040023000046,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
210400230,00053,21040023000053,O,2000-01-01,NN,,,2013-08-20T14:00:34,false,3,MAIRIE,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCATION D'IMMEUBLES,,,,68.20A,NAFRev2,N,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
250400348,00018,25040034800018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,75.1A,NAF1993,N,6.11463,44.303814,0.49,locality,Le Village de Reynier (Reynier) 04250 Bayons,04023_B163,G,LE VILLAGE DE REYNIER,REYNIER
250400991,00015,25040099100015,O,1984-10-01,NN,,,,true,4,,,,,MAIRIE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260400387,00015,26040038700015,O,1983-03-01,NN,,,2016-07-23T12:12:35,true,4,,,,,HOTEL DE VILLE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.11463,44.303814,0.49,locality,Le Village de Reynier (Reynier) 04250 Bayons,04023_B163,G,LE VILLAGE DE REYNIER,REYNIER
260400387,00023,26040038700023,O,1985-01-01,NN,,,2016-07-23T12:12:35,false,4,,,,,HOTEL DE VILLE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER SOLEIL POUR PERSON AGEES,,,,88.10A,NAFRev2,N,6.11463,44.303814,0.49,locality,Le Village de Reynier (Reynier) 04250 Bayons,04023_B163,G,LE VILLAGE DE REYNIER,REYNIER
260403761,00018,26040376100018,O,1995-12-25,NN,,,2010-06-26T03:03:19,true,2,MAIRIE,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
290401199,00010,29040119900010,O,1983-08-10,NN,,,2008-08-01T10:15:47,true,3,HOTEL DE VILLE,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
290402395,00013,29040239500013,O,1996-01-01,NN,,,2008-01-04T19:05:45,true,3,MAIRIE,,,,ESPARRON LA BATIE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.150661,44.309,0.92,locality,Village Esparron la Bâtie (Esparron-la-Bâtie) 04250 Bayons,04023_B165,G,VILLAGE ESPARRON LA BATIE,ESPARRON LA BATIE
290402478,00017,29040247800017,O,1987-07-30,NN,,,2008-01-04T19:05:45,true,3,MAIRIE,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
306273806,00027,30627380600027,O,1996-01-01,NN,,,2008-01-04T19:41:05,false,3,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314967142,00022,31496714200022,O,,NN,,,,true,1,,,,,COIN CHALET GRANDE GINESTE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
317124857,00036,31712485700036,O,2008-01-01,NN,,,2020-04-14T08:31:46,true,2,,,,,TRAMALOS SUR ASTOIN,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,01.45Z,NAFRev2,N,6.172794,44.364668,0.35,locality,Hameau d’Astoin (Astoin) 04250 Bayons,04023_B169,G,HAMEAU D ASTOIN,ASTOIN
317166627,00016,31716662700016,O,1900-01-01,,,,,false,4,,,,,LA BASSE COMBLE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,91.3E,NAF1993,N,3.3008252,45.4452097,0.73,poi.pitch,Stade de Basse-Combelle (Terrain de sport) Auzat-la-Combelle,https://osm.org/way/33884560,G,,
322130600,00016,32213060000016,O,1900-01-01,NN,,,2021-03-05T18:40:38,true,4,,,,,MAIRIE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328402375,00021,32840237500021,O,2009-03-26,,,,2021-02-23T10:49:36,true,1,,,,,REYNIER LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2009-03-26,A,,,,,23.69Z,NAFRev2,N,6.11463,44.303814,0.85,locality,Le Village de Reynier (Reynier) 04250 Bayons,04023_B163,G,LE VILLAGE DE REYNIER,REYNIER
329097679,00016,32909767900016,O,1984-02-01,NN,,,,false,4,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329097679,00024,32909767900024,O,1988-01-01,NN,,,,true,4,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
331421057,00018,33142105700018,O,1985-01-07,NN,,,,true,1,,,,,ECOLE DE REYNIER,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,20.5A,NAF1993,N,6.11463,44.303814,0.71,locality,Le Village de Reynier (Reynier) 04250 Bayons,04023_B163,G,LE VILLAGE DE REYNIER,REYNIER
333362846,00011,33336284600011,O,1985-07-01,NN,,,2015-05-14T06:45:07,true,5,,,,RES,GERVASY,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,87.10A,NAFRev2,N,6.180817,44.301336,0.32,locality,Les Vergeres et Combe d’Hi (Esparron-la-Bâtie) 04250 Bayons,04023_B160,G,LES VERGERES ET COMBE D HI,ESPARRON LA BATIE
338590722,00025,33859072200025,O,2012-03-05,,,,2015-09-04T14:02:48,true,2,,,,,LE PIED DU VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,24.20Z,NAFRev2,N,6.164891,44.339051,0.73,street,Rue du Pied de Village 04250 Bayons,04023_0031,G,RUE DU PIED DE VILLAGE,
339987687,00011,33998768700011,O,1987-01-01,NN,,,2011-03-22T03:48:11,true,4,,,,,LA GRANDE GINESTE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,6.192735,44.330908,0.93,locality,La Grande Gineste 04250 Bayons,04023_B089,G,LA GRANDE GINESTE,
342504990,00017,34250499000017,O,1987-10-01,NN,,,2008-01-04T22:04:28,true,3,,,,,REYNIER,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.113375,44.303237,0.9,locality,Hameau de Reynier (Reynier) 04250 Bayons,04023_B171,G,HAMEAU DE REYNIER,REYNIER
343627402,00013,34362740200013,O,1988-01-01,NN,,,2008-01-04T22:17:48,true,3,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352060925,00026,35206092500026,O,1900-01-01,NN,,,2011-04-28T00:42:10,false,3,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
352060925,00034,35206092500034,O,2003-12-01,NN,,,2021-02-23T11:04:34,true,5,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352390801,00020,35239080100020,O,,NN,,,,true,1,,,,,ESPARRON LA BATIE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,6.150661,44.309,0.92,locality,Village Esparron la Bâtie (Esparron-la-Bâtie) 04250 Bayons,04023_B165,G,VILLAGE ESPARRON LA BATIE,ESPARRON LA BATIE
379050156,00015,37905015600015,O,1990-07-01,NN,,,,true,4,,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,55.4B,NAFRev1,O,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
379050156,00023,37905015600023,O,1991-01-01,NN,,,,false,4,,,,,CAMPAGNE LES TUIL,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
382173193,00014,38217319300014,O,1991-04-27,NN,,,2020-12-21T19:35:12,true,4,,,,QUAI,PALAROUX,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383124237,00033,38312423700033,O,,NN,,,,true,1,,,,,LA CIME DU VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,6.164891,44.339051,0.54,street,Rue du Pied de Village 04250 Bayons,04023_0031,G,RUE DU PIED DE VILLAGE,
383225042,00043,38322504200043,O,2008-06-01,NN,,,2011-04-23T07:35:16,true,2,,,,,HAMEAU DU FOREST LASCOURS,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2009-09-30,F,383225042,,,,56.10A,NAFRev2,O,6.133505,44.330923,0.45,locality,Le Forest Lacour 04250 Bayons,04023_B078,G,LE FOREST LACOUR,
388505810,00035,38850581000035,O,1994-09-01,NN,,,2008-01-04T23:10:26,true,3,LE VILLAGE,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,D,LE VILLAGE D ASTOIN,ASTOIN
392624037,00017,39262403700017,O,1993-07-12,NN,,,,true,4,,,,,AIRIE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,6.8515497,47.3778499,0.88,poi.cave_entrance,Grotte de la Tante Airie (Entrée de grotte) Pierrefontaine-lès-Blamont,https://osm.org/node/4415580720,G,,
397713967,00024,39771396700024,O,2019-01-01,,,,2020-04-14T08:31:46,true,2,LES SARLINS,,,,FOREST LACOUR,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2020-03-20,F,,,,,01.45Z,NAFRev2,N,6.133505,44.330923,0.92,locality,Le Forest Lacour 04250 Bayons,04023_B078,G,LE FOREST LACOUR,
399136373,00012,39913637300012,O,1994-10-05,NN,,,2012-05-10T09:42:08,true,6,BAYONS,,,,CAMPAGNE LA GRANDE GINESTE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2012-01-19,F,,,,,01.11Z,NAFRev2,N,6.192735,44.330908,0.66,locality,La Grande Gineste 04250 Bayons,04023_B089,G,LA GRANDE GINESTE,
407751148,00013,40775114800013,O,1996-04-24,NN,,,2015-05-04T08:40:23,true,3,BAYONS,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
408334803,00017,40833480300017,O,1994-08-01,NN,,,2008-01-04T21:08:43,true,3,,,,,REYNIER,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.113375,44.303237,0.9,locality,Hameau de Reynier (Reynier) 04250 Bayons,04023_B171,G,HAMEAU DE REYNIER,REYNIER
410903769,00025,41090376900025,O,2006-05-22,,,,2019-11-07T03:53:48,false,3,,,,,HAMEAU DE BAUDINARD,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.45Z,NAFRev2,N,6.113375,44.303237,0.52,locality,Hameau de Reynier (Reynier) 04250 Bayons,04023_B171,G,HAMEAU DE REYNIER,REYNIER
418120762,00087,41812076200087,O,2012-05-15,,,,2021-02-23T11:38:42,true,1,,,,PL,DU LAVOIR,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,86.21Z,NAFRev2,N,6.113808,44.303687,0.79,street,Place du Lavoir 04250 Bayons,04023_0056,G,PLACE DU LAVOIR,
418803516,00016,41880351600016,O,1982-12-31,NN,,,2012-07-28T12:53:54,true,4,,,,,LE VILLAGE REYNIE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.49Z,NAFRev2,N,6.11463,44.303814,0.87,locality,Le Village de Reynier (Reynier) 04250 Bayons,04023_B163,G,LE VILLAGE DE REYNIER,REYNIER
418803524,00010,41880352400010,O,1986-06-01,NN,,,,true,4,,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
418803532,00013,41880353200013,O,1991-01-01,NN,,,2012-01-06T09:37:48,false,3,,,,,BAUDINARD,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,6.114379,44.303652,0.45,street,Chemin du Cagnard 04250 Bayons,04023_0052,G,CHEMIN DU CAGNARD,
418803540,00016,41880354000016,O,1990-06-01,NN,,,2016-04-26T04:20:50,true,5,,,,,ESPARRON LA BATIE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.45Z,NAFRev2,N,6.150661,44.309,0.92,locality,Village Esparron la Bâtie (Esparron-la-Bâtie) 04250 Bayons,04023_B165,G,VILLAGE ESPARRON LA BATIE,ESPARRON LA BATIE
418803557,00010,41880355700010,O,1994-12-31,,,,,true,3,LE FOREST,,,,LA COUR,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.133505,44.330923,0.56,locality,Le Forest Lacour 04250 Bayons,04023_B078,G,LE FOREST LACOUR,
418807665,00017,41880766500017,O,1991-01-01,NN,,,2010-12-20T09:25:13,true,4,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421139551,00012,42113955100012,O,1985-01-01,NN,,,2008-01-05T00:02:49,true,3,,,,,ASTOIN,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.172794,44.364668,0.9,locality,Hameau d’Astoin (Astoin) 04250 Bayons,04023_B169,G,HAMEAU D ASTOIN,ASTOIN
421139569,00014,42113956900014,O,1989-12-31,NN,,,2008-01-05T00:02:49,true,3,,,,,CONSORTS REYNIER,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.113537,44.301971,0.55,locality,Le Clot et les Granges (Reynier) 04250 Bayons,04023_B047,G,LE CLOT ET LES GRANGES,REYNIER
429036023,00019,42903602300019,O,1998-12-31,,,,,true,1,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429330913,00014,42933091300014,O,1989-12-31,NN,,,2017-06-19T16:24:28,true,3,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430786210,00012,43078621000012,O,1988-01-01,NN,,,2016-01-12T00:22:23,true,3,,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432068963,00011,43206896300011,O,2000-05-01,NN,,,2017-05-10T03:22:22,true,3,,,,,LE VERGER,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.180817,44.301336,0.63,locality,Les Vergeres et Combe d’Hi (Esparron-la-Bâtie) 04250 Bayons,04023_B160,G,LES VERGERES ET COMBE D HI,ESPARRON LA BATIE
433724648,00020,43372464800020,O,2010-06-25,,,,2021-02-23T13:15:19,true,1,,,,,LA CIME DE REYNIER,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,47.89Z,NAFRev2,N,6.11463,44.303814,0.6,locality,Le Village de Reynier (Reynier) 04250 Bayons,04023_B163,G,LE VILLAGE DE REYNIER,REYNIER
438236259,00018,43823625900018,O,1993-03-30,NN,,,2008-01-04T20:07:20,true,3,,,,,BAUDINARD,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.114379,44.303652,0.45,street,Chemin du Cagnard 04250 Bayons,04023_0052,G,CHEMIN DU CAGNARD,
438258295,00015,43825829500015,O,2001-06-01,NN,,2313ZA,2019-08-28T03:52:58,true,5,,,,,LE FOREST LACOUR,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,N,6.133505,44.330923,0.93,locality,Le Forest Lacour 04250 Bayons,04023_B078,G,LE FOREST LACOUR,
439652983,00016,43965298300016,O,2001-09-25,NN,,,2008-01-04T20:39:53,true,3,,,,,BAUDINARD,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.114379,44.303652,0.45,street,Chemin du Cagnard 04250 Bayons,04023_0052,G,CHEMIN DU CAGNARD,
442243689,00019,44224368900019,O,1981-01-14,NN,,,2016-04-26T03:25:02,true,3,,,,,MAIRIE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448388652,00019,44838865200019,O,2002-12-12,NN,,,2016-04-26T01:25:04,true,3,,,,,MAIRIE DE BAYONS,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.164891,44.339051,0.6,street,Rue du Pied de Village 04250 Bayons,04023_0031,G,RUE DU PIED DE VILLAGE,
449595347,00039,44959534700039,O,2006-01-01,NN,,,2021-02-23T13:31:54,true,5,,,,,BAUDINARD,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2012-07-31,A,,,,,43.99C,NAFRev2,N,6.114379,44.303652,0.45,street,Chemin du Cagnard 04250 Bayons,04023_0052,G,CHEMIN DU CAGNARD,
449941376,00013,44994137600013,O,2003-08-07,NN,,,2010-04-02T19:59:11,true,5,,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,56.30Z,NAFRev2,N,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
450860911,00012,45086091100012,O,2004-01-01,NN,,,2014-11-12T11:34:59,true,4,,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.45Z,NAFRev2,N,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
451678429,00015,45167842900015,O,2004-02-02,NN,,,2010-03-18T09:06:25,false,4,LD PALAROUX,,,CHE,DES FONTENIERS,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.89Z,NAFRev2,N,6.186781,44.280953,0.33,locality,Chemin du Lac des Monges (Esparron-la-Bâtie) 04250 Bayons,04023_0057,G,CHEMIN DU LAC DES MONGES,ESPARRON LA BATIE
478505050,00029,47850505000029,O,2010-06-14,,,,2021-07-13T09:19:05,true,2,,,,,ANCIEN PRESBYTERE DE REYNIER,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
489318337,00016,48931833700016,O,2006-01-01,,,,2008-01-05T03:01:25,true,2,,,,,LES FONTAINIERS,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.113537,44.301971,0.37,locality,Le Clot et les Granges (Reynier) 04250 Bayons,04023_B047,G,LE CLOT ET LES GRANGES,REYNIER
492257373,00026,49225737300026,O,2014-12-12,,,,2018-08-31T10:03:20,false,2,,,,,LE FOREST LACOUR,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,FOREST BOIS,47.78B,NAFRev2,N,6.133505,44.330923,0.93,locality,Le Forest Lacour 04250 Bayons,04023_B078,G,LE FOREST LACOUR,
498860691,00019,49886069100019,O,1995-08-16,,,,2008-01-05T01:05:29,false,2,FERME CHANTERON,,,,LA GRANDE AINESTE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,91.3E,NAF1993,N,6.192735,44.330908,0.78,locality,La Grande Gineste 04250 Bayons,04023_B089,G,LA GRANDE GINESTE,
498860691,00027,49886069100027,O,2001-06-26,NN,,,2021-02-23T14:07:02,true,3,,,,PL,JEANNE MAGNAN,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
501422091,00014,50142209100014,O,2008-01-01,,,,2018-03-13T04:18:56,true,2,,,,,ASTOIN,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,6.172794,44.364668,0.9,locality,Hameau d’Astoin (Astoin) 04250 Bayons,04023_B169,G,HAMEAU D ASTOIN,ASTOIN
501620686,00011,50162068600011,O,2008-01-01,,,,2014-11-12T11:34:59,true,2,,,,,LE FOREST LACOUR,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2014-09-30,F,OH TRESORS DES MONTAGNES,,,,01.28Z,NAFRev2,N,6.133505,44.330923,0.93,locality,Le Forest Lacour 04250 Bayons,04023_B078,G,LE FOREST LACOUR,
501809073,00023,50180907300023,O,2011-05-01,,,,2016-02-02T10:53:17,false,2,,,,RUE,DE LA CASCADE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA CASCADE,,,LA CASCADE,55.20Z,NAFRev2,N,6.166582,44.339442,0.45,locality,Rue de l’Adoux 04250 Bayons,04023_0040,G,RUE DE L ADOUX,
501809073,00031,50180907300031,O,2017-01-20,,,,2017-07-03T14:51:36,false,2,LES BEDOUINS,,,,LE FOREST LACOUR,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,,47.81Z,NAFRev2,N,6.133505,44.330923,0.93,locality,Le Forest Lacour 04250 Bayons,04023_B078,G,LE FOREST LACOUR,
504250291,00011,50425029100011,O,2008-05-01,,,,2020-01-29T16:49:38,false,2,,,,,ANCIEN PRESBYTERE DE REYNIER,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
504250291,00029,50425029100029,O,2020-02-01,,,,2021-02-23T14:16:42,true,1,REYNIER,4,,RUE,RUE DE L'EGLISE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,62.01Z,NAFRev2,N,6.166582,44.339442,0.46,locality,Rue de l’Adoux 04250 Bayons,04023_0040,G,RUE DE L ADOUX,
512334897,00026,51233489700026,O,2015-12-14,,,,2021-02-23T15:21:39,true,1,,,,,GRAND RUE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,68.32B,NAFRev2,N,6.164214,44.338746,0.72,street,Rue Grande 04250 Bayons,04023_0024,G,RUE GRANDE,
518608799,00012,51860879900012,O,2009-10-01,NN,,,2012-12-27T13:05:28,true,4,,,,,LE FOREST LACOUR,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2011-09-30,F,LA CASCADE,,,,55.20Z,NAFRev2,N,6.133505,44.330923,0.93,locality,Le Forest Lacour 04250 Bayons,04023_B078,G,LE FOREST LACOUR,
518732482,00014,51873248200014,O,1998-06-08,01,2018,,2020-08-25T10:32:40,true,2,,,,,LA CIME DU VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,93.29Z,NAFRev2,N,6.164891,44.339051,0.54,street,Rue du Pied de Village 04250 Bayons,04023_0031,G,RUE DU PIED DE VILLAGE,
520130774,00018,52013077400018,O,2010-02-01,,,,2010-02-10T07:58:41,true,1,LA ROCHAYE,,,,,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2010-02-01,A,LE RUCHER DU SOLEIL,,,,01.49Z,NAFRev2,N,6.182079,44.341154,0.42,locality,Arlaut et la Royere 04250 Bayons,04023_B013,D,ARLAUT ET LA ROYERE,
521383828,00022,52138382800022,O,2014-10-07,,,1729ZZ,2021-07-20T04:10:39,false,2,REYNIER,,,PL,DU LAVOIR,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,JES MOBILIER CARTON,17.29Z,NAFRev2,N,6.113808,44.303687,0.79,street,Place du Lavoir 04250 Bayons,04023_0056,G,PLACE DU LAVOIR,
521502633,00014,52150263300014,O,2010-02-24,,,,2010-04-02T19:59:11,true,1,,,,,LE VILLAGE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2010-02-24,A,LE REDUCH,,,,56.10A,NAFRev2,N,6.172477,44.364888,0.91,locality,Le Village d’Astoin (Astoin) 04250 Bayons,04023_B164,G,LE VILLAGE D ASTOIN,ASTOIN
523432573,00013,52343257300013,O,2010-07-01,,,,2010-06-30T07:57:12,true,1,FOREST LACOUR,,,,ESPARRON LA BATIE,04250,BAYONS,,,04023,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.19Z,NAFRev2,N,6.150661,44.309,0.92,locality,Village Esparron la Bâtie (Esparron-la-Bâtie) 04250 Bayons,04023_B165,G,VILLAGE ESPARRON LA BATIE,ESPARRON LA BATIE