siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306149006,00026,30614900600026,O,,,,,,true,1,,,,,FOURVIRE,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,0.349936,49.059304,0.74,locality,Le Four Viray (La Chapelle-Yvon) 14290 Valorbiquet,14154_B103,G,LE FOUR VIRAY,LA CHAPELLE YVON
312086226,00064,31208622600064,O,,NN,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,,F,,,,,50.3A,NAFRev1,N,,,0,,,,,,
314555418,00016,31455541800016,O,,NN,,,2006-11-25T09:34:42,true,1,,,,RTE,DE TORDOUET,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,28.5A,NAF1993,N,0.33406,49.058426,0.71,street,Route de la Meule Douetée (La Chapelle-Yvon) 14290 Valorbiquet,14570_gw23sg,G,ROUTE DE LA MEULE DOUETEE,LA CHAPELLE YVON
317087260,00012,31708726000012,O,,NN,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319864054,00014,31986405400014,O,,NN,,,,true,1,,,,CHE,DES FONTAINES,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,0.332852,49.066769,0.85,locality,Chem des Fontaines (La Chapelle-Yvon) 14290 Valorbiquet,14154_B230,G,CHEM DES FONTAINES,LA CHAPELLE YVON
326030301,00013,32603030100013,O,,,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
326038411,00020,32603841100020,O,1900-01-01,,,,2011-04-28T00:22:22,false,4,,,,,LA MONTHOUR,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1G,NAF1993,N,0.328743,49.069698,0.87,street,Rue de la Monthoure (La Chapelle-Yvon) 14290 Valorbiquet,14570_m76w14,G,RUE DE LA MONTHOURE,LA CHAPELLE YVON
331388579,00012,33138857900012,O,,NN,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
333091122,00015,33309112200015,O,,NN,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
333821296,00022,33382129600022,O,1997-07-31,,,,,true,1,,,,,LE BESNERAY,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.363192,49.06175,0.3,street,Route du Besneray 14290 Valorbiquet,14570_ljm4r4,G,ROUTE DU BESNERAY,
340838242,00014,34083824200014,O,,NN,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
341232635,00027,34123263500027,O,1900-01-01,NN,,,2011-04-28T00:33:23,false,4,,,,,LE BOURG,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,0.338839,49.06403,0.77,street,Le Bourg de la Chapelle Yv 14290 Valorbiquet,14154_B028,G,LE BOURG DE LA CHAPELLE YV,
342137528,00036,34213752800036,O,1991-06-29,NN,,,,true,1,,,,,LE BOURG,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,33.2B,NAF1993,O,0.338839,49.06403,0.77,street,Le Bourg de la Chapelle Yv 14290 Valorbiquet,14154_B028,G,LE BOURG DE LA CHAPELLE YV,
344137450,00013,34413745000013,O,,NN,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
350236295,00019,35023629500019,O,,NN,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,60.10,NAP,N,,,0,,,,,,
388061061,00015,38806106100015,O,,NN,,,,true,1,,,,RTE,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1994-05-07,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
392238986,00013,39223898600013,O,1993-05-15,NN,,,2006-11-25T12:11:09,true,1,,,,,LE BOURG,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.338839,49.06403,0.77,street,Le Bourg de la Chapelle Yv 14290 Valorbiquet,14154_B028,G,LE BOURG DE LA CHAPELLE YV,
400899340,00014,40089934000014,O,1995-02-22,NN,,,2006-11-25T14:39:48,true,1,,,,,LE BOURG,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,74.1J,NAF1993,N,0.338839,49.06403,0.77,street,Le Bourg de la Chapelle Yv 14290 Valorbiquet,14154_B028,G,LE BOURG DE LA CHAPELLE YV,
403785272,00010,40378527200010,O,,NN,,,,true,1,,,,,LA FOULONNERIE,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.5Z,NAF1993,N,0.333014,49.066699,0.47,street,La Foulonnerie 14290 Valorbiquet,14570_jzm989,G,LA FOULONNERIE,
414899831,00013,41489983100013,O,1996-12-31,NN,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424811396,00011,42481139600011,O,1999-10-22,NN,,,,true,1,,,,,LA MONTHOUR,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,51.1T,NAF1993,N,0.328743,49.069698,0.87,street,Rue de la Monthoure (La Chapelle-Yvon) 14290 Valorbiquet,14570_m76w14,G,RUE DE LA MONTHOURE,LA CHAPELLE YVON
427866694,00016,42786669400016,O,1974-05-01,NN,,,,true,1,,,,,LA RABOTIERE,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,01.3Z,NAF1993,N,0.353793,49.065206,0.87,locality,Pre de la Rabottiere (La Chapelle-Yvon) 14290 Valorbiquet,14154_B179,G,PRE DE LA RABOTTIERE,LA CHAPELLE YVON
625450051,00010,62545005100010,O,,,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
626040661,00011,62604066100011,O,,,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
626141279,00010,62614127900010,O,,,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
626740633,00013,62674063300013,O,,,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
627140106,00014,62714010600014,O,,,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
627340946,00011,62734094600011,O,,,,,,true,1,,,,,LA MERLETIERE,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.345634,49.069217,0.46,locality,Cour Leger (La Chapelle-Yvon) 14290 Valorbiquet,14154_B088,G,COUR LEGER,LA CHAPELLE YVON
780720157,00012,78072015700012,O,,NN,,,2007-01-18T09:46:52,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780720165,00015,78072016500015,O,,,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780720173,00019,78072017300019,O,,,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780720181,00012,78072018100012,O,,,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
780720207,00015,78072020700015,O,,,,,,true,1,,,,,,14290,LA CHAPELLE YVON,,,14154,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.10,NAP,N,,,0,,,,,,
