siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038807723,00010,03880772300010,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,GERES 93 GOURNAY S M,1,,RUE,DES FOUGERES,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.580969,48.859002,0.95,housenumber,1 Rue des Fougères 93460 Gournay-sur-Marne,93033_0290_00001,G,1 RUE DES FOUGERES,
038807731,00013,03880773100013,O,1995-12-25,01,2018,,2020-08-25T10:10:54,true,2,GOURNAY SUR MARNE,1,,RUE,DES FOUGERES,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.580969,48.859002,0.95,housenumber,1 Rue des Fougères 93460 Gournay-sur-Marne,93033_0290_00001,G,1 RUE DES FOUGERES,
038807749,00015,03880774900015,O,1995-12-25,,,,2019-11-14T14:01:05,true,3,,10,,AV,PAUL DOUMER,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.577038,48.862929,0.84,housenumber,10 Avenue Paul Doumer 93460 Gournay-sur-Marne,93033_0620_00010,G,10 AVENUE PAUL DOUMER,
038816989,00016,03881698900016,O,,,,,2019-11-14T14:01:05,true,1,,8,,PL,ROOSEVELT,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.579688,48.861472,0.81,housenumber,8 Place Franklin Roosevelt 93460 Gournay-sur-Marne,93033_0810_00008,G,8 PLACE FRANKLIN ROOSEVELT,
039156344,00010,03915634400010,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,22,,AV,DU MARECHAL JOFFRE,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.576263,48.862803,0.87,housenumber,22 Avenue du Maréchal Joffre 93460 Gournay-sur-Marne,93033_0488_00022,G,22 AVENUE DU MARECHAL JOFFRE,
039351010,00010,03935101000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,15,,AV,DU MARECHAL JOFFRE,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.576059,48.863499,0.87,housenumber,15 Avenue du Maréchal Joffre 93460 Gournay-sur-Marne,93033_0488_00015,G,15 AVENUE DU MARECHAL JOFFRE,
043846229,00011,04384622900011,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,,,AV,DU MARECHAL JOFFRE,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.575605,48.864572,0.86,street,Avenue du Maréchal Joffre 93460 Gournay-sur-Marne,93033_0488,G,AVENUE DU MARECHAL JOFFRE,
043884246,00018,04388424600018,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,9,,RUE,EMILE BOISSEAU,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.577546,48.863274,0.95,housenumber,9 Rue Emile Boisseau 93460 Gournay-sur-Marne,93033_0220_00009,G,9 RUE EMILE BOISSEAU,
199313826,00018,19931382600018,O,1983-03-01,12,2018,,2020-08-25T10:14:31,true,3,,7,,RUE,ERNEST PECHEUX,93460,GOURNAY-SUR-MARNE,,BP 15,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.579178,48.864137,0.95,housenumber,7 Rue Ernest Pécheux 93460 Gournay-sur-Marne,93033_0230_00007,G,7 RUE ERNEST PECHEUX,
219300332,00018,21930033200018,O,1983-03-01,22,2018,,2020-08-25T10:19:43,true,4,PARC DE LA MAIRIE,10,,AV,FOCH,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.573465,48.863404,0.76,housenumber,10 Avenue du Marechal Foch 93460 Gournay-sur-Marne,93033_0300_00010,G,10 AVENUE DU MARECHAL FOCH,
219300332,00026,21930033200026,O,1983-12-21,12,2018,,2020-08-25T10:19:43,false,3,,10,,BD,DE NOISY LE GRAND,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES PAQUERETTES,,,,85.20Z,NAFRev2,N,2.578575,48.8605,0.87,housenumber,10 Boulevard de Noisy le Grand 93460 Gournay-sur-Marne,93033_0560_00010,G,10 BOULEVARD DE NOISY LE GRAND,
219300332,00034,21930033200034,O,1983-12-21,12,2018,,2020-08-25T10:19:43,false,3,PARC DE LA MAIRIE,,,AV,FOCH,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CHATEAU,,,,85.10Z,NAFRev2,N,2.575314,48.863892,0.69,street,Avenue du Marechal Foch 93460 Gournay-sur-Marne,93033_0300,G,AVENUE DU MARECHAL FOCH,
219300332,00042,21930033200042,O,1992-09-01,NN,,,2019-11-14T14:01:05,false,4,,8,,BD,DE NOISY LE GRAND,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE MATERNELLE CH PERRAULT,,,,85.10Z,NAFRev2,N,2.578746,48.860695,0.86,housenumber,8 Boulevard de Noisy le Grand 93460 Gournay-sur-Marne,93033_0560_00008,G,8 BOULEVARD DE NOISY LE GRAND,
219300332,00059,21930033200059,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,7,,AV,FOCH,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.573548,48.863324,0.74,housenumber,7 Avenue du Marechal Foch 93460 Gournay-sur-Marne,93033_0300_00007,G,7 AVENUE DU MARECHAL FOCH,
219300332,00067,21930033200067,O,1998-01-01,NN,,,2019-11-14T14:01:05,false,3,,7,,AV,FOCH,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.573548,48.863324,0.74,housenumber,7 Avenue du Marechal Foch 93460 Gournay-sur-Marne,93033_0300_00007,G,7 AVENUE DU MARECHAL FOCH,
219300332,00075,21930033200075,O,2014-09-01,,,,2019-11-14T14:01:05,false,1,,5,,RUE,DES PAQUERETTES,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2014-09-01,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,2.578916,48.860199,0.95,housenumber,5 Rue des Paquerettes 93460 Gournay-sur-Marne,93033_0570_00005,G,5 RUE DES PAQUERETTES,
269300158,00012,26930015800012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,PARC DE LA MAIRIE,,,,PROMENADE HERMANN REGNIER,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.569767,48.863952,0.95,street,Promenade Hermann Régnier 93460 Gournay-sur-Marne,93033_0418,G,PROMENADE HERMANN REGNIER,
269300786,00010,26930078600010,O,1994-03-15,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,7,,AV,FOCH,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.573548,48.863324,0.74,housenumber,7 Avenue du Marechal Foch 93460 Gournay-sur-Marne,93033_0300_00007,G,7 AVENUE DU MARECHAL FOCH,
269300935,00286,26930093500286,O,1995-07-01,NN,,,2019-11-14T14:01:05,false,3,,5,,RUE,ERNEST PECHEUX,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2006-12-31,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,85.1A,NAFRev1,N,2.579292,48.864137,0.95,housenumber,5 Rue Ernest Pécheux 93460 Gournay-sur-Marne,93033_0230_00005,G,5 RUE ERNEST PECHEUX,
300813151,00028,30081315100028,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DES PINSONS,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,O,2.572808,48.859576,0.95,housenumber,2 Rue des Pinsons 93460 Gournay-sur-Marne,93033_0640_00002,G,2 RUE DES PINSONS,
300963048,00073,30096304800073,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,2,,AV,FOCH,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4H,NAF1993,O,2.575314,48.863892,0.74,housenumber,2 Avenue du Marechal Foch 93460 Gournay-sur-Marne,93033_0300_00002,G,2 AVENUE DU MARECHAL FOCH,
301095238,00012,30109523800012,O,,NN,,,2019-11-14T14:01:05,true,1,,4,B,AV,PAUL DOUMER,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,52.4Z,NAF1993,N,2.576664,48.863103,0.7,housenumber,4 bis Avenue Paul Doumer 93460 Gournay-sur-Marne,93033_0620_00004_bis,G,4 BIS AVENUE PAUL DOUMER,
301097036,00018,30109703600018,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,AV,EUGENE CARRIERE,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,2.577025,48.863636,0.77,housenumber,8 Rue Eugene Carriere 93460 Gournay-sur-Marne,93033_0250_00008,G,8 RUE EUGENE CARRIERE,
301933727,00036,30193372700036,O,2002-05-10,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DES POMMIERS,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,47.89Z,NAFRev2,N,2.573194,48.856281,0.95,housenumber,3 Rue des Pommiers 93460 Gournay-sur-Marne,93033_0660_00003,G,3 RUE DES POMMIERS,
302234067,00031,30223406700031,O,1984-04-01,NN,,,2019-11-14T14:01:05,true,3,,11,,AV,PAUL DOUMER,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.577603,48.862793,0.84,housenumber,11 Avenue Paul Doumer 93460 Gournay-sur-Marne,93033_0620_00011,G,11 AVENUE PAUL DOUMER,
302455902,00023,30245590200023,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,AV,DU MARECHAL JOFFRE,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.575332,48.86417,0.87,housenumber,6 Avenue du Maréchal Joffre 93460 Gournay-sur-Marne,93033_0488_00006,G,6 AVENUE DU MARECHAL JOFFRE,
302620679,00019,30262067900019,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,48,,RUE,DU PUITS PERDU,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.580373,48.855738,0.95,housenumber,48 Rue du Puits Perdu 93460 Gournay-sur-Marne,93033_0730_00048,G,48 RUE DU PUITS PERDU,
303493936,00015,30349393600015,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,ROGER BALLU,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.581055,48.863019,0.8,housenumber,11 Avenue Roger Ballu 93460 Gournay-sur-Marne,93033_0790_00011,G,11 AVENUE ROGER BALLU,
303557045,00026,30355704500026,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DES FOUGERES,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.6E,NAF1993,N,2.579541,48.858833,0.95,housenumber,6 Rue des Fougères 93460 Gournay-sur-Marne,93033_0290_00006,G,6 RUE DES FOUGERES,
303634000,00010,30363400000010,O,,NN,,,2019-11-14T14:01:05,true,1,,134,,BD,DE LA RESISTANCE,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.573194,48.85474,0.87,housenumber,134 Boulevard de la Résistance 93460 Gournay-sur-Marne,93033_0780_00134,G,134 BOULEVARD DE LA RESISTANCE,
304449895,00024,30444989500024,O,2003-03-12,NN,,,2019-11-14T14:01:05,true,4,,105,,,PROMENADE HERMANN REGNIER,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.89Z,NAFRev2,N,2.566732,48.860122,0.95,housenumber,105 Promenade Hermann Régnier 93460 Gournay-sur-Marne,93033_0418_00105,G,105 PROMENADE HERMANN REGNIER,
304876998,00028,30487699800028,O,,NN,,4723ZP,2019-11-14T14:01:05,true,1,,28,,,PROMENADE MARX DORMOY,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1994-04-20,F,,,,,52.6D,NAF1993,O,2.570907,48.865258,0.95,housenumber,28 Promenade Marx Dormoy 93460 Gournay-sur-Marne,93033_0490_00028,G,28 PROMENADE MARX DORMOY,
304971781,00097,30497178100097,O,1983-02-02,NN,,,2019-11-14T14:01:05,false,4,,1,,AV,PAUL DOUMER,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1997-01-13,F,GOURNAY OPTIC,,,,52.4T,NAF1993,O,2.576379,48.863296,0.84,housenumber,1 Avenue Paul Doumer 93460 Gournay-sur-Marne,93033_0620_00001,G,1 AVENUE PAUL DOUMER,
305139834,00033,30513983400033,O,1983-12-01,NN,,,2019-11-14T14:01:05,false,3,,7,,BD,DU BEL AIR,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1996-12-26,F,MARIE JO TAXI,,,,60.2E,NAF1993,N,2.575993,48.854685,0.83,housenumber,7 Boulevard du Bel-air 93460 Gournay-sur-Marne,93033_0070_00007,G,7 BOULEVARD DU BEL AIR,
305201261,00032,30520126100032,O,1989-07-04,NN,,,2019-11-14T14:01:05,true,6,,13,,AV,DU MARECHAL JOFFRE,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.575734,48.863632,0.87,housenumber,13 Avenue du Maréchal Joffre 93460 Gournay-sur-Marne,93033_0488_00013,G,13 AVENUE DU MARECHAL JOFFRE,
305268559,00047,30526855900047,O,1994-05-02,NN,,,2019-11-14T14:01:05,true,1,,1,B,RUE,DU BRAS SAINT ARNOULT,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,2.580086,48.859144,0.86,housenumber,1 bis Rue du Bras Saint Arnoult 93460 Gournay-sur-Marne,93033_0100_00001_bis,G,1 BIS RUE DU BRAS SAINT ARNOULT,
305411712,00022,30541171200022,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,56,,,PROMENADE MARX DORMOY,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.567242,48.864612,0.95,housenumber,56 Promenade Marx Dormoy 93460 Gournay-sur-Marne,93033_0490_00056,G,56 PROMENADE MARX DORMOY,
305546772,00024,30554677200024,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,1,,RUE,EMILE BOISSEAU,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,51.8C,NAFRev1,N,2.57667,48.863223,0.95,housenumber,1 Rue Emile Boisseau 93460 Gournay-sur-Marne,93033_0220_00001,G,1 RUE EMILE BOISSEAU,
305706947,00010,30570694700010,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,AV,ARISTIDE BRIAND,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,2.579352,48.857605,0.86,housenumber,14 Avenue Aristide Briand 93460 Gournay-sur-Marne,93033_0040_00014,G,14 AVENUE ARISTIDE BRIAND,
305739922,00030,30573992200030,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DES MURIERS,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.577322,48.856672,0.95,street,Rue des Muriers 93460 Gournay-sur-Marne,93033_0520,G,RUE DES MURIERS,
305748162,00057,30574816200057,O,2004-04-05,,,,2019-11-14T14:01:05,false,3,,5,B,AV,FOCH,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2006-06-29,F,,,,,52.6E,NAFRev1,N,2.574073,48.863442,0.52,housenumber,5 bis Avenue du Marechal Foch 93460 Gournay-sur-Marne,93033_0300_00005_bis,G,5 BIS AVENUE DU MARECHAL FOCH,
305777823,00041,30577782300041,O,,NN,,,2019-11-14T14:01:05,true,1,,20,,RUE,DES PERVENCHES,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,2.567882,48.860616,0.95,housenumber,20 Rue des Pervenches 93460 Gournay-sur-Marne,93033_0630_00020,G,20 RUE DES PERVENCHES,
306011792,00026,30601179200026,O,1981-10-13,NN,,,2019-11-14T14:01:05,false,4,NUM VOIE 80,8,,RUE,DES LONGUES RAIES,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,O,2.58387,48.858649,0.95,housenumber,8 Rue des Longues Raies 93460 Gournay-sur-Marne,93033_0480_00008,G,8 RUE DES LONGUES RAIES,
306189911,00010,30618991100010,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,5,,AV,JEAN MERMOZ,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.11C,NAFRev2,N,2.580842,48.861146,0.84,housenumber,5 Avenue Jean Mermoz 93460 Gournay-sur-Marne,93033_0430_00005,G,5 AVENUE JEAN MERMOZ,
306388042,00013,30638804200013,O,1982-10-22,NN,,,2019-11-14T14:01:05,false,4,,9,,AV,DU MARECHAL JOFFRE,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.3A,NAF1993,O,2.575737,48.863929,0.87,housenumber,9 Avenue du Maréchal Joffre 93460 Gournay-sur-Marne,93033_0488_00009,G,9 AVENUE DU MARECHAL JOFFRE,
306388042,00054,30638804200054,O,1996-01-01,02,2018,,2020-08-25T10:23:29,true,4,13-15,13,,AV,PAUL DOUMER,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,2.577748,48.862739,0.84,housenumber,13 Avenue Paul Doumer 93460 Gournay-sur-Marne,93033_0620_00013,G,13 AVENUE PAUL DOUMER,
306801838,00013,30680183800013,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,DES FOUGERES,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,70.3C,NAF1993,N,2.580969,48.859002,0.95,housenumber,1 Rue des Fougères 93460 Gournay-sur-Marne,93033_0290_00001,G,1 RUE DES FOUGERES,
306895699,00016,30689569900016,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,17,,AV,DU MARECHAL JOFFRE,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.575764,48.863426,0.87,housenumber,17 Avenue du Maréchal Joffre 93460 Gournay-sur-Marne,93033_0488_00017,G,17 AVENUE DU MARECHAL JOFFRE,
306895699,00024,30689569900024,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,4,,PL,ROOSEVELT,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,2.579391,48.861169,0.81,housenumber,4 Place Franklin Roosevelt 93460 Gournay-sur-Marne,93033_0810_00004,G,4 PLACE FRANKLIN ROOSEVELT,
307000265,00057,30700026500057,O,2002-03-25,NN,,,2019-11-14T14:01:05,true,1,,4,,AV,PAUL DOUMER,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,74.1J,NAF1993,N,2.576563,48.863146,0.84,housenumber,4 Avenue Paul Doumer 93460 Gournay-sur-Marne,93033_0620_00004,G,4 AVENUE PAUL DOUMER,
307037325,00031,30703732500031,O,1986-12-01,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DES FOUGERES,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,2.580096,48.858752,0.95,housenumber,11 Rue des Fougères 93460 Gournay-sur-Marne,93033_0290_00011,G,11 RUE DES FOUGERES,
307894444,00057,30789444400057,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,30,,AV,JEAN MERMOZ,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,2.583639,48.860502,0.84,housenumber,30 Avenue Jean Mermoz 93460 Gournay-sur-Marne,93033_0430_00030,G,30 AVENUE JEAN MERMOZ,
307903153,00012,30790315300012,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,IMP,DU CANAL,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.46,NAP,N,2.574327,48.866603,0.69,street,Impasse du Canal 93460 Gournay-sur-Marne,93033_0120,G,IMPASSE DU CANAL,
307903179,00017,30790317900017,O,,NN,,,2019-11-14T14:01:05,true,1,,27,,RUE,DES LAURIERS,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.576451,48.856195,0.95,housenumber,27 Rue des Lauriers 93460 Gournay-sur-Marne,93033_0450_00027,G,27 RUE DES LAURIERS,
307903260,00015,30790326000015,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,PAUL DE KOCH,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,69.23,NAP,N,2.585134,48.862683,0.85,housenumber,4 Rue Paul de Kock 93460 Gournay-sur-Marne,93033_dqaidw_00004,G,4 RUE PAUL DE KOCK,
307903278,00017,30790327800017,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DES FOUGERES,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,2.579541,48.858833,0.95,housenumber,6 Rue des Fougères 93460 Gournay-sur-Marne,93033_0290_00006,G,6 RUE DES FOUGERES,
307903286,00010,30790328600010,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DES CERISIERS,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,62.43,NAP,N,2.573018,48.856969,0.95,housenumber,9 Rue des Cerisiers 93460 Gournay-sur-Marne,93033_0140_00009,G,9 RUE DES CERISIERS,
307999342,00040,30799934200040,O,1982-11-10,NN,,,2019-11-14T14:01:05,true,3,,6,,RUE,DES AMANDIERS,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,55.73,NAP,N,2.580267,48.858218,0.95,housenumber,6 Rue des Amandiers 93460 Gournay-sur-Marne,93033_0020_00006,G,6 RUE DES AMANDIERS,
308008523,00042,30800852300042,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,4,,1,,AV,JEAN MERMOZ,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,74.1G,NAF1993,N,2.580471,48.861314,0.84,housenumber,1 Avenue Jean Mermoz 93460 Gournay-sur-Marne,93033_0430_00001,G,1 AVENUE JEAN MERMOZ,
308026558,00038,30802655800038,O,1993-09-01,NN,,,2019-11-14T14:01:05,true,4,,130,,BD,DE LA RESISTANCE,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,15.8C,NAFRev1,O,2.57321,48.854657,0.87,housenumber,130 Boulevard de la Résistance 93460 Gournay-sur-Marne,93033_0780_00130,G,130 BOULEVARD DE LA RESISTANCE,
308091297,00025,30809129700025,O,1984-11-06,NN,,,2019-11-14T14:01:05,true,4,,26,,RUE,HENRI GUERIN,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,2.583936,48.859498,0.95,housenumber,26 Rue Henri Guèrin 93460 Gournay-sur-Marne,93033_0410_00026,G,26 RUE HENRI GUERIN,
308197128,00017,30819712800017,O,,NN,,,2019-11-14T14:01:05,true,1,,47,,RUE,HENRI 4,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,45.3A,NAF1993,O,2.586799,48.861876,0.95,housenumber,47 Rue Henri 4 93460 Gournay-sur-Marne,93033_0415_00047,G,47 RUE HENRI 4,
308227701,00015,30822770100015,O,,,,,2019-11-14T14:01:05,true,1,,,,AV,FOCH,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.575314,48.863892,0.69,street,Avenue du Marechal Foch 93460 Gournay-sur-Marne,93033_0300,G,AVENUE DU MARECHAL FOCH,
308303924,00010,30830392400010,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,PAUL DOUMER,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.576379,48.863296,0.79,housenumber,1 Avenue Paul Doumer 93460 Gournay-sur-Marne,93033_0620_00001,G,1 AVENUE PAUL DOUMER,
308312305,00011,30831230500011,O,1900-01-01,,,,2019-11-14T14:01:05,true,3,,,,RTE,NATIONALE 34,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.571534,48.86693,0.84,street,Route Nationale 34 93460 Gournay-sur-Marne,93033_0540,G,ROUTE NATIONALE 34,
308312313,00023,30831231300023,O,1988-01-01,NN,,,2019-11-14T14:01:05,true,3,,5,B,RUE,EUGENE CARRIERE,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.576711,48.863721,0.84,housenumber,5 bis Rue Eugene Carriere 93460 Gournay-sur-Marne,93033_0250_00005_bis,G,5 BIS RUE EUGENE CARRIERE,
308619691,00022,30861969100022,O,2013-12-11,,,,2021-02-23T10:37:59,true,1,,1,,AV,JEAN MERMOZ,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,68.20B,NAFRev2,N,2.580471,48.861314,0.84,housenumber,1 Avenue Jean Mermoz 93460 Gournay-sur-Marne,93033_0430_00001,G,1 AVENUE JEAN MERMOZ,
309127678,00048,30912767800048,O,1994-06-29,NN,,,2019-11-14T14:01:05,true,1,,28,,AV,GEORGES CLEMENCEAU,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,52.6D,NAF1993,O,2.575732,48.859583,0.87,housenumber,28 Avenue Georges Clémenceau 93460 Gournay-sur-Marne,93033_0350_00028,G,28 AVENUE GEORGES CLEMENCEAU,
309206282,00027,30920628200027,O,1993-07-01,,,,2019-11-14T14:01:05,true,3,,50,,AV,JEAN MERMOZ,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,70.3C,NAF1993,N,2.585811,48.860079,0.84,housenumber,50 Avenue Jean Mermoz 93460 Gournay-sur-Marne,93033_0430_00050,G,50 AVENUE JEAN MERMOZ,
309232544,00010,30923254400010,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,6,,PL,CHURCHILL,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,70.3A,NAF1993,O,2.581162,48.85855,0.82,housenumber,6 Place Churchill 93460 Gournay-sur-Marne,93033_0160_00006,G,6 PLACE CHURCHILL,
309232544,00069,30923254400069,O,2015-09-18,,,,2019-11-14T14:01:05,true,3,,26,,RUE,PARMENTIER,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,68.10Z,NAFRev2,N,2.573688,48.857016,0.95,housenumber,26 Rue Parmentier 93460 Gournay-sur-Marne,93033_0590_00026,G,26 RUE PARMENTIER,
309397511,00929,30939751100929,O,1985-09-02,,,,2019-11-14T14:01:05,false,4,RGC CUISINE CENTRALE,,,RUE,DU PARC,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.29B,NAFRev2,N,2.569844,48.863999,0.95,street,Rue du Parc 93460 Gournay-sur-Marne,93033_0580,G,RUE DU PARC,
309418762,00030,30941876200030,O,1984-07-01,,,,2021-02-23T10:38:16,true,2,,36,,RUE,DU PUITS PERDU,93460,GOURNAY-SUR-MARNE,,,93033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.580381,48.856379,0.95,housenumber,36 Rue du Puits Perdu 93460 Gournay-sur-Marne,93033_0730_00036,G,36 RUE DU PUITS PERDU,