siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058200353,00199,05820035300199,O,2000-06-30,NN,,,2014-06-13T23:09:17,false,4,,,,,ZI LANN SEVELIN,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2012-04-05,F,ROLL,,,,46.73B,NAFRev2,O,-3.3460228,47.7872672,0.84,poi.industrial,Zone industrielle de Lann Sevelin Caudan,https://osm.org/way/39221378,G,,
066201120,01382,06620112001382,O,2020-02-01,,,,2020-09-03T03:58:39,false,2,ZI DE LANN SEVELIN,1124,,RUE,JEAN BAPTISTE MARTENOT,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2020-08-01,F,DALKIA FROID SOLUTIONS,,,DALKIA FROID SOLUTIONS,33.12Z,NAFRev2,O,-3.348621,47.785527,0.96,housenumber,1124 Rue Jean-Baptiste Martenot 56850 Caudan,56036_0158_01124,G,1124 RUE JEAN BAPTISTE MARTENOT,
073502981,00324,07350298100324,O,2017-03-01,,,,2017-08-17T08:24:03,false,1,ZI DE KERPONT,160,,RUE,DE KERLO,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,SSI SERVICE,43.21A,NAFRev2,O,-3.33062,47.783269,0.76,street,Rue de Kerlo 56850 Caudan,56036_0215,G,RUE DE KERLO,
086180809,00187,08618080900187,O,1993-02-01,NN,,,,false,4,ZI DE KERPONT,,,RUE,DU MANEGUEN,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,-3.326893,47.78537,0.95,street,Rue du Maneguen 56850 Caudan,56036_0270,G,RUE DU MANEGUEN,
130001704,00159,13000170400159,O,2006-05-30,,,,2009-02-23T10:50:59,false,3,CENTRE RN LORIENT,,,,LA MONTAGNE DU SALUT,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2009-01-01,F,CEI DE LORIENT,,,,84.13Z,NAFRev2,O,-3.317328,47.791142,0.94,street,Rue de la Montagne du Salut 56850 Caudan,56036_0295,G,RUE DE LA MONTAGNE DU SALUT,
130003940,00017,13000394000017,O,2006-12-11,,,,2010-12-13T11:05:23,false,3,CENTRE HOSPITALIER CHARCOT,,,RTE,DE PONT SCORFF,56850,CAUDAN,,BP 47,56036,56854,CAUDAN CEDEX,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,56.29B,NAFRev2,N,-3.347756,47.814022,0.82,street,Rue de Pont-Scorff 56850 Caudan,56036_0498,G,RUE DE PONT SCORFF,
130003940,00025,13000394000025,O,2010-12-01,NN,,,2021-02-23T10:28:13,true,3,ROUTE DE CALAN,,,,LE POTEAU ROUGE,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.12Z,NAFRev2,O,-3.315649,47.824222,0.94,street,Lieu-Dit le Poteau Rouge 56850 Caudan,56036_B113,G,LIEU DIT LE POTEAU ROUGE,
215600362,00010,21560036200010,O,1983-03-01,21,2018,,2020-08-25T10:17:49,true,4,,,,PL,LOUIS LE LEANNEC,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.340165,47.810368,0.85,locality,Place Louis le Léannec 56850 Caudan,56036_0250,G,PLACE LOUIS LE LEANNEC,
215600362,00036,21560036200036,O,1983-12-21,03,2018,,2020-08-25T10:17:49,false,4,,,,RUE,J P CALLOCH,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CLAUDE DEBUSSY,,,,85.10Z,NAFRev2,N,,,0,,,,,,
215600362,00044,21560036200044,O,1983-12-21,NN,,,,false,4,,1,,RUE,DES CHENES,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE JEAN ROSTAND,,,,80.1Z,NAF1993,N,-3.34343,47.808111,0.96,housenumber,1 Rue des Chênes 56850 Caudan,56036_0055_00001,G,1 RUE DES CHENES,
215600362,00051,21560036200051,O,1983-12-21,11,2018,,2020-08-25T10:17:49,false,3,,,,RUE,DES CHENES,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-3.342718,47.807973,0.96,street,Rue des Chênes 56850 Caudan,56036_0055,G,RUE DES CHENES,
215600362,00069,21560036200069,O,1983-12-21,NN,,,2007-05-19T08:17:30,false,3,,,,RUE,GENERAL DE GAULLE,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE MATERNELLE PUBLIQUE ROBERT DESNOS,,,,80.1Z,NAF1993,N,-3.342098,47.808732,0.96,street,Rue Général de Gaulle 56850 Caudan,56036_0110,G,RUE GENERAL DE GAULLE,
215600362,00077,21560036200077,O,1994-12-25,NN,,,2013-03-30T12:04:06,false,3,MAIRIE,,,PL,LOUIS LE LEANNEC,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.340165,47.810368,0.85,locality,Place Louis le Léannec 56850 Caudan,56036_0250,G,PLACE LOUIS LE LEANNEC,
215600362,00085,21560036200085,O,1997-04-01,NN,,,2008-01-04T18:36:38,false,3,MAIRIE,,,PL,LOUIS LE LEANNEC,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-3.340165,47.810368,0.85,locality,Place Louis le Léannec 56850 Caudan,56036_0250,G,PLACE LOUIS LE LEANNEC,
215600362,00093,21560036200093,O,1999-05-25,NN,,,2008-01-04T18:36:38,false,3,MAIRIE,,,PL,LOUIS LE LEANNEC,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,-3.340165,47.810368,0.85,locality,Place Louis le Léannec 56850 Caudan,56036_0250,G,PLACE LOUIS LE LEANNEC,
215600362,00101,21560036200101,O,1999-05-25,NN,,,2008-01-04T18:36:38,false,3,MAIRIE,,,PL,LOUIS LE LEANNEC,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.340165,47.810368,0.85,locality,Place Louis le Léannec 56850 Caudan,56036_0250,G,PLACE LOUIS LE LEANNEC,
215600362,00119,21560036200119,O,1982-05-01,NN,,,2008-01-04T18:36:38,false,3,,,,PL,LOUIS LE LEANNEC,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL KER GOFF,,,,55.30Z,NAFRev2,N,-3.340165,47.810368,0.85,locality,Place Louis le Léannec 56850 Caudan,56036_0250,G,PLACE LOUIS LE LEANNEC,
215600362,00127,21560036200127,O,2004-03-30,NN,,,2008-01-04T18:36:38,false,3,MAIRIE,,,PL,LOUIS LE LEANNEC,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,NOUVELLE ZONE ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-3.340165,47.810368,0.85,locality,Place Louis le Léannec 56850 Caudan,56036_0250,G,PLACE LOUIS LE LEANNEC,
215600362,00150,21560036200150,O,1983-03-01,,,,2016-07-07T17:47:24,false,1,,,,AV,DE L ETANG,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1983-03-01,A,PISCINE,,,,93.11Z,NAFRev2,N,-3.346187,47.808944,0.82,street,Avenue de l’Etang 56850 Caudan,56036_0075,G,AVENUE DE L ETANG,
215600362,00168,21560036200168,O,2005-06-02,,,,2016-07-08T11:05:26,false,1,PL SOEUR HELENE,8,,RUE,SAINT JOSEPH,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2005-06-02,A,MULTISERVICES,,,,88.91A,NAFRev2,N,-3.339654,47.810413,0.96,housenumber,8 Rue Saint-Joseph 56850 Caudan,56036_0340_00008,G,8 RUE SAINT JOSEPH,
225600014,00677,22560001400677,O,2001-07-04,03,2018,,2020-08-25T10:19:55,false,3,,,,,ZAC DE KERIO,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE CENTRALE PRET,,,,91.01Z,NAFRev2,N,-3.341761,47.819465,0.45,street,Lieu-Dit Kério 56850 Caudan,56036_yfdfit,G,LIEU DIT KERIO,
265600205,00016,26560020500016,O,1983-03-01,21,2018,,2020-08-25T10:21:07,true,6,,,,,KERGOFF,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2013-06-19,A,RESIDENCE TI AIEUL,,,,87.10A,NAFRev2,O,-3.344103,47.811553,0.93,street,Rue de Kergoff 56850 Caudan,56036_0210,G,RUE DE KERGOFF,
265600262,00017,26560026200017,O,1983-03-01,41,2018,,2020-08-25T10:21:07,true,4,,,,,LE TRESCOUET,56850,CAUDAN,,BP 47,56036,56854,CAUDAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-3.300487,47.829587,0.6,street,Lieu-Dit Trescouëdic 56850 Caudan,56036_pv8fys,G,LIEU DIT TRESCOUEDIC,
265600262,00108,26560026200108,O,1971-01-13,NN,,,2017-05-04T01:39:47,false,3,,,,RTE,DE PONT SCORFF,56850,CAUDAN,,BP 47,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTORISATION PSYCHIATRIQUE,,,,86.10Z,NAFRev2,N,-3.347756,47.814022,0.82,street,Rue de Pont-Scorff 56850 Caudan,56036_0498,G,RUE DE PONT SCORFF,
265600262,00116,26560026200116,O,2002-12-25,,,,2016-08-16T15:56:59,false,3,,,,,LE TRESCOUET,56850,CAUDAN,,BP 47,56036,56854,CAUDAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-3.300487,47.829587,0.6,street,Lieu-Dit Trescouëdic 56850 Caudan,56036_pv8fys,G,LIEU DIT TRESCOUEDIC,
265601856,00015,26560185600015,O,1983-08-10,NN,,,2020-01-30T15:05:01,true,6,,,,,LE POTEAU ROUGE,56850,CAUDAN,,BP 47,56036,56854,CAUDAN CEDEX,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,O,-3.315649,47.824222,0.94,street,Lieu-Dit le Poteau Rouge 56850 Caudan,56036_B113,G,LIEU DIT LE POTEAU ROUGE,
265602425,00018,26560242500018,O,1985-11-19,12,2018,,2020-08-25T10:21:08,true,5,,17,,RUE,DE LA LIBERATION,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-3.34141,47.811256,0.96,housenumber,17 Rue de la Libération 56850 Caudan,56036_0220_00017,G,17 RUE DE LA LIBERATION,
265602425,00026,26560242500026,O,1985-12-31,,,,2013-04-29T22:50:15,false,5,,,,,KERGOFF,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2012-12-25,F,FOYER DES PERS AGEES,,,,87.30A,NAFRev2,O,-3.344103,47.811553,0.93,street,Rue de Kergoff 56850 Caudan,56036_0210,G,RUE DE KERGOFF,
265602425,00034,26560242500034,O,2009-06-24,12,2018,,2020-08-25T10:21:08,false,2,,,,RUE,PROF CASSIN,56850,CAUDAN,,BP 22,56036,,,,,,,,,,,,,,,,,,,2011-02-13,A,RESIDENCE LE BELVEDERE,,,,87.10A,NAFRev2,O,-3.350369,47.812992,0.83,street,Rue Professeur René Cassin 56850 Caudan,56036_0317,G,RUE PROFESSEUR RENE CASSIN,
265613364,00065,26561336400065,O,2016-12-01,11,2018,,2020-08-25T10:21:08,false,1,,26,,RUE,THOMAS DOBREE,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2016-12-01,A,IME DE KERPONT,,,,87.10B,NAFRev2,N,-3.326502,47.786741,0.95,housenumber,26 Rue Thomas Dobrée 56850 Caudan,56036_0403_00026,G,26 RUE THOMAS DOBREE,
275600898,00017,27560089800017,O,,NN,,,,true,1,,,,PL,LOUIS LE LEANNEC,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-3.340165,47.810368,0.85,locality,Place Louis le Léannec 56850 Caudan,56036_0250,G,PLACE LOUIS LE LEANNEC,
295601231,00018,29560123100018,O,1983-08-10,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,,,PL,LOUIS LE LEANNEC,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.340165,47.810368,0.85,locality,Place Louis le Léannec 56850 Caudan,56036_0250,G,PLACE LOUIS LE LEANNEC,
300044187,00023,30004418700023,O,,NN,,,,true,1,,34,,RUE,FRANCOIS LE BAIL,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-3.345192,47.809503,0.96,housenumber,34 Rue François le Bail 56850 Caudan,56036_0100_00034,G,34 RUE FRANCOIS LE BAIL,
300419751,00049,30041975100049,O,1987-12-22,NN,,,,false,4,,1,,RUE,JACQUES ANGE GABRIEL,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,74.1C,NAF1993,O,-3.340755,47.788014,0.96,housenumber,1 Rue Jacques Ange Gabriel 56850 Caudan,56036_0155_00001,G,1 RUE JACQUES ANGE GABRIEL,
300460136,00017,30046013600017,O,1900-01-01,NN,,,,false,4,,1,,RUE,DES ECOLES,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,91.3E,NAF1993,O,-3.341177,47.809628,0.95,housenumber,1 Rue des Ecoles 56850 Caudan,56036_0070_00001,G,1 RUE DES ECOLES,
300460136,00025,30046013600025,O,1997-09-01,03,2018,,2020-08-25T10:21:43,true,3,ECOLE JEAN ROSTAND,,,RUE,DES CHENES,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-3.342718,47.807973,0.96,street,Rue des Chênes 56850 Caudan,56036_0055,G,RUE DES CHENES,
300486057,00015,30048605700015,O,,NN,,,,true,1,,,,,KERVOTER,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,70.2C,NAF1993,N,-3.352181,47.792542,0.93,street,Impasse de Kervoter 56850 Caudan,56036_0221,G,IMPASSE DE KERVOTER,
300589579,00014,30058957900014,O,,NN,,,,true,1,,,,,KERGOUSSEL,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,45.4C,NAF1993,O,-3.353171,47.785363,0.93,street,Chemin de Kergoussel 56850 Caudan,56036_jtzcaw,G,CHEMIN DE KERGOUSSEL,
300633153,00196,30063315300196,O,1986-03-15,NN,,,2007-05-19T08:29:03,false,4,,,,,KERGOUSSEL,56850,CAUDAN,,BP 55,56036,56854,CAUDAN CEDEX,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,74.1J,NAFRev1,O,-3.353171,47.785363,0.93,street,Chemin de Kergoussel 56850 Caudan,56036_jtzcaw,G,CHEMIN DE KERGOUSSEL,
300796232,00266,30079623200266,O,2021-08-01,,,,2021-08-14T03:39:57,false,1,ZAC KERPONT BELLEVUE,1060,,RUE,PIERRE LANDAIS,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2021-08-01,A,EUROPCAR,,,ABAUTO,77.11A,NAFRev2,O,-3.333121,47.786401,0.79,street,Rue Pierre Landais 56850 Caudan,56036_0308,G,RUE PIERRE LANDAIS,
300975109,00038,30097510900038,O,1984-01-01,NN,,,2010-08-06T17:05:02,true,4,,23,,ALL,DES ROSES,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.31Z,NAFRev2,N,-3.342272,47.802505,0.84,housenumber,23 Allée des Roses 56850 Caudan,56036_0330_00023,G,23 ALLEE DES ROSES,
301023180,00039,30102318000039,O,1995-04-06,NN,,,2006-11-25T09:12:32,true,1,,,,,KERBEBAN,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.1J,NAF1993,N,-3.34908,47.799083,0.93,street,Lieu-Dit Kerbeban 56850 Caudan,56036_6rdjum,G,LIEU DIT KERBEBAN,
301099537,00203,30109953700203,O,2012-11-01,03,2018,,2020-08-25T10:21:53,false,1,ZA KERGOUSSEL,1100,,RUE,JEAN BAPTISTE MARTENOT,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,46.69C,NAFRev2,O,-3.344335,47.784468,0.84,street,Rue Jean-Baptiste Martenot 56850 Caudan,56036_0158,G,RUE JEAN BAPTISTE MARTENOT,
301340584,06829,30134058406829,O,2019-09-15,,,,2019-09-30T10:49:07,false,1,ZONE DE LANN SEVELIN,595,,RUE,JACQUES ANGE GABRIEL,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,43.22B,NAFRev2,N,-3.34684,47.78652,0.85,street,Rue Jacques Ange Gabriel 56850 Caudan,56036_0155,G,RUE JACQUES ANGE GABRIEL,
301522918,00012,30152291800012,O,,NN,,,,true,1,,,,RUE,DE KERLO,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,-3.33062,47.783269,0.96,street,Rue de Kerlo 56850 Caudan,56036_0215,G,RUE DE KERLO,
301561254,00014,30156125400014,O,1900-01-01,,,,2007-01-18T09:10:38,true,3,,,,,LA MONTAGNE DU SALUT,56850,CAUDAN,,BP 11,56036,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,-3.317328,47.791142,0.94,street,Rue de la Montagne du Salut 56850 Caudan,56036_0295,G,RUE DE LA MONTAGNE DU SALUT,
301571881,00046,30157188100046,O,1980-01-01,11,2018,,2021-08-01T21:47:29,true,4,ZI DE LANN SEVELIN,375,,RUE,JEAN BAPTISTE MARTENOT,56850,CAUDAN,,,56036,,,,,,,,,ZI LANN SEVELIN,56850,CAUDAN,,,56036,,,,,2008-01-01,A,,,,,32.50A,NAFRev2,O,-3.34131,47.78479,0.96,housenumber,375 Rue Jean-Baptiste Martenot 56850 Caudan,56036_0158_00375,G,375 RUE JEAN BAPTISTE MARTENOT,
301843751,00019,30184375100019,O,,NN,,,,true,1,,,,,KERGROISE KERBEBAN,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.04,NAP,N,-3.34908,47.799083,0.51,street,Lieu-Dit Kerbeban 56850 Caudan,56036_6rdjum,G,LIEU DIT KERBEBAN,
301851283,00020,30185128300020,O,,,,,,true,1,,,,,ZI LANN SEVELIN,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,55.60,NAP,N,-3.3460228,47.7872672,0.84,poi.industrial,Zone industrielle de Lann Sevelin Caudan,https://osm.org/way/39221378,G,,
301877981,00045,30187798100045,O,1998-01-01,NN,,,2008-04-14T11:14:09,false,4,,1,,RUE,DE LA LIBERATION,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,-3.341438,47.811449,0.89,street,Rue de la Libération 56850 Caudan,56036_0220,G,RUE DE LA LIBERATION,
302115548,00182,30211554800182,O,2015-07-20,01,2018,,2020-08-25T10:22:11,false,2,ZI DE LANN SEVELIN,562,,RUE,JEAN BAPTISTE MARTENOT,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2016-05-29,A,ROUXEL,,,ROUXEL,46.69C,NAFRev2,O,-3.343142,47.784182,0.96,housenumber,562 Rue Jean-Baptiste Martenot 56850 Caudan,56036_0158_00562,G,562 RUE JEAN BAPTISTE MARTENOT,
302134838,00036,30213483800036,O,1986-04-20,NN,,,,true,4,ZI KERGOUSSEL,789,,RUE,JACQUES ANGE GABRIEL,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4J,NAFRev1,O,-3.35057,47.786615,0.96,housenumber,789 Rue Jacques Ange Gabriel 56850 Caudan,56036_0155_00789,G,789 RUE JACQUES ANGE GABRIEL,
302249727,00017,30224972700017,O,1974-01-01,NN,,,2007-01-08T09:52:15,true,3,,,,,KERGLOIRE,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,-3.330252,47.838981,0.93,street,Lieu-Dit Kergloire 56850 Caudan,56036_6bnes4,G,LIEU DIT KERGLOIRE,
302311568,00026,30231156800026,O,1986-03-01,NN,,,2008-03-27T08:48:56,true,4,,10,,RUE,J P CALLOCH,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
302364211,00326,30236421100326,O,1990-01-01,03,2018,,2020-08-25T10:22:16,false,5,ZI DE KERPONT,,,RUE,DU MANEGUEN,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2015-10-16,A,POINT P,,,,23.61Z,NAFRev2,O,-3.326893,47.78537,0.95,street,Rue du Maneguen 56850 Caudan,56036_0270,G,RUE DU MANEGUEN,
302364211,00334,30236421100334,O,1990-01-01,12,2018,,2020-08-25T10:22:16,false,5,ZI DE KERPONT,,,IMP,ANDRE RHUYS,56850,CAUDAN,,,56036,,,,,ZI DE KERPONT,,,RUE,DU MANEGUEN,56850,CAUDAN,,,56036,,,,,2015-09-08,A,POINT P,,,,46.73A,NAFRev2,O,-3.328321,47.784974,0.83,street,Impasse André Rhuys 56850 Caudan,56036_0007,G,IMPASSE ANDRE RHUYS,
302477435,00200,30247743500200,O,2008-02-01,NN,,,2021-08-02T14:50:30,false,3,,395,,RTE,DE CAUDAN,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2021-07-12,F,AMT TECHNOSTOR,,,,13.92Z,NAFRev2,N,-3.350729,47.784148,0.86,housenumber,395 Route de Caudan 56850 Caudan,56036_0047_00395,G,395 ROUTE DE CAUDAN,
302683529,00010,30268352900010,O,,,,,,true,1,,,,,LE BOURG,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.343289,47.810137,0.43,street,Rue François le Bail 56850 Caudan,56036_0100,G,RUE FRANCOIS LE BAIL,
302889654,00026,30288965400026,O,1991-05-02,NN,,,,true,4,,13,,RUE,DES GENETS,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,-3.336434,47.808718,0.82,street,Rue des Genêts 56850 Caudan,56036_0120,G,RUE DES GENETS,
303317028,00064,30331702800064,O,2008-08-02,NN,,,2015-05-14T04:06:30,true,2,,,,,KERVIEC,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2013-07-04,F,ENTREPRISE ZEO SERGE,,,,43.91B,NAFRev2,O,-3.350212,47.780693,0.93,street,Route de Kerviec 56850 Caudan,56036_0506,G,ROUTE DE KERVIEC,
303824429,00011,30382442900011,O,,NN,,,,true,1,,,,,LE BOURG,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,81.21,NAP,N,-3.343289,47.810137,0.43,street,Rue François le Bail 56850 Caudan,56036_0100,G,RUE FRANCOIS LE BAIL,
303830442,00040,30383044200040,O,1994-01-11,NN,,,2011-04-23T04:28:59,true,5,ZI DE KERPONT,175,,RUE,DU MANEGUEN,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,45.19Z,NAFRev2,O,-3.327562,47.786223,0.95,housenumber,175 Rue du Maneguen 56850 Caudan,56036_0270_00175,G,175 RUE DU MANEGUEN,
303939417,00133,30393941700133,O,1998-06-30,12,2018,,2020-08-25T10:22:44,false,3,ZI LANN SEVELIN,,,RUE,JOSEPH BIGOT,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,-3.345995,47.785375,0.95,street,Rue Joseph Bigot 56850 Caudan,56036_0174,G,RUE JOSEPH BIGOT,
304010234,00975,30401023400975,O,2016-06-01,00,2018,,2020-08-25T10:22:45,false,2,,1062,,RUE,JEAN BAPTISTE MARTENOT,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.69B,NAFRev2,O,-3.348302,47.784868,0.96,housenumber,1062 Rue Jean-Baptiste Martenot 56850 Caudan,56036_0158_01062,G,1062 RUE JEAN BAPTISTE MARTENOT,
304497852,01230,30449785201230,O,1994-01-01,NN,,,,false,4,ZI DE LANN SEVELIN,362,,RUE,HENRI DUCASSOU,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.6Z,NAF1993,O,-3.344248,47.786622,0.95,housenumber,362 Rue Henri Ducassou 56850 Caudan,56036_0145_00362,G,362 RUE HENRI DUCASSOU,
304511470,00011,30451147000011,O,,NN,,,,true,1,,3,,RUE,DES CHATAIGNIERS,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-3.343606,47.811219,0.96,housenumber,3 Rue des Châtaigniers 56850 Caudan,56036_0050_00003,G,3 RUE DES CHATAIGNIERS,
304704950,00050,30470495000050,O,1999-09-01,NN,,,2006-11-25T09:17:51,true,1,,501,,RTE,DE CAUDAN,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-3.351897,47.78527,0.86,housenumber,501 Route de Caudan 56850 Caudan,56036_0047_00501,G,501 ROUTE DE CAUDAN,
305066912,00059,30506691200059,O,2005-03-22,,,,2021-02-23T10:37:00,true,2,,,,,KERANTRO,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.3243,47.799138,0.93,street,Lieu-Dit Kerantro 56850 Caudan,56036_tol9wt,G,LIEU DIT KERANTRO,
305172462,00015,30517246200015,O,,NN,,,,true,1,,,,,LE SCOUHEL,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,67.01,NAP,N,-3.375386,47.796743,0.93,locality,Lieu-Dit le Scouhel 56850 Caudan,56036_jo52ax,G,LIEU DIT LE SCOUHEL,
305177545,00632,30517754500632,O,1989-01-01,NN,,,2014-06-14T00:05:34,false,4,,275,,RUE,JEAN BAPTISTE MARTENOT,56850,CAUDAN,,,56036,,,,,,,,,ZI LANN SEVELIN,56850,CAUDAN,,,56036,,,,,2012-01-02,F,FRAANCE AUTO PIE,,,,45.32Z,NAFRev2,O,-3.341396,47.785551,0.96,housenumber,275 Rue Jean-Baptiste Martenot 56850 Caudan,56036_0158_00275,G,275 RUE JEAN BAPTISTE MARTENOT,
305458606,00020,30545860600020,O,,NN,,,,true,1,,,,,COET FORN BRAS,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,59.11,NAP,N,-3.325942,47.803132,0.93,locality,Lieu-Dit Coët Forn Bras 56850 Caudan,56036_B011,G,LIEU DIT COET FORN BRAS,
305511610,00100,30551161000100,O,1997-09-01,02,2018,,2020-08-25T10:23:13,false,4,ZC DE BELLEVUE,136,,RUE,NICOLAS COATANLEM,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,-3.334056,47.787505,0.95,housenumber,136 Rue Nicolas Coatanlem 56850 Caudan,56036_0302_00136,G,136 RUE NICOLAS COATANLEM,
305662702,00037,30566270200037,O,,NN,,,,true,1,,,,,ZI LANN SEVELIN,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,60.2M,NAF1993,O,-3.3460228,47.7872672,0.84,poi.industrial,Zone industrielle de Lann Sevelin Caudan,https://osm.org/way/39221378,G,,
305758880,00036,30575888000036,O,1988-11-01,NN,,,,false,4,,,,,ZONE CIALE DE BELLEVUE,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
305758880,00044,30575888000044,O,1988-11-01,NN,,,,false,4,ZC DE BELLEVUE,,,RUE,PIERRE LANDAIS,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-3.333121,47.786401,0.96,street,Rue Pierre Landais 56850 Caudan,56036_0308,G,RUE PIERRE LANDAIS,
305759334,00033,30575933400033,O,,NN,,,,true,1,,49,,RUE,JACQUES BREL,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,-3.338613,47.804774,0.96,housenumber,49 Rue Jacques Brel 56850 Caudan,56036_0156_00049,G,49 RUE JACQUES BREL,
305775652,00079,30577565200079,O,2017-01-01,,,,2018-10-17T08:58:43,false,2,PA DE KERPONT LANN SEVELIN,201,,RUE,LEONARD DE VINCI,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,43.22B,NAFRev2,O,-3.352116,47.781743,0.96,housenumber,201 Rue Léonard de Vinci 56850 Caudan,56036_0225_00201,G,201 RUE LEONARD DE VINCI,
305775652,00103,30577565200103,O,2018-06-15,,,,2018-11-19T16:07:36,false,1,ZA DE KERGOUSSEL,244,T,RTE,DE CAUDAN,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,43.22B,NAFRev2,O,-3.352302,47.791222,0.64,street,Route de Caudan 56850 Caudan,56036_0047,G,ROUTE DE CAUDAN,
305827826,00028,30582782600028,O,,,,,,true,1,,,,RES,MONTAGNE DU SALUT,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-3.317328,47.791142,0.78,street,Rue de la Montagne du Salut 56850 Caudan,56036_0295,G,RUE DE LA MONTAGNE DU SALUT,
306031600,00019,30603160000019,O,,NN,,,,true,1,,,,,LE CHATEAU DU DIABLE,56850,CAUDAN,,,56036,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,-3.345387,47.82245,0.31,street,Lieu-Dit le Cohic 56850 Caudan,56036_796qnh,G,LIEU DIT LE COHIC,