siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301384,00019,21430138400019,O,1983-03-01,02,2021,,2023-11-30T10:18:18,true,4,,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
214301384,00027,21430138400027,O,1983-12-21,01,2021,,2023-11-30T10:18:18,false,3,,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
214301384,00035,21430138400035,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.713668,45.219478,0.91,street,Place de la Mairie 43270 Monlet,43138_0025,D,PLACE DE LA MAIRIE,
214301384,00043,21430138400043,O,2001-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTIONDE POUZOLS,,,,84.11Z,NAFRev2,N,3.713668,45.219478,0.91,street,Place de la Mairie 43270 Monlet,43138_0025,D,PLACE DE LA MAIRIE,
214301384,00050,21430138400050,O,2001-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DE MOISSAC,,,,84.11Z,NAFRev2,N,3.713668,45.219478,0.91,street,Place de la Mairie 43270 Monlet,43138_0025,D,PLACE DE LA MAIRIE,
214301384,00068,21430138400068,O,2001-12-25,NN,,,2008-01-04T18:33:56,false,2,,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DE CHARDAS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301384,00076,21430138400076,O,2001-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DE FRONTES,,,,84.11Z,NAFRev2,N,3.713668,45.219478,0.91,street,Place de la Mairie 43270 Monlet,43138_0025,D,PLACE DE LA MAIRIE,
214301384,00084,21430138400084,O,2005-04-26,,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LE GARAY,,,,42.99Z,NAFRev2,N,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
214301384,00092,21430138400092,O,2007-03-30,,,,2023-07-11T08:07:44,false,2,MAIRIE,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA GARE,,,,42.99Z,NAFRev2,N,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
214301384,00100,21430138400100,O,2012-07-06,,,,2023-07-11T08:08:18,false,1,MAIRIE,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2012-07-06,A,STATION SERVICE DU GARAY,,,,47.30Z,NAFRev2,N,3.713668,45.219478,0.91,street,Place de la Mairie 43270 Monlet,43138_0025,D,PLACE DE LA MAIRIE,
264301599,00017,26430159900017,O,1983-03-01,NN,,,2016-07-23T12:23:22,true,4,,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303397,00014,26430339700014,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,3,,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300946,00010,27430094600010,O,,,,,,true,1,,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301513073,00017,30151307300017,O,,NN,,,,true,1,,,,LD,POUZOLS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,02.20,NAP,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
301927794,00034,30192779400034,O,2007-06-08,,,,2021-02-23T10:36:07,true,2,,,,RTE,DE BRECHIGNAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.732297,45.230416,0.58,street,Lieu Dit Brechignac 43270 Monlet,43138_b97amz,G,LIEU DIT BRECHIGNAC,
302599121,00019,30259912100019,O,,,,,,true,1,,,,,BARRIBAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
304556251,00029,30455625100029,O,1981-01-21,NN,,,,true,3,,,,,COUVENT DE MONLET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,3.716398,45.220556,0.73,street,Rue du Couvent 43270 Monlet,43138_zfgvv8,G,RUE DU COUVENT,
307556803,00012,30755680300012,O,1976-01-01,NN,,,2016-09-07T03:10:52,true,5,,,,,CHARDAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,3.712199,45.221093,0.44,locality,Combe Charreyre 43270 Monlet,43138_B083,G,COMBE CHARREYRE,
310202718,00048,31020271800048,P,2012-11-01,,,,2022-08-23T08:03:04,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONLET,,[ND],43138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
310743828,00017,31074382800017,O,,NN,,,,true,1,,,,,MOISSAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,3.732297,45.230416,0.33,street,Lieu Dit Brechignac 43270 Monlet,43138_b97amz,G,LIEU DIT BRECHIGNAC,
310805247,00015,31080524700015,O,1977-01-01,NN,,,2014-07-08T00:15:16,true,4,,,,,BARRIBAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
311904296,00028,31190429600028,O,2000-01-24,NN,,,2006-12-15T00:17:33,false,4,,,,,LE MARTINET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,3.712142,45.220596,0.39,street,Rue Justine Soubeyre 43270 Monlet,43138_kbels3,G,RUE JUSTINE SOUBEYRE,
311904296,00036,31190429600036,O,2002-12-31,NN,,,2008-01-04T20:10:36,true,3,,,,,LE MARTINET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.712142,45.220596,0.39,street,Rue Justine Soubeyre 43270 Monlet,43138_kbels3,G,RUE JUSTINE SOUBEYRE,
316060938,00016,31606093800016,O,1984-01-01,NN,,,2008-01-04T20:43:21,true,3,,,,,MOISSAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.732297,45.230416,0.33,street,Lieu Dit Brechignac 43270 Monlet,43138_b97amz,G,LIEU DIT BRECHIGNAC,
318577855,00055,31857785500055,O,,NN,,,,true,1,,,,,BARRIBAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
321237463,00013,32123746300013,O,,,,,2022-12-05T16:11:32,true,1,,,,,COUVENT DE MONLET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.05,NAP,N,3.716398,45.220556,0.73,street,Rue du Couvent 43270 Monlet,43138_zfgvv8,G,RUE DU COUVENT,
322063926,00057,32206392600057,O,2020-05-05,,,,2021-02-23T10:45:42,true,1,,8,,,FRONTES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,,01.49Z,NAFRev2,N,3.682823,45.224122,0.95,housenumber,8 Frontes 43270 Monlet,43138_x9vzs6_00008,G,8 FRONTES,
323357715,00016,32335771500016,O,1900-01-01,NN,,,2013-07-19T14:14:00,true,5,,,,,LE MARTINET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.712142,45.220596,0.39,street,Rue Justine Soubeyre 43270 Monlet,43138_kbels3,G,RUE JUSTINE SOUBEYRE,
323595108,00024,32359510800024,O,1993-01-01,NN,,,2013-02-22T12:20:54,false,5,,,,,GARAY DE MAY,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,02.10Z,NAFRev2,N,3.712616,45.219445,0.92,street,Chemin du Garay de May 43270 Monlet,43138_x5nmcx,G,CHEMIN DU GARAY DE MAY,
323880757,00055,32388075700055,O,2009-03-01,,,,2016-02-26T10:02:15,false,2,,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.21Z,NAFRev2,N,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
325314136,00012,32531413600012,O,1982-01-01,NN,,,2021-02-23T10:47:52,true,4,,,,,POUZOLS DE MONLET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,3.715533,45.220406,0.53,street,Route de Fouant Bonne 43270 Monlet,43138_somr9t,G,ROUTE DE FOUANT BONNE,
325573897,00023,32557389700023,O,1987-12-23,NN,,,2008-11-07T00:42:51,false,3,,,,,BEYSSAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.7C,NAFRev1,N,1.4019453,45.3715576,0.89,poi.townhall,Mairie (Hôtel de ville) Beyssac,https://osm.org/node/2484789680,G,,
326248218,00017,32624821800017,O,1900-01-01,,,,2013-08-02T13:53:04,true,4,,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
326690997,00027,32669099700027,O,,NN,,,,true,1,,,,,BARRIBAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
327341616,00016,32734161600016,O,,,,,,true,1,,,,,POUZOLS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
328789599,00078,32878959900078,O,2001-05-01,NN,,,2008-01-04T19:42:35,false,4,,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329811210,00015,32981121000015,O,,NN,,,,true,1,,,,,MALAGUET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.713668,45.219478,0.31,street,Place de la Mairie 43270 Monlet,43138_0025,G,PLACE DE LA MAIRIE,
331284802,00013,33128480200013,O,1985-01-01,NN,,4332AA,2019-06-24T13:26:13,false,5,,,,,LES IGNES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,43.32A,NAFRev2,O,3.709753,45.243757,0.31,street,Lieu Dit Varennes 43270 Monlet,43138_m382x0,G,LIEU DIT VARENNES,
331284802,00021,33128480200021,O,2017-04-12,01,2021,4332AA,2023-11-30T10:25:17,true,3,,4,,CHE,DU GARAY DE MAY,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.32A,NAFRev2,N,3.711732,45.2193,0.85,housenumber,4 Chemin du Garay de May 43270 Monlet,43138_x5nmcx_00004,G,4 CHEMIN DU GARAY DE MAY,
334321916,00010,33432191600010,O,1985-06-29,NN,,,2021-03-25T03:53:11,true,2,,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
337910012,00018,33791001200018,O,1986-06-10,NN,,,2006-10-27T02:47:27,true,4,,,,,CHARDAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,3.712199,45.221093,0.44,locality,Combe Charreyre 43270 Monlet,43138_B083,G,COMBE CHARREYRE,
339497489,00015,33949748900015,O,1900-01-01,NN,,,2013-07-26T14:55:54,true,4,,,,,FRONTES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.682767,45.222648,0.95,street,Frontes 43270 Monlet,43138_x9vzs6,G,FRONTES,
340619659,00048,34061965900048,O,2000-11-07,NN,,,2012-06-05T09:46:35,false,3,,,,,MALAGUET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,70.1F,NAFRev1,N,3.713668,45.219478,0.31,street,Place de la Mairie 43270 Monlet,43138_0025,G,PLACE DE LA MAIRIE,
343349882,00021,34334988200021,O,1998-01-01,NN,,,,false,4,,,,,AUBIGNAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1D,NAF1993,N,3.732297,45.230416,0.51,street,Lieu Dit Brechignac 43270 Monlet,43138_b97amz,G,LIEU DIT BRECHIGNAC,
344168190,00041,34416819000041,P,2023-09-01,,,,2023-12-02T14:10:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONLET,,[ND],43138,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
348866260,00964,34886626000964,O,1990-01-01,NN,,,,false,4,,,,,ALLEGRET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2P,NAF1993,O,,,0,,,,,,
349133348,00012,34913334800012,O,1988-10-11,NN,,,2021-02-23T11:02:02,true,6,,,,,RIGON,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349169797,00017,34916979700017,O,1974-01-01,NN,,,2008-08-31T04:18:15,true,4,,,,,CHARDAT,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,01.41Z,NAFRev2,N,3.712199,45.221093,0.45,locality,Combe Charreyre 43270 Monlet,43138_B083,G,COMBE CHARREYRE,
351209465,00019,35120946500019,O,1989-07-03,NN,,,2008-11-08T00:27:23,false,4,,,,,LE MARTINET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.1A,NAF1993,N,3.712142,45.220596,0.39,street,Rue Justine Soubeyre 43270 Monlet,43138_kbels3,G,RUE JUSTINE SOUBEYRE,
351209465,00027,35120946500027,O,1995-09-30,NN,,,2008-01-04T23:26:31,true,3,,,,,VARENNES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.709753,45.243757,0.92,street,Lieu Dit Varennes 43270 Monlet,43138_m382x0,G,LIEU DIT VARENNES,
351579289,00015,35157928900015,O,,NN,,,,true,1,,,,,POUZOLS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
351611256,00014,35161125600014,O,1989-06-01,NN,,,2022-11-08T15:29:27,true,4,,,,,LE MAGNERET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.41Z,NAFRev2,N,3.71585,45.220309,0.33,street,Place de la Maison Forte 43270 Monlet,43138_kj41kc,G,PLACE DE LA MAISON FORTE,
353052525,00014,35305252500014,O,,NN,,,,true,1,,,,,BARRIBAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
377563135,00013,37756313500013,O,1990-04-02,NN,,4332AA,2015-03-17T00:31:57,true,5,,,,,VARENNES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,LA VARENNOISE,43.32A,NAFRev2,N,3.709753,45.243757,0.92,street,Lieu Dit Varennes 43270 Monlet,43138_m382x0,G,LIEU DIT VARENNES,
377798467,00017,37779846700017,O,1990-04-01,NN,,,2008-01-04T21:08:11,true,5,,,,,VARENNES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.709753,45.243757,0.92,street,Lieu Dit Varennes 43270 Monlet,43138_m382x0,G,LIEU DIT VARENNES,
378454367,00012,37845436700012,O,1990-01-01,NN,,,2021-02-23T11:07:09,true,3,,,,,FRONTES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.682767,45.222648,0.95,street,Frontes 43270 Monlet,43138_x9vzs6,G,FRONTES,
378806467,00056,37880646700056,O,2022-10-01,,,4322AZ,2022-10-01T04:50:00,true,1,,6,,PL,DE LA MAIRIE,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LIVRADOIS 43,43.22A,NAFRev2,N,3.713731,45.219469,0.84,housenumber,6 Place de la Mairie 43270 Monlet,43138_0025_00006,G,6 PLACE DE LA MAIRIE,
380252551,00011,38025255100011,O,,NN,,,,true,1,,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
380785097,00011,38078509700011,O,1900-01-01,NN,,,2016-01-12T00:13:49,true,5,,,,,ESTUBLAT,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
381134766,00017,38113476600017,O,,NN,,,,true,1,,,,,FONTES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.2A,NAF1993,N,3.682767,45.222648,0.67,street,Frontes 43270 Monlet,43138_x9vzs6,G,FRONTES,
381432160,00020,38143216000020,O,2006-01-01,,,,2008-06-18T06:05:07,true,3,,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382000503,00013,38200050300013,O,1991-04-08,NN,,,2021-02-23T11:10:23,true,3,,,,,VARENNES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.709753,45.243757,0.92,street,Lieu Dit Varennes 43270 Monlet,43138_m382x0,G,LIEU DIT VARENNES,
383634698,00013,38363469800013,O,1991-11-01,NN,,,2006-10-28T00:59:26,true,3,,,,,AUBIGNAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,3.732297,45.230416,0.51,street,Lieu Dit Brechignac 43270 Monlet,43138_b97amz,G,LIEU DIT BRECHIGNAC,
385295233,00022,38529523300022,O,2019-01-01,,,,2020-03-09T09:55:25,true,1,,,,,LES BROUSSES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
386120190,00106,38612019000106,O,2007-01-01,NN,,,2016-04-26T02:29:05,false,3,,,,,,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
388016560,00020,38801656000020,O,2015-09-01,,,9602AA,2019-12-09T10:20:05,true,3,,4,,RUE,LE CHATEAU,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,96.02A,NAFRev2,N,3.713673,45.221213,0.73,housenumber,4 Rue du Chateau 43270 Monlet,43138_53garb_00004,G,4 RUE DU CHATEAU,
388911620,00010,38891162000010,O,1992-10-20,NN,,,,false,4,,,,,BARRIBAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389686031,00011,38968603100011,O,1993-01-01,NN,,,2021-02-23T11:15:36,true,4,,,,,POUZOLS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
390471621,00024,39047162100024,O,2003-07-01,NN,,,2006-11-25T12:02:18,true,3,,,,LD,MALAGUET,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.2E,NAFRev1,N,3.713668,45.219478,0.31,street,Place de la Mairie 43270 Monlet,43138_0025,G,PLACE DE LA MAIRIE,
391051505,00017,39105150500017,O,1992-01-01,NN,,,2008-01-04T23:47:56,true,3,,,,,AUBIGNAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.732297,45.230416,0.51,street,Lieu Dit Brechignac 43270 Monlet,43138_b97amz,G,LIEU DIT BRECHIGNAC,
394393698,00011,39439369800011,O,1993-01-01,NN,,,2008-01-04T18:05:44,true,3,,,,,MOISSAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.732297,45.230416,0.33,street,Lieu Dit Brechignac 43270 Monlet,43138_b97amz,G,LIEU DIT BRECHIGNAC,
394492235,00020,39449223500020,O,1998-04-01,,,,2008-11-08T01:00:03,true,3,MALAGUET GARE,,,RTE,DU LAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,15.8V,NAF1993,N,3.71528,45.220065,0.51,street,Place du Bac 43270 Monlet,43138_1v7koj,G,PLACE DU BAC,
398314278,00019,39831427800019,O,1994-10-15,NN,,,2008-03-25T11:19:47,true,3,,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,70.2A,NAF1993,N,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
398483693,00055,39848369300055,O,2003-01-03,NN,,,2010-11-05T10:17:52,false,6,,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2007-12-31,F,L'ARESTAVOU,,,,55.3B,NAFRev1,N,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
399510551,00019,39951055100019,O,1994-12-03,NN,,,,true,1,,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,N,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
400145017,00010,40014501700010,O,1994-01-01,NN,,,2008-01-04T19:23:20,true,3,,,,,ESTUBLAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400147930,00012,40014793000012,O,1994-01-01,NN,,,2008-01-04T19:23:22,true,3,,,,,BRECHIGNAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.732297,45.230416,0.91,street,Lieu Dit Brechignac 43270 Monlet,43138_b97amz,G,LIEU DIT BRECHIGNAC,
400450979,00010,40045097900010,O,1995-04-07,NN,,,2017-03-13T14:47:37,true,6,,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,47.89Z,NAFRev2,N,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
401075239,00012,40107523900012,O,1994-01-01,NN,,,2019-04-04T03:54:32,true,4,,,,,BARRIBAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404365819,00014,40436581900014,O,1996-02-16,NN,,,2019-12-11T04:14:56,true,3,,,,,AUBIGNAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.732297,45.230416,0.51,street,Lieu Dit Brechignac 43270 Monlet,43138_b97amz,G,LIEU DIT BRECHIGNAC,
404423162,00019,40442316200019,O,1995-01-01,NN,,,2017-12-13T03:37:35,true,4,,,,,MOISSAC,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,01.41Z,NAFRev2,N,3.732297,45.230416,0.33,street,Lieu Dit Brechignac 43270 Monlet,43138_b97amz,G,LIEU DIT BRECHIGNAC,
405037367,00027,40503736700027,O,2004-10-01,,,2319ZB,2021-04-27T19:32:28,true,4,LES ARBRES,,,,LA FERME SAINT ANTOINE,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,23.19Z,NAFRev2,N,2.5264121,48.6897953,0.89,poi.pitch,Stade de la Ferme (Terrain de sport) Boussy-Saint-Antoine,https://osm.org/way/208736080,G,,
405037367,00035,40503736700035,O,2005-07-10,,,,2021-04-27T19:32:28,false,3,,,,,LES ARBRES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,55.20Z,NAFRev2,N,3.712403,45.217556,0.45,locality,L'Arbre Sauvage 43270 Monlet,43138_B002,G,L ARBRE SAUVAGE,
408962116,00021,40896211600021,O,2009-06-22,,,,2022-06-13T09:48:21,false,2,,,,,LE BOURG,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2022-05-13,F,,,,,47.89Z,NAFRev2,N,3.714506,45.219999,0.41,street,Place du Jeu de Boules 43270 Monlet,43138_41lnnt,G,PLACE DU JEU DE BOULES,
409388857,00016,40938885700016,O,1969-01-01,NN,,,2014-05-23T09:01:35,true,4,,,,,CHARD0N,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409388865,00019,40938886500019,O,1971-01-01,NN,,,,true,1,,,,,LE CAIRE,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,02.0B,NAF1993,N,3.714068,45.221185,0.4,street,Le Château 43270 Monlet,43138_p1wan6,G,LE CHATEAU,
409388873,00013,40938887300013,O,1972-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,CAIRE,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.4075418,44.0906793,0.96,poi.steps,Rue du Caire (Escalier) Sault,https://osm.org/way/60233701,G,,
409388881,00016,40938888100016,O,1978-01-01,NN,,,2013-03-22T15:40:39,true,3,,,,,BARR1BAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409388899,00018,40938889900018,O,1975-01-01,NN,,,2017-03-09T07:53:27,true,4,,,,,FR0NTES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.682767,45.222648,0.58,street,Frontes 43270 Monlet,43138_x9vzs6,G,FRONTES,
409388907,00019,40938890700019,O,1977-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,BARRIBAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409388915,00012,40938891500012,O,1974-01-01,NN,,,2008-01-04T21:26:06,true,3,,,,,LES IGNES,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.709753,45.243757,0.31,street,Lieu Dit Varennes 43270 Monlet,43138_m382x0,G,LIEU DIT VARENNES,
409388923,00016,40938892300016,O,1977-01-01,NN,,,2013-01-15T05:18:50,true,4,,,,,POUZOLS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
409388931,00019,40938893100019,O,1984-01-01,NN,,,2016-03-09T05:01:58,true,4,,,,,ESTUBLAT,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.41Z,NAFRev2,N,3.6676403,45.2101216,0.89,poi.stream,L'Estublat (Ruisseau) La Chapelle-Bertin,https://osm.org/way/317093622,G,,
409388949,00011,40938894900011,O,1980-01-01,NN,,,2018-02-28T03:46:45,true,4,,,,,BARRIBAS,43270,MONLET,,,43138,,,,,,,,,,,,,,,,,,,2018-02-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,