siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073427,00102,20007342700102,O,2017-01-01,,,,2018-04-16T10:21:09,false,2,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2018-03-06,A,GITES (OU HEBERGEMENTS)TOURISTIQUES,,,,55.20Z,NAFRev2,O,,,0,,,,,,
214300345,00011,21430034500011,O,1983-03-01,03,2018,,2020-08-25T10:17:18,true,4,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300345,00029,21430034500029,O,1983-12-21,01,2018,,2020-08-25T10:17:18,false,3,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
214300345,00037,21430034500037,O,1995-12-25,NN,,,2008-01-04T18:33:52,false,2,MAIRIE,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214300345,00045,21430034500045,O,2003-09-01,NN,,,2012-05-05T00:27:31,false,3,MAIRIE,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS ROUTIERS DE VOYAGEURS,,,,49.39A,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
264300609,00015,26430060900015,O,1983-03-01,NN,,,2010-06-26T03:09:50,true,3,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264302969,00011,26430296900011,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301753,00019,27430175300019,O,,,,,,true,1,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
314255316,00056,31425531600056,O,2010-04-06,,,,2012-11-09T00:16:02,false,2,LE BOURG,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,96.09Z,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,D,LE BOURG,
319814729,00012,31981472900012,O,1980-04-01,NN,,,2017-12-10T11:32:17,true,3,L'HERM,,,,L'HERM,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.951775,45.315329,0.93,street,L'Herm 43500 Boisset,43034_ovxe5e,G,L HERM,
325018893,00017,32501889300017,O,,,,,,true,1,,,,,ECOLE DE LA FAYE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,3.5518439,49.0057738,0.89,poi.school,Collège de La Faye (École) Condé-en-Brie,https://osm.org/way/493702382,G,,
325531572,00015,32553157200015,O,1982-06-01,NN,,,2014-09-13T12:31:24,true,4,,,,,ECOLE DE LA FAYE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,3.5518439,49.0057738,0.89,poi.school,Collège de La Faye (École) Condé-en-Brie,https://osm.org/way/493702382,G,,
327224424,00074,32722442400074,O,2017-04-01,,,,2017-03-06T08:14:06,false,1,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
327677977,00016,32767797700016,O,,NN,,,,true,1,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
332128818,00017,33212881800017,O,1985-04-01,NN,,,2021-02-23T10:52:00,true,5,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332488857,00019,33248885700019,O,1985-01-01,NN,,3109BA,2015-03-17T00:21:31,true,3,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
335153318,00019,33515331800019,O,1986-04-03,NN,,,,true,1,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
338067697,00023,33806769700023,O,2017-09-15,,,5610CR,2018-09-28T04:06:37,true,2,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,PIZZA 500,56.10C,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
339749277,00010,33974927700010,O,1987-01-02,NN,,,2008-11-07T00:59:32,true,3,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
339749756,00013,33974975600013,O,1987-01-02,NN,,,2006-10-27T02:58:26,true,4,,,,,L HERM,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.2A,NAFRev1,N,3.951775,45.315329,0.93,street,L'Herm 43500 Boisset,43034_ovxe5e,G,L HERM,
339750713,00010,33975071300010,O,1987-01-02,NN,,,2008-11-07T00:59:32,true,5,,,,,LA ROCHETTE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
344851142,00069,34485114200069,O,2005-01-10,,,,2006-10-27T03:30:16,false,2,,,,,LE PONTEIL,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2C,NAFRev1,N,7.121557,43.5746235,0.89,poi.school,École primaire Le Ponteil Antibes,https://osm.org/node/2964884716,G,,
344851142,00077,34485114200077,O,2005-02-10,,,4322AZ,2015-03-18T01:03:33,true,5,,,,,LE PONTEIL,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.22A,NAFRev2,N,7.121557,43.5746235,0.89,poi.school,École primaire Le Ponteil Antibes,https://osm.org/node/2964884716,G,,
378881312,00011,37888131200011,O,1990-07-01,NN,,,2015-04-08T03:47:42,true,3,,,,,LE PONTEIL,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.121557,43.5746235,0.89,poi.school,École primaire Le Ponteil Antibes,https://osm.org/node/2964884716,G,,
380890913,00045,38089091300045,O,2010-12-01,,,,2012-04-18T08:36:25,true,2,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90D,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
381433218,00025,38143321800025,O,2017-01-01,,,,2019-04-26T03:52:54,true,1,,,,,LES PICHIERS,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
382080927,00017,38208092700017,O,1990-11-05,NN,,,2008-01-04T22:05:06,true,3,,,,,ECOLE PUBLIQUE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
389448523,00016,38944852300016,O,1993-01-01,NN,,,2017-05-04T03:19:26,true,3,,,,,LE PONTEIL,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.121557,43.5746235,0.89,poi.school,École primaire Le Ponteil Antibes,https://osm.org/node/2964884716,G,,
389472929,00014,38947292900014,O,1983-01-01,NN,,,2008-01-04T23:24:52,true,4,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
389491614,00019,38949161400019,O,,,,,,true,1,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,01.3Z,NAF1993,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
389624636,00012,38962463600012,O,1985-01-01,NN,,,2008-01-04T23:27:20,true,3,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391512084,00016,39151208400016,O,1993-06-01,NN,,,2008-11-08T00:54:26,true,3,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
391829413,00015,39182941300015,O,1993-06-01,NN,,,2016-08-14T03:18:43,true,4,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,10.11Z,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
395002108,00029,39500210800029,O,2014-06-22,,,,2015-10-30T08:23:10,true,2,,,,,LA FAYE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.39Z,NAFRev2,N,4.007625,45.32391,0.93,street,La Faye 43500 Boisset,43034_8op4ps,G,LA FAYE,
397600537,00013,39760053700013,O,1994-07-02,NN,,,,true,1,,,,,L HERM,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3B,NAF1993,N,3.951775,45.315329,0.93,street,L'Herm 43500 Boisset,43034_ovxe5e,G,L HERM,
405355678,00013,40535567800013,O,1996-04-01,NN,,,,true,4,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2000-08-18,F,,,,,55.3A,NAF1993,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
407845767,00018,40784576700018,O,1996-01-01,NN,,,2008-01-04T21:00:38,true,3,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
409382272,00014,40938227200014,O,1972-01-01,NN,,,2008-01-04T21:26:02,true,3,,,,,LHERM,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.2080293,43.4393068,0.89,poi,(Pont) Lherm,https://osm.org/way/146223510,G,,
409528841,00029,40952884100029,O,2019-01-01,,,,2019-02-22T14:04:29,true,1,CHEZ MR  OLLIER YANNICK,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,78.30Z,NAFRev2,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
411208564,00012,41120856400012,O,1975-01-01,NN,,,2008-01-04T21:55:17,true,3,,,,,LA FAYE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.007625,45.32391,0.93,street,La Faye 43500 Boisset,43034_8op4ps,G,LA FAYE,
411208572,00015,41120857200015,O,,NN,,,,true,1,,,,,LA FAYE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,4.007625,45.32391,0.93,street,La Faye 43500 Boisset,43034_8op4ps,G,LA FAYE,
411208580,00018,41120858000018,O,1977-01-01,NN,,,2021-02-23T11:33:26,true,3,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413956582,00014,41395658200014,O,1995-01-01,NN,,,2008-01-04T22:41:05,true,3,,,,,MAIRIE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414013490,00019,41401349000019,O,1997-03-01,NN,,,2008-01-04T22:41:56,true,3,,,,,LA FAYE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.007625,45.32391,0.93,street,La Faye 43500 Boisset,43034_8op4ps,G,LA FAYE,
414382861,00014,41438286100014,O,1997-10-01,NN,,,2008-01-04T22:47:28,true,3,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414643718,00011,41464371800011,O,1997-11-09,NN,,,2008-01-04T22:51:48,true,3,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
421017658,00038,42101765800038,O,2008-12-18,,,4312BA,2015-03-17T00:54:50,false,1,,,,,Z.A.,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-12-18,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
421807009,00012,42180700900012,O,1999-01-01,NN,,,2008-01-05T00:12:29,true,3,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
422041871,00019,42204187100019,O,1999-02-15,NN,,,,true,4,CHEZ MR MIDROIT PHILIPPE,,,,LE PONTEIL,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2003-05-19,F,,,,,74.5A,NAFRev1,N,7.121557,43.5746235,0.89,poi.school,École primaire Le Ponteil Antibes,https://osm.org/node/2964884716,G,,
423785518,00014,42378551800014,O,1999-07-01,,,,,true,1,,,,,L HERM,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2C,NAF1993,N,3.951775,45.315329,0.93,street,L'Herm 43500 Boisset,43034_ovxe5e,G,L HERM,
428216139,00017,42821613900017,O,1971-10-12,NN,,,2019-05-14T09:51:24,true,3,CHEZ MR STEPHANE LAURENCON,,,,L HERM,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.951775,45.315329,0.93,street,L'Herm 43500 Boisset,43034_ovxe5e,G,L HERM,
430429704,00017,43042970400017,O,2000-05-02,NN,,,,true,4,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,22.2J,NAFRev1,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
430905513,00015,43090551300015,O,1983-01-01,NN,,,2007-01-18T09:43:26,true,3,,,,,LAFAYE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.4284329,46.1255089,0.88,poi.school,École Fernand Lafaye Vichy,https://osm.org/node/577774561,G,,
430905521,00018,43090552100018,O,1968-01-01,NN,,,2007-01-18T09:43:26,true,3,,,,,LA FAYE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.007625,45.32391,0.93,street,La Faye 43500 Boisset,43034_8op4ps,G,LA FAYE,
430905539,00010,43090553900010,O,1970-01-01,NN,,,2008-01-05T01:57:11,true,3,,,,,LA FAYE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.007625,45.32391,0.93,street,La Faye 43500 Boisset,43034_8op4ps,G,LA FAYE,
430905760,00012,43090576000012,O,1985-01-01,NN,,,2007-01-18T09:43:26,true,3,,,,,LA FAYE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.007625,45.32391,0.93,street,La Faye 43500 Boisset,43034_8op4ps,G,LA FAYE,
430905802,00012,43090580200012,O,1987-01-01,NN,,,2016-09-29T10:32:12,true,4,,,,,LA ROCHETTE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
431630326,00038,43163032600038,O,2017-02-01,,,,2021-02-23T13:12:38,true,1,,,,RTE,DE TIRANGES,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
433569886,00016,43356988600016,O,2000-11-01,NN,,,,true,1,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
437892995,00014,43789299500014,O,2000-12-20,NN,,,,true,1,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
439966375,00016,43996637500016,O,2001-11-01,NN,,,2018-11-21T19:47:31,true,3,CHAUMONT,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
440061752,00240,44006175200240,O,2018-03-08,,,,2018-03-20T04:15:26,false,1,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,35.11Z,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
440758571,00010,44075857100010,O,2001-12-15,NN,,,2008-01-04T21:03:29,true,5,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
441374188,00015,44137418800015,O,2002-01-01,NN,,,2008-01-04T21:18:22,true,4,,,,,LA ROCHETTE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6125505,46.6495659,0.9,poi.forest,La Rochette (Forêt) Conliège,https://osm.org/way/508439246,G,,
441687126,00025,44168712600025,O,2007-03-30,,,,2021-02-23T13:23:21,true,2,,,,,LE PONTEIL,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.121557,43.5746235,0.89,poi.school,École primaire Le Ponteil Antibes,https://osm.org/node/2964884716,G,,
442731030,00015,44273103000015,O,2002-07-09,NN,,,2008-11-08T02:16:45,true,3,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
448914283,00024,44891428300024,O,2006-04-01,,,,2010-09-29T05:37:11,true,3,,,,,LE PONTEIL,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,01.45Z,NAFRev2,N,7.121557,43.5746235,0.89,poi.school,École primaire Le Ponteil Antibes,https://osm.org/node/2964884716,G,,
451757744,00011,45175774400011,O,2003-12-09,,,,2018-07-24T03:46:31,true,5,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
453361180,00012,45336118000012,O,2004-04-10,NN,,,2009-06-27T11:21:54,false,3,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,55.3A,NAFRev1,O,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
478629165,00018,47862916500018,O,2004-10-15,NN,,9602AA,2018-07-27T11:54:57,true,6,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,96.02A,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
478802846,00020,47880284600020,O,2010-01-01,NN,,4520AB,2019-06-24T13:14:20,false,4,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
483507703,00013,48350770300013,O,1996-01-01,NN,,,2008-01-05T01:10:46,true,3,CHEZ MR CESSIECQ FREDERIC,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
487670325,00017,48767032500017,O,2005-12-23,02,2018,4399CZ,2020-08-25T10:31:29,true,3,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
488966771,00013,48896677100013,O,2006-04-20,NN,,,2014-07-10T00:26:37,false,6,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
489913012,00014,48991301200014,O,2006-05-03,,,,2011-02-09T05:50:19,true,3,,,,LD,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2010-12-31,F,BOISSET PAYSAGE,,,,81.30Z,NAFRev2,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
490311016,00011,49031101600011,O,2006-07-01,,,,2008-01-05T03:28:14,true,2,,,,,LA GAZELLE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.982445,45.322295,0.91,street,Lotissement la Gazelle 43500 Boisset,43034_a050,G,LOTISSEMENT LA GAZELLE,
494107204,00013,49410720400013,O,2007-01-01,,,,2016-09-21T09:33:38,true,3,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,01.42Z,NAFRev2,O,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
498082148,00012,49808214800012,O,2007-05-01,NN,,5610CQ,2021-02-23T14:05:44,true,3,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-02-10,A,L'EVEIL DES DELICES,,,,56.10A,NAFRev2,O,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
500566302,00013,50056630200013,O,2007-12-01,,,,2011-09-20T15:25:58,false,3,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
500566302,00021,50056630200021,O,2011-06-01,,,,2017-01-04T08:02:57,false,2,,,,RTE,DE TIRANGES,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2012-12-31,F,PHYSALIS,,,,79.90Z,NAFRev2,N,,,0,,,,,,
501653828,00019,50165382800019,O,2008-01-01,NN,,,2016-06-20T09:45:08,true,4,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
503288177,00010,50328817700010,O,2008-04-01,NN,,,2017-05-04T02:23:45,true,2,CHEZ M PONCET JEAN PIERRE,,,,LE PONTEIL,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,N,7.121557,43.5746235,0.89,poi.school,École primaire Le Ponteil Antibes,https://osm.org/node/2964884716,G,,
507905990,00010,50790599000010,O,2008-10-02,,,,2021-02-10T10:46:03,false,2,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2009-06-15,F,SECRETAIR'A DOM,,,,82.19Z,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
507933562,00021,50793356200021,O,2018-10-01,,,5610CR,2021-02-23T14:20:17,true,1,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,PIZZA 500,56.10C,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
510594773,00036,51059477300036,O,2018-10-25,,,9602AB,2021-02-23T15:18:10,true,2,,,,,LA FAYE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,SAVON &  COSMETO,96.02A,NAFRev2,N,4.007625,45.32391,0.93,street,La Faye 43500 Boisset,43034_8op4ps,G,LA FAYE,
512014614,00022,51201461400022,O,2018-07-03,,,9602AA,2021-02-23T15:20:59,true,1,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,L'HAIR DU TEMPS,96.02A,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
512070905,00025,51207090500025,O,2011-03-09,,,,2013-05-17T08:28:28,true,2,,,,,LOT. LA GAZELLE,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.19Z,NAFRev2,N,3.982445,45.322295,0.86,street,Lotissement la Gazelle 43500 Boisset,43034_a050,G,LOTISSEMENT LA GAZELLE,
517596003,00015,51759600300015,O,2009-10-15,,,,2017-03-08T03:11:02,true,3,LE BOURG,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2017-02-28,F,INSTITUT BLAN' BRUN,,,,96.02B,NAFRev2,N,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
519132450,00015,51913245000015,O,2009-12-23,,,,2015-05-06T03:22:19,true,1,,,,,LE PONTEIL,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,35.11Z,NAFRev2,N,7.121557,43.5746235,0.89,poi.school,École primaire Le Ponteil Antibes,https://osm.org/node/2964884716,G,,
521323485,00016,52132348500016,O,2010-04-01,,,,2012-11-10T01:58:07,true,1,,,,,LE PICHIER,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
523754992,00015,52375499200015,O,2010-07-05,NN,,,2017-05-04T06:56:28,true,5,,,,,LE BOURG,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,93.29Z,NAFRev2,O,3.988566,45.326525,0.93,street,Le Bourg 43500 Boisset,43034_5r2g6g,G,LE BOURG,
530616267,00015,53061626700015,O,2011-02-21,NN,,4329BA,2018-06-22T04:21:59,true,3,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2011-05-27,A,,,,,43.29B,NAFRev2,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
530680966,00013,53068096600013,O,2011-03-01,,,,2012-11-10T02:58:37,false,2,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,86.90F,NAFRev2,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
537706160,00018,53770616000018,O,2011-11-06,,,,2014-07-10T02:12:53,true,2,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,BOISSET RENOVATION,43.39Z,NAFRev2,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,
586049017,00013,58604901700013,O,,,,,,true,1,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
586342446,00018,58634244600018,O,,,,,,true,1,,,,,,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
587242264,00022,58724226400022,O,1996-07-02,NN,,,2008-11-08T03:14:55,false,3,,,,,CHAUMONT,43500,BOISSET,,,43034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,N,5.1409387,48.0931429,0.9,poi.stadium,Stade Chaumont,https://osm.org/way/85387580,G,,