id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682536,2021-02-02,000001,Vente,7740,,,AU BOURBET,B002,39600,39425,Les Planches-près-Arbois,39,,,39425000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,2580,5.803933,46.883355
2021-682991,2021-02-23,000001,Vente,4000,,,A LA BAUME,B001,39600,39425,Les Planches-près-Arbois,39,,,394250000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,1557,5.808635,46.88166
2021-682991,2021-02-23,000001,Vente,4000,,,A LA BAUME,B001,39600,39425,Les Planches-près-Arbois,39,,,394250000A0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,578,5.808288,46.881256
2021-682991,2021-02-23,000001,Vente,4000,,,A LA BAUME,B001,39600,39425,Les Planches-près-Arbois,39,,,394250000A0190,,,,,,,,,,,,,0,,,,,P,prés,,,263,5.808439,46.881234
2021-682991,2021-02-23,000001,Vente,4000,,,A LA BAUME,B001,39600,39425,Les Planches-près-Arbois,39,,,394250000A0191,,,,,,,,,,,,,0,,,,,P,prés,,,525,5.808645,46.881182
2021-682991,2021-02-23,000001,Vente,4000,,,A LA BAUME,B001,39600,39425,Les Planches-près-Arbois,39,,,394250000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,1009,5.80878,46.881516
2021-683718,2021-03-29,000001,Vente,10500,,,AU VILLAGE,B034,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0217,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.8048,46.879929
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,79,4,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,64,3,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,74,4,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,652,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,64,3,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,301,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,64,3,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,74,4,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,64,3,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,2,Appartement,79,4,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,6,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,487,5.806552,46.880303
2021-685186,2021-06-18,000001,Vente,280000,,,AU VILLAGE,B034,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0090,,,,,,,,,,,,,0,,,,,S,sols,,,115,5.806243,46.880439
2021-685978,2021-06-24,000001,Vente,510000,2,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0077,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,703,5.807057,46.879229
2021-685978,2021-06-24,000001,Vente,510000,2,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0077,,,,,,,,,,,,,0,1,Maison,94,2,J,jardins,,,4000,5.807057,46.879229
2021-685978,2021-06-24,000001,Vente,510000,2,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0080,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,240,5.80659,46.879255
2021-685978,2021-06-24,000001,Vente,510000,2,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0081,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,324,5.806617,46.879382
2021-685978,2021-06-24,000001,Vente,510000,2,,RUE DU MOULIN,0009,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,5.806617,46.879382
2021-685978,2021-06-24,000001,Vente,510000,,,AU VILLAGE,B034,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0083,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.806725,46.879603
2021-685978,2021-06-24,000001,Vente,510000,,,AU VILLAGE,B034,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0157,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.806484,46.879237
2021-685978,2021-06-24,000001,Vente,510000,,,AU VILLAGE,B034,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0198,,,,,,,,,,,,,0,,,,,J,jardins,,,10,5.806689,46.879751
2021-687254,2021-09-16,000001,Vente,45000,10,,RUE DE LA CUISANCE,0008,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0098,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,210,5.80637,46.879283
2021-687254,2021-09-16,000001,Vente,45000,10,,RUE DE LA CUISANCE,0008,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,5.80637,46.879283
2021-687254,2021-09-16,000001,Vente,45000,,,AU VILLAGE,B034,39600,39425,Les Planches-près-Arbois,39,,,39425000AA0100,,,,,,,,,,,,,0,,,,,J,jardins,,,419,5.80613,46.879139
2021-689475,2021-12-21,000001,Vente,800,,,AU CROUZOT,B015,39600,39425,Les Planches-près-Arbois,39,,,39425000ZA0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,874,5.807935,46.881338
