siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006210272,00016,00621027200016,O,1962-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D'ABBEVILLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
006511166,00016,00651116600016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
006710347,00011,00671034700011,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
007011133,00019,00701113300019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
218006690,00018,21800669000018,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,4,,,,RUE,DE LA MAIRIE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.732015,50.004303,0.94,street,Rue de la Mairie 80140 Saint-Maxent,80710_0074,G,RUE DE LA MAIRIE,
218006690,00026,21800669000026,O,1983-12-21,01,2020,,2022-08-29T09:09:10,false,3,,6,,RUE,D'AIRAINES,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.744313,49.996486,0.4,locality,Au Chemin d’Airaines 80140 Saint-Maxent,80710_B004,G,AU CHEMIN D AIRAINES,
258001916,00018,25800191600018,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,6,SALLE POLYVALENTE,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
268007341,00012,26800734100012,O,1983-03-01,NN,,,2019-12-30T14:01:01,true,4,MAIRIE,,,RUE,DE LA MAIRIE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2019-10-01,F,CCAS,,,,88.99B,NAFRev2,N,1.732015,50.004303,0.94,street,Rue de la Mairie 80140 Saint-Maxent,80710_0074,G,RUE DE LA MAIRIE,
298002585,00016,29800258500016,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,5,MAIRIE,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,42.99Z,NAFRev2,O,1.732015,50.004303,0.91,street,Rue de la Mairie 80140 Saint-Maxent,80710_0074,D,RUE DE LA MAIRIE,
303842678,00052,30384267800052,O,1989-01-01,NN,,4399CZ,2019-11-14T14:01:01,true,4,,,,RUE,DE LA PLACE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.91B,NAFRev2,N,1.730254,50.005476,0.42,street,Place de l’Eglise 80140 Saint-Maxent,80710_0062,G,PLACE DE L EGLISE,
312353295,00016,31235329500016,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
312658651,00038,31265865100038,O,1998-05-01,,,4339ZZ,2019-11-14T14:01:01,true,4,,3,,RUE,DE FRESNE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,43.31Z,NAFRev2,N,1.735949,50.001441,0.94,housenumber,3 Rue de Fresne 80140 Saint-Maxent,80710_0065_00003,G,3 RUE DE FRESNE,
314240342,00027,31424034200027,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DU MOULIN,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.733263,50.008956,0.94,street,Rue du Moulin 80140 Saint-Maxent,80710_0076,G,RUE DU MOULIN,
314383951,00014,31438395100014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1989-07-26,F,,,,,60.01,NAP,N,1.724705,50.005011,0.81,street,Route Nationale 80140 Saint-Maxent,80710_adinae,G,ROUTE NATIONALE,
318486057,00017,31848605700017,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,RAMBURES,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1998-06-13,F,,,,,52.4Y,NAF1993,N,1.731639,50.002499,0.93,street,Rue de Rambures 80140 Saint-Maxent,80710_0110,G,RUE DE RAMBURES,
320671290,00015,32067129000015,O,1980-08-27,NN,,,2019-11-14T14:01:01,true,4,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325970135,00035,32597013500035,O,2003-11-21,NN,,,2019-11-14T14:01:01,true,4,,5,,RUE,DU GENERAL DE GAULLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,1.731402,50.00668,0.95,housenumber,5 Rue du Général de Gaulle 80140 Saint-Maxent,80710_0063_00005,G,5 RUE DU GENERAL DE GAULLE,
327781217,00028,32778121700028,O,1992-03-16,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,DE TOURS,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.2A,NAF1993,N,1.733517,50.008444,0.4,street,Rue du Tour des Haies 80140 Saint-Maxent,80710_0117,G,RUE DU TOUR DES HAIES,
327781217,00036,32778121700036,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,4,,6,,RUE,DE OISEMONT,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,46.21Z,NAFRev2,N,1.726007,50.004204,0.94,housenumber,6 Rue de Oisemont 80140 Saint-Maxent,80710_0100_00006,G,6 RUE DE OISEMONT,
330164435,00019,33016443500019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MOULIN DE ST MAXENT,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.733263,50.008956,0.57,street,Rue du Moulin 80140 Saint-Maxent,80710_0076,G,RUE DU MOULIN,
331955161,00020,33195516100020,O,1989-09-28,NN,,,2019-11-14T14:01:01,false,4,,10,,RUE,DE LA VAPEUR,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,69.10Z,NAFRev2,N,1.731727,50.009466,0.94,housenumber,10 Rue de la Vapeur 80140 Saint-Maxent,80710_0125_00010,G,10 RUE DE LA VAPEUR,
332679877,00024,33267987700024,O,2004-08-01,NN,,2573AZ,2019-11-14T14:01:01,true,5,,16,,RTE,D OISEMONT,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2014-02-16,F,,,,,25.73A,NAFRev2,O,1.728278,50.003033,0.62,housenumber,16 Rue de Oisemont 80140 Saint-Maxent,80710_0100_00016,G,16 RUE DE OISEMONT,
333481356,00025,33348135600025,O,1989-09-28,NN,,,2019-11-14T14:01:01,false,3,,10,,RUE,DE LA VAPEUR,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1A,NAFRev1,N,1.731727,50.009466,0.94,housenumber,10 Rue de la Vapeur 80140 Saint-Maxent,80710_0125_00010,G,10 RUE DE LA VAPEUR,
333534584,00011,33353458400011,O,1985-08-20,NN,,,2019-11-14T14:01:01,false,3,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1994-03-18,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
333534584,00029,33353458400029,O,1994-03-18,NN,,,2019-11-14T14:01:01,false,4,MR HAZARD JEAN-CLAUDE,9,,RUE,PRINCIPALE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,01.61Z,NAFRev2,N,1.735513,50.000794,0.95,housenumber,9 Rue Principale 80140 Saint-Maxent,80710_0102_00009,G,9 RUE PRINCIPALE,
334476322,00014,33447632200014,O,1986-01-02,NN,,8690AZ,2019-11-14T14:01:01,false,7,,1,,RUE,DU MOULIN,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2017-05-31,F,LAMBULANCE,,,TRANSPORTS GAILLARD,86.90A,NAFRev2,N,1.732692,50.008855,0.94,housenumber,1 Rue du Moulin 80140 Saint-Maxent,80710_0076_00001,G,1 RUE DU MOULIN,
340986868,00016,34098686800016,O,1986-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,RUE,DU MOULIN,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.733263,50.008956,0.94,street,Rue du Moulin 80140 Saint-Maxent,80710_0076,G,RUE DU MOULIN,
341247872,00029,34124787200029,O,1994-04-01,NN,,,2019-11-14T14:01:01,true,5,,14,,RUE,DU GENERAL DE GAULLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.09Z,NAFRev2,O,1.732235,50.006856,0.95,housenumber,14 Rue du Général de Gaulle 80140 Saint-Maxent,80710_0063_00014,G,14 RUE DU GENERAL DE GAULLE,
344021852,00019,34402185200019,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,D'ABBEVILLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
378440150,00043,37844015000043,O,2007-08-01,,,1812ZA,2019-11-14T14:01:01,false,3,,6,,RUE,DE RAMBURES,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,AZTEQUE COMMUNICATION,18.12Z,NAFRev2,N,1.732062,50.002858,0.94,housenumber,6 Rue de Rambures 80140 Saint-Maxent,80710_0110_00006,G,6 RUE DE RAMBURES,
378759120,00017,37875912000017,O,1990-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382497667,00016,38249766700016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
383289956,00013,38328995600013,O,1991-07-01,,,,2019-11-14T14:01:01,true,4,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383385507,00017,38338550700017,O,1991-10-01,,,,2019-11-14T14:01:01,true,4,,,,PL,DE LA MAIRIE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,1.732015,50.004303,0.76,street,Rue de la Mairie 80140 Saint-Maxent,80710_0074,G,RUE DE LA MAIRIE,
391557238,00014,39155723800014,O,1993-06-21,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE LA MAINE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.732015,50.004303,0.81,street,Rue de la Mairie 80140 Saint-Maxent,80710_0074,G,RUE DE LA MAIRIE,
391557287,00011,39155728700011,O,1993-06-22,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391559572,00014,39155957200014,O,1993-06-17,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE DOUDELAINVILLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,1.732015,50.004303,0.3,street,Rue de la Mairie 80140 Saint-Maxent,80710_0074,G,RUE DE LA MAIRIE,
391823994,00010,39182399400010,O,1993-06-01,NN,,,2019-11-14T14:01:01,true,4,,,,RTE,DE OISEMONT,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.6D,NAF1993,O,1.727386,50.003632,0.77,street,Rue de Oisemont 80140 Saint-Maxent,80710_0100,G,RUE DE OISEMONT,
391842200,00019,39184220000019,O,1993-07-01,NN,,,2020-02-25T17:14:30,true,3,,16,,RTE,D'OISEMONT,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.728278,50.003033,0.62,housenumber,16 Rue de Oisemont 80140 Saint-Maxent,80710_0100_00016,G,16 RUE DE OISEMONT,
394230908,00011,39423090800011,O,1994-02-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394230908,00029,39423090800029,O,2004-02-02,NN,,,2019-11-14T14:01:01,true,4,,2,,PL,DE L'EGLISE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,N,1.729881,50.005149,0.83,housenumber,2 Place de l’Eglise 80140 Saint-Maxent,80710_0062_00002,G,2 PLACE DE L EGLISE,
398952127,00015,39895212700015,O,1994-10-19,NN,,,2019-11-14T14:01:01,true,3,,13,,RUE,DES ECOLES,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.737343,50.003782,0.94,housenumber,13 Rue des Ecoles 80140 Saint-Maxent,80710_0061_00013,G,13 RUE DES ECOLES,
401666391,00016,40166639100016,O,1995-07-18,,,,2019-11-14T14:01:01,false,4,,19,,RUE,DE RAMBURES,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,96.02A,NAFRev2,N,1.730879,50.001988,0.94,housenumber,19 Rue de Rambures 80140 Saint-Maxent,80710_0110_00019,G,19 RUE DE RAMBURES,
402944607,00017,40294460700017,O,1995-10-10,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,CHARLES DE GAULLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.716095,49.995447,0.45,housenumber,4 Rue Charles Pottier 80140 Saint-Maxent,80710_0059_00004,G,4 RUE CHARLES POTTIER,
404846677,00015,40484667700015,O,1996-04-12,,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.732015,50.004303,0.91,street,Rue de la Mairie 80140 Saint-Maxent,80710_0074,D,RUE DE LA MAIRIE,
410095020,00013,41009502000013,O,1996-11-28,NN,,,2019-11-14T14:01:01,false,3,,16,,RTE,OISEMONT,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,28.6D,NAF1993,N,1.728278,50.003033,0.77,housenumber,16 Rue de Oisemont 80140 Saint-Maxent,80710_0100_00016,G,16 RUE DE OISEMONT,
410398408,00014,41039840800014,O,1987-12-31,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412329153,00016,41232915300016,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,5,,16,,RUE,DU GENERAL DE GAULLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.733223,50.007434,0.95,housenumber,16 Rue du Général de Gaulle 80140 Saint-Maxent,80710_0063_00016,G,16 RUE DU GENERAL DE GAULLE,
422398552,00022,42239855200022,O,2018-01-01,,,,2021-02-23T11:44:00,true,1,,13,,RUE,DU GENERAL DE GAULLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,46.14Z,NAFRev2,N,1.731875,50.00722,0.95,housenumber,13 Rue du Général de Gaulle 80140 Saint-Maxent,80710_0063_00013,G,13 RUE DU GENERAL DE GAULLE,
425034659,00010,42503465900010,O,1987-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,NATIONALE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,80.4D,NAFRev1,N,1.724705,50.005011,0.81,street,Route Nationale 80140 Saint-Maxent,80710_adinae,G,ROUTE NATIONALE,
429242548,00015,42924254800015,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GRANDE RUE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,1.735922,49.990251,0.35,locality,La Grande Piece 80140 Saint-Maxent,80710_B021,G,LA GRANDE PIECE,
433477593,00019,43347759300019,O,2000-10-21,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DU MOULIN,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.732692,50.008855,0.94,housenumber,1 Rue du Moulin 80140 Saint-Maxent,80710_0076_00001,G,1 RUE DU MOULIN,
434689915,00099,43468991500099,O,2005-10-01,,,,2019-11-14T14:01:01,false,2,CD DE FRESNES TILLOLOY,,,LD,LES DOUZE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,40.1A,NAFRev1,N,3.1757642,43.612492,0.8,poi.stream,Les Douzes (Ruisseau) Bédarieux,https://osm.org/way/506695790,G,,
435366141,00016,43536614100016,O,2001-03-29,NN,,,2019-11-14T14:01:01,true,3,,13,,RUE,DU GEN DE GAULLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.731875,50.00722,0.87,housenumber,13 Rue du Général de Gaulle 80140 Saint-Maxent,80710_0063_00013,G,13 RUE DU GENERAL DE GAULLE,
439352899,00017,43935289900017,O,2001-10-01,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE LA MAIRIE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,1.731914,50.00436,0.94,housenumber,3 Rue de la Mairie 80140 Saint-Maxent,80710_0074_00003,G,3 RUE DE LA MAIRIE,
439871674,00016,43987167400016,O,2001-12-10,NN,,,2019-11-14T14:01:01,false,4,,1,,RES,DU MOULIN,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,96.02A,NAFRev2,N,1.732692,50.008855,0.71,housenumber,1 Rue du Moulin 80140 Saint-Maxent,80710_0076_00001,G,1 RUE DU MOULIN,
439871674,00024,43987167400024,O,2008-02-28,,,9602AB,2021-02-23T13:20:46,true,1,,5,,RUE,DE FRESNES,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,96.02A,NAFRev2,N,1.735761,50.00157,0.84,housenumber,5 Rue de Fresne 80140 Saint-Maxent,80710_0065_00005,G,5 RUE DE FRESNE,
441453933,00018,44145393300018,O,2002-03-01,NN,,,2019-11-14T14:01:01,false,3,,3,,RUE,DE LA MAIRIE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,1.731914,50.00436,0.94,housenumber,3 Rue de la Mairie 80140 Saint-Maxent,80710_0074_00003,G,3 RUE DE LA MAIRIE,
482091410,00019,48209141000019,O,2005-04-20,,,,2019-11-14T14:01:01,true,2,,19,,RUE,DE RAMBURES,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.730879,50.001988,0.94,housenumber,19 Rue de Rambures 80140 Saint-Maxent,80710_0110_00019,G,19 RUE DE RAMBURES,
482906674,00031,48290667400031,O,2014-07-14,,,4331ZB,2021-02-23T13:47:19,true,1,,9,,RUE,DU SAC,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2014-07-14,A,,,,,43.32A,NAFRev2,N,1.729021,50.006321,0.94,housenumber,9 Rue du Sac 80140 Saint-Maxent,80710_0115_00009,G,9 RUE DU SAC,
484602842,00011,48460284200011,O,2005-10-15,,,4339ZZ,2021-07-19T09:15:09,true,4,,1,,RUE,DE LA VAPEUR,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,1.732192,50.008559,0.94,housenumber,1 Rue de la Vapeur 80140 Saint-Maxent,80710_0125_00001,G,1 RUE DE LA VAPEUR,
491895488,00014,49189548800014,O,2006-09-01,NN,,,2019-11-14T14:01:01,true,3,,13,,RUE,DES ECOLES,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,78.30Z,NAFRev2,N,1.737343,50.003782,0.94,housenumber,13 Rue des Ecoles 80140 Saint-Maxent,80710_0061_00013,G,13 RUE DES ECOLES,
492983325,00019,49298332500019,O,2006-10-04,,,,2019-11-14T14:01:01,true,2,,,,RUE,DE TOURS,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,1.733517,50.008444,0.4,street,Rue du Tour des Haies 80140 Saint-Maxent,80710_0117,G,RUE DU TOUR DES HAIES,
497643940,00016,49764394000016,O,2007-05-07,,,,2019-11-14T14:01:01,true,3,,54,,RUE,CHARLES POTTIER,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.91A,NAFRev2,N,1.716968,49.993872,0.95,housenumber,54 Rue Charles Pottier 80140 Saint-Maxent,80710_0059_00054,G,54 RUE CHARLES POTTIER,
500591144,00018,50059114400018,O,2007-11-01,NN,,,2019-11-14T14:01:01,true,3,,5,,RUE,DU GENERAL DE GAULLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2010-02-05,F,,,,,43.91B,NAFRev2,O,1.731402,50.00668,0.95,housenumber,5 Rue du Général de Gaulle 80140 Saint-Maxent,80710_0063_00005,G,5 RUE DU GENERAL DE GAULLE,
500638846,00013,50063884600013,O,2007-11-01,,,,2019-11-14T14:01:01,true,5,SARL SCELLIER FRERES,5,,RUE,DU GENERAL DE GAULLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90A,NAFRev2,N,1.731402,50.00668,0.95,housenumber,5 Rue du Général de Gaulle 80140 Saint-Maxent,80710_0063_00005,G,5 RUE DU GENERAL DE GAULLE,
503944035,00016,50394403500016,O,2006-10-04,01,2020,,2022-08-29T09:07:30,true,3,,6,,RUE,D'OISEMONT,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.76Z,NAFRev2,O,1.726007,50.004204,0.84,housenumber,6 Rue de Oisemont 80140 Saint-Maxent,80710_0100_00006,G,6 RUE DE OISEMONT,
505054957,00012,50505495700012,O,2008-01-01,,,,2019-11-14T14:01:01,true,1,,4,,RUE,DE LA VAPEUR,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.731968,50.008914,0.94,housenumber,4 Rue de la Vapeur 80140 Saint-Maxent,80710_0125_00004,G,4 RUE DE LA VAPEUR,
509620944,00025,50962094400025,O,2012-05-05,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU MOULIN,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2012-05-05,A,,,,,68.20A,NAFRev2,N,1.732692,50.008855,0.94,housenumber,1 Rue du Moulin 80140 Saint-Maxent,80710_0076_00001,G,1 RUE DU MOULIN,
511313900,00017,51131390000017,O,2009-04-15,,,,2019-11-14T14:01:01,true,2,,54,,RUE,CHARLES POTIER,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,81.21Z,NAFRev2,N,1.716968,49.993872,0.91,housenumber,54 Rue Charles Pottier 80140 Saint-Maxent,80710_0059_00054,G,54 RUE CHARLES POTTIER,
511592859,00025,51159285900025,O,2011-07-01,,,,2019-11-14T14:01:01,true,2,,10,,RUE,DE LA VAPEUR,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,47.91A,NAFRev2,N,1.731727,50.009466,0.94,housenumber,10 Rue de la Vapeur 80140 Saint-Maxent,80710_0125_00010,G,10 RUE DE LA VAPEUR,
518501325,00014,51850132500014,O,2009-11-20,,,,2022-05-23T08:52:18,true,2,,2,,RUE,PRINCIPALE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2020-08-04,F,,,,,66.22Z,NAFRev2,N,1.733569,50.00313,0.95,housenumber,2 Rue Principale 80140 Saint-Maxent,80710_0102_00002,G,2 RUE PRINCIPALE,
520045402,00010,52004540200010,O,2010-01-01,01,2019,,2021-10-27T08:27:10,true,1,,22,,RUE,PRINCIPALE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,1.734884,50.001185,0.95,housenumber,22 Rue Principale 80140 Saint-Maxent,80710_0102_00022,G,22 RUE PRINCIPALE,
520334145,00015,52033414500015,O,2010-03-01,,,,2019-11-14T14:01:01,true,2,,1,,RTE,DU PLOUY,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,N,1.732692,50.008855,0.35,housenumber,1 Rue du Moulin 80140 Saint-Maxent,80710_0076_00001,G,1 RUE DU MOULIN,
521760942,00016,52176094200016,O,1993-12-08,,,,2019-11-14T14:01:01,true,1,MAIRIE,,,RUE,DE LA MAIRIE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1993-12-08,A,,,,,94.99Z,NAFRev2,N,1.732015,50.004303,0.94,street,Rue de la Mairie 80140 Saint-Maxent,80710_0074,G,RUE DE LA MAIRIE,
523774818,00026,52377481800026,O,2016-04-01,,,4339ZZ,2020-10-30T03:42:42,false,2,,13,,RUE,DE RAMBURES,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2020-07-10,F,,,,,95.29Z,NAFRev2,N,1.731646,50.002528,0.94,housenumber,13 Rue de Rambures 80140 Saint-Maxent,80710_0110_00013,G,13 RUE DE RAMBURES,
527954820,00017,52795482000017,O,2010-10-01,,,,2019-11-14T14:01:01,true,2,,14,,RUE,DU GENERAL DE GAULLE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2017-12-31,F,CLAUDINE VOYANCE,,,,96.09Z,NAFRev2,N,1.732235,50.006856,0.95,housenumber,14 Rue du Général de Gaulle 80140 Saint-Maxent,80710_0063_00014,G,14 RUE DU GENERAL DE GAULLE,
530829357,00017,53082935700017,O,2011-03-14,,,,2019-11-14T14:01:01,true,2,,10,,RUE,DE OISEMONT,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,96.02B,NAFRev2,N,1.727552,50.003514,0.94,housenumber,10 Rue de Oisemont 80140 Saint-Maxent,80710_0100_00010,G,10 RUE DE OISEMONT,
531173037,00015,53117303700015,O,2011-03-01,NN,,4391AZ,2019-11-14T14:01:01,true,2,,9,,RUE,DU SAC,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.91A,NAFRev2,O,1.729021,50.006321,0.94,housenumber,9 Rue du Sac 80140 Saint-Maxent,80710_0115_00009,G,9 RUE DU SAC,
753780543,00017,75378054300017,O,2012-08-06,,,9602BB,2019-11-14T14:01:01,false,2,,70,,RUE,CHARLES POTIER,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,96.02B,NAFRev2,N,1.717209,49.993559,0.91,housenumber,70 Rue Charles Pottier 80140 Saint-Maxent,80710_0059_00070,G,70 RUE CHARLES POTTIER,
753780543,00025,75378054300025,O,2014-08-20,,,9602BB,2021-02-23T16:11:15,true,2,,15,,RUE,DE FRESNE,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.19B,NAFRev2,N,1.737088,50.001167,0.94,housenumber,15 Rue de Fresne 80140 Saint-Maxent,80710_0065_00015,G,15 RUE DE FRESNE,
780669313,00014,78066931300014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,55.60,NAP,N,,,0,,,,,,
780669321,00017,78066932100017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1985-01-20,F,,,,,55.60,NAP,N,,,0,,,,,,
780669347,00012,78066934700012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,,,0,,,,,,
780669354,00018,78066935400018,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.732015,50.004303,0.91,street,Rue de la Mairie 80140 Saint-Maxent,80710_0074,D,RUE DE LA MAIRIE,
780669362,00011,78066936200011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80140,SAINT-MAXENT,,,80710,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,