id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1349291,2019-01-04,000001,Vente,12250,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1417,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2019-1349301,2019-01-07,000001,Vente,312000,8,,AV PARMENTIER,2060,91130,91521,Ris-Orangis,91,,,91521000AE1334,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,244,2.413439,48.648287
2019-1349301,2019-01-07,000001,Vente,312000,8,,AV PARMENTIER,2060,91130,91521,Ris-Orangis,91,,,91521000AE1989,,,,,,,,,,,,,0,,,,,S,sols,,,78,2.413492,48.648225
2019-1349315,2019-01-09,000001,Vente,105000,6,,RUE DU CHATEAU D'EAU,0690,91130,91521,Ris-Orangis,91,,,91521000AX0001,,,3795,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1349315,2019-01-09,000001,Vente,105000,30,,RUE DU CHATEAU D'EAU,0690,91130,91521,Ris-Orangis,91,,,91521000AX0001,,,1658,59,1748,,,,,,,,2,2,Appartement,58,3,,,,,,,
2019-1349338,2019-01-15,000001,Vente,121000,4,,RUE VICTOR LEREY,2650,91130,91521,Ris-Orangis,91,,,91521000AE0309,,,1,61.71,5,,,,,,,,2,2,Appartement,60,3,,,,,,2.415046,48.649903
2019-1349345,2019-01-09,000001,Vente,200000,48,,RUE DE LA HAUTE MONTAGNE,1450,91130,91521,Ris-Orangis,91,,,91521000AH0252,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,305,2.417095,48.651101
2019-1349387,2019-01-09,000001,Vente,267000,73,,RUE DU BEL AIR,0280,91130,91521,Ris-Orangis,91,,,91521000AE1910,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,300,2.405567,48.653943
2019-1349475,2019-01-07,000001,Vente,234000,24,,SQ GUILLAUME DESAUTELS,1385,91130,91521,Ris-Orangis,91,,,91521000BA0571,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,146,2.415102,48.639616
2019-1349534,2019-01-23,000001,Vente,80000,5,,AV DES ACACIAS,0030,91130,91521,Ris-Orangis,91,,,91521000AD0094,,,14,,16,,8,,,,,,3,2,Appartement,40,2,,,,,,2.413073,48.658259
2019-1349534,2019-01-23,000001,Vente,80000,5,,AV DES ACACIAS,0030,91130,91521,Ris-Orangis,91,,,91521000AD0094,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413073,48.658259
2019-1349541,2019-01-23,000001,Vente,100000,44,,RTE DE GRIGNY,1370,91130,91521,Ris-Orangis,91,,,91521000AE0912,,,12,,30,,,,,,,,2,2,Appartement,55,3,,,,,,2.40649,48.651276
2019-1349578,2019-01-18,000001,Vente,109000,7,,RUE DU BEARN,0260,91130,91521,Ris-Orangis,91,,,91521000BC0019,,,28,62.33,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41515,48.646954
2019-1349578,2019-01-18,000001,Vente,109000,7,,RUE DU BEARN,0260,91130,91521,Ris-Orangis,91,,,91521000BC0019,,,112,,28,62.33,,,,,,,2,2,Appartement,62,3,,,,,,2.41515,48.646954
2019-1349628,2019-02-04,000001,Vente,12000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1609,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2019-1349679,2019-01-25,000001,Vente,130000,9001,B,LES HAMEAUX DE LA ROCHE,B014,91130,91521,Ris-Orangis,91,,,91521000BD0087,,,472,103.71,,,,,,,,,1,4,Local industriel. commercial ou assimilé,109,0,,,,,,2.420721,48.651955
2019-1349679,2019-01-25,000001,Vente,130000,9001,B,LES HAMEAUX DE LA ROCHE,B014,91130,91521,Ris-Orangis,91,,,91521000BD0087,,,472,103.71,,,,,,,,,1,2,Appartement,22,1,,,,,,2.420721,48.651955
2019-1349686,2019-01-18,000001,Vente,213000,5,,RUE DE LA DISTILLERIE,0835,91130,91521,Ris-Orangis,91,,,91521000AH0907,,,25,82.38,,,,,,,,,1,2,Appartement,83,4,,,,,,2.41741,48.657137
2019-1349686,2019-01-18,000001,Vente,213000,7,,RUE DE LA BAIGNADE,0236,91130,91521,Ris-Orangis,91,,,91521000AH0907,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41741,48.657137
2019-1349690,2019-01-16,000001,Vente,80000,2,,RUE DES PASSEREAUX,2080,91130,91521,Ris-Orangis,91,,,91521000AX0001,,,3011,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1349690,2019-01-16,000001,Vente,80000,59,,RTE DE GRIGNY,1370,91130,91521,Ris-Orangis,91,,,91521000AX0001,,,242,,88,,94,,,,,,3,2,Appartement,61,3,,,,,,,
2019-1349699,2019-01-24,000001,Vente,156000,39,,RUE DE SEINE,2400,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41555,48.657341
2019-1349699,2019-01-24,000001,Vente,156000,41,,RUE DE SEINE,2400,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,34,62,,,,,,,,,1,2,Appartement,62,3,,,,,,2.41555,48.657341
2019-1349701,2019-01-21,000001,Vente,108000,6,,RUE DU CHATEAU D'EAU,0690,91130,91521,Ris-Orangis,91,,,91521000AX0001,,,3780,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1349701,2019-01-21,000001,Vente,108000,30,,RUE DU CHATEAU D'EAU,0690,91130,91521,Ris-Orangis,91,,,91521000AX0001,,,1657,61.52,1747,,,,,,,,2,2,Appartement,60,3,,,,,,,
2019-1349703,2019-01-21,000001,Vente,139500,4,,RUE DE PICARDIE,2160,91130,91521,Ris-Orangis,91,,,91521000BC0012,,,113,,41,75.52,,,,,,,2,3,Dépendance,,0,,,,,,2.4145,48.645952
2019-1349703,2019-01-21,000001,Vente,139500,4,,RUE DE PICARDIE,2160,91130,91521,Ris-Orangis,91,,,91521000BC0012,,,113,,41,75.52,,,,,,,2,2,Appartement,75,4,,,,,,2.4145,48.645952
2019-1349735,2019-01-23,000001,Vente,100400,9,,RUE DE LA HAUTE MONTAGNE,1450,91130,91521,Ris-Orangis,91,,,91521000AH0391,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,332,2.420293,48.653661
2019-1349766,2019-01-31,000001,Vente,142000,5,,RUE DU CLOS,0740,91130,91521,Ris-Orangis,91,,,91521000AB0888,,,86,51.05,,,,,,,,,1,2,Appartement,51,2,,,,,,2.405901,48.656989
2019-1349766,2019-01-31,000001,Vente,142000,5,,RUE DU CLOS,0740,91130,91521,Ris-Orangis,91,,,91521000AB0888,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405901,48.656989
2019-1349776,2019-02-01,000001,Vente,131500,1,,RUE D'AQUITAINE,0160,91130,91521,Ris-Orangis,91,,,91521000BC0002,,,1528,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413178,48.645189
2019-1349776,2019-02-01,000001,Vente,131500,5,,RUE D'AQUITAINE,0160,91130,91521,Ris-Orangis,91,,,91521000BC0002,,,1058,60.46,,,,,,,,,1,2,Appartement,60,3,,,,,,2.413178,48.645189
2019-1349776,2019-02-01,000001,Vente,131500,5,,RUE D'AQUITAINE,0160,91130,91521,Ris-Orangis,91,,,91521000BC0002,,,1242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413178,48.645189
2019-1349854,2019-02-01,000001,Vente,156600,5,,RUE DE LA BAIGNADE,0236,91130,91521,Ris-Orangis,91,,,91521000AH0873,,,47,42.1,,,,,,,,,1,2,Appartement,42,1,,,,,,2.416823,48.656987
2019-1349854,2019-02-01,000001,Vente,156600,5,,RUE DE LA BAIGNADE,0236,91130,91521,Ris-Orangis,91,,,91521000AH0873,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416823,48.656987
2019-1349861,2019-02-08,000001,Vente,80000,7,,AV DE LA GARE,1230,91130,91521,Ris-Orangis,91,,,91521000AD0375,,,104,,68,,,,,,,,2,2,Appartement,41,2,,,,,,2.415003,48.657778
2019-1349878,2019-02-13,000001,Vente,119000,7,,RUE DU BEARN,0260,91130,91521,Ris-Orangis,91,,,91521000BC0019,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41515,48.646954
2019-1349878,2019-02-13,000001,Vente,119000,7,,RUE DU BEARN,0260,91130,91521,Ris-Orangis,91,,,91521000BC0019,,,110,,26,,,,,,,,2,2,Appartement,78,4,,,,,,2.41515,48.646954
2019-1349906,2019-01-04,000001,Vente,135000,6,,RUE RONSARD,2360,91130,91521,Ris-Orangis,91,,,91521000AB1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.403182,48.653302
2019-1349931,2019-01-31,000001,Vente,148000,8,,AV DE L'AUNETTE,0230,91130,91521,Ris-Orangis,91,,,91521000BA0218,,,30,68.41,,,,,,,,,1,2,Appartement,69,3,,,,,,2.413465,48.639204
2019-1349931,2019-01-31,000001,Vente,148000,6,,AV DE L'AUNETTE,0230,91130,91521,Ris-Orangis,91,,,91521000BA0218,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413465,48.639204
2019-1349967,2019-02-04,000001,Vente,89000,16,,RUE DES PASSEREAUX,2080,91130,91521,Ris-Orangis,91,,,91521000AX0001,,,3635,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1349967,2019-02-04,000001,Vente,89000,9,,RUE DU CHATEAU D'EAU,0690,91130,91521,Ris-Orangis,91,,,91521000AX0001,,,678,45.41,686,,820,,,,,,3,2,Appartement,45,2,,,,,,,
2019-1349987,2019-02-06,000001,Vente,208700,16,,RUE DES ECUREUILS,0900,91130,91521,Ris-Orangis,91,,,91521000BC0156,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,177,2.414897,48.645137
2019-1349994,2019-02-18,000001,Vente,22000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1627,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2019-1350008,2019-02-06,000001,Vente,175000,9001,,IMP DU CHATEAU,0670,91130,91521,Ris-Orangis,91,,,91521000AY0080,,,7,63.63,,,,,,,,,1,2,Appartement,63,3,,,,,,2.408044,48.640565
2019-1350008,2019-02-06,000001,Vente,175000,9001,,IMP DU CHATEAU,0670,91130,91521,Ris-Orangis,91,,,91521000AY0080,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408044,48.640565
2019-1350042,2019-02-19,000001,Vente,217000,1,,PASS DE LA GRANDE HALLE,1363,91130,91521,Ris-Orangis,91,,,91521000AH0861,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416293,48.657185
2019-1350042,2019-02-19,000001,Vente,217000,3,,PASS DE LA GRANDE HALLE,1363,91130,91521,Ris-Orangis,91,,,91521000AH0861,,,130,81.66,,,,,,,,,1,2,Appartement,91,4,,,,,,2.416293,48.657185
2019-1350050,2019-02-07,000001,Vente,179000,3,,RUE DES DOCKS,0844,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,70,63.79,,,,,,,,,1,2,Appartement,63,3,,,,,,2.41555,48.657341
2019-1350050,2019-02-07,000001,Vente,179000,39,,RUE DE SEINE,2400,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41555,48.657341
2019-1350054,2019-02-20,000001,Vente,210500,4,,AV DES GLYCINES,1350,91130,91521,Ris-Orangis,91,,,91521000BI0079,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,380,2.435204,48.647599
2019-1350064,2019-01-31,000001,Vente,146000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,203,98.85,213,,,,,,,,2,2,Appartement,99,5,,,,,,2.397566,48.65498
2019-1350085,2019-02-08,000001,Vente,142000,2,,RUE DE LA BAIGNADE,0236,91130,91521,Ris-Orangis,91,,,91521000AH0853,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.417303,48.655912
2019-1350085,2019-02-08,000001,Vente,142000,2,,RUE DE LA BAIGNADE,0236,91130,91521,Ris-Orangis,91,,,91521000AH0853,,,120,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.417303,48.655912
2019-1350129,2019-02-25,000001,Vente,110000,11,,AV DE LA LIBERATION,1690,91130,91521,Ris-Orangis,91,,,91521000AH0004,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1350129,2019-02-25,000001,Vente,110000,11,,AV DE LA LIBERATION,1690,91130,91521,Ris-Orangis,91,,,91521000AH0004,,,41,49.4,,,,,,,,,1,2,Appartement,27,1,,,,,,,
2019-1350143,2019-02-20,000001,Vente,205000,2,,RUE DES CAMELIAS,0540,91130,91521,Ris-Orangis,91,,,91521000BD0261,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,195,2.420965,48.65061
2019-1350146,2019-02-18,000001,Vente,282000,44,,RUE MARC PEGY,1790,91130,91521,Ris-Orangis,91,,,91521000AH0182,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,507,2.4154,48.652623
2019-1350173,2019-02-20,000001,Vente,125000,6,,AV DE L'AUNETTE,0230,91130,91521,Ris-Orangis,91,,,91521000BA0218,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.413465,48.639204
2019-1350173,2019-02-20,000001,Vente,125000,8,,AV DE L'AUNETTE,0230,91130,91521,Ris-Orangis,91,,,91521000BA0218,,,36,59.07,,,,,,,,,1,2,Appartement,58,2,,,,,,2.413465,48.639204
2019-1350193,2019-02-13,000001,Vente,105000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,503,51.08,553,,,,,,,,2,2,Appartement,49,2,,,,,,2.397566,48.65498
2019-1350193,2019-02-13,000001,Vente,105000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1807,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2019-1350215,2019-02-22,000001,Vente,240000,19,B,BD DENIS PAPIN,0830,91130,91521,Ris-Orangis,91,,,91521000AE1663,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,440,2.409597,48.64594
2019-1350273,2019-02-25,000001,Vente,328000,5,,BD DENIS PAPIN,0830,91130,91521,Ris-Orangis,91,,,91521000AE1434,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,517,2.410752,48.645258
2019-1350273,2019-02-25,000001,Vente,328000,,,BD DENIS PAPIN,0830,91130,91521,Ris-Orangis,91,,,91521000AE1435,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.410804,48.645122
2019-1350273,2019-02-25,000001,Vente,328000,,,BD DENIS PAPIN,0830,91130,91521,Ris-Orangis,91,,,91521000AE1436,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.410719,48.645184
2019-1350297,2019-03-05,000001,Vente,2800,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1722,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2019-1350312,2019-03-01,000001,Vente,143000,9,,RUE DU CLOS,0740,91130,91521,Ris-Orangis,91,,,91521000AB0888,,,102,50.03,,,,,,,,,1,2,Appartement,58,2,,,,,,2.405901,48.656989
2019-1350312,2019-03-01,000001,Vente,143000,9,,RUE DU CLOS,0740,91130,91521,Ris-Orangis,91,,,91521000AB0888,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405901,48.656989
2019-1350378,2019-02-27,000001,Vente,460000,22,,CHE DU CLOS LANGLET,0745,91130,91521,Ris-Orangis,91,,,91521000AW0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3448,2.399401,48.648506
2019-1350402,2019-02-22,000001,Vente,172500,6,,RUE DES DOCKS,0844,91130,91521,Ris-Orangis,91,,,91521000AH0861,,,146,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.416293,48.657185
2019-1350402,2019-02-22,000001,Vente,172500,1,,PASS DE LA GRANDE HALLE,1363,91130,91521,Ris-Orangis,91,,,91521000AH0861,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416293,48.657185
2019-1350417,2019-03-13,000001,Vente,112500,36,,RUE JEAN JAURES,1610,91130,91521,Ris-Orangis,91,,,91521000AE0912,,,144,67.57,203,,,,,,,,2,2,Appartement,67,4,,,,,,2.40649,48.651276
2019-1350421,2019-03-11,000001,Vente,93000,21,,AV DE BELLEVUE,0320,91130,91521,Ris-Orangis,91,,,91521000AB0904,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403745,48.652747
2019-1350421,2019-03-11,000001,Vente,93000,21,,AV DE BELLEVUE,0320,91130,91521,Ris-Orangis,91,,,91521000AB0904,,,3,,,,,,,,,,1,2,Appartement,17,1,,,,,,2.403745,48.652747
2019-1350421,2019-03-11,000001,Vente,93000,21,,AV DE BELLEVUE,0320,91130,91521,Ris-Orangis,91,,,91521000AB0904,,,2,33.61,,,,,,,,,1,2,Appartement,15,1,,,,,,2.403745,48.652747
2019-1350431,2019-02-26,000001,Vente,238000,15,,RUE DU PAON,2035,91130,91521,Ris-Orangis,91,,,91521000AD0594,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,155,2.41237,48.655936
2019-1350431,2019-02-26,000001,Vente,238000,15,,AV GAMBETTA,1200,91130,91521,Ris-Orangis,91,,,91521000AD0605,,,,,,,,,,,,,0,,,,,S,sols,,,1094,2.412638,48.656116
2019-1350452,2019-02-23,000001,Vente,130000,11,,AV DE LA LIBERATION,1690,91130,91521,Ris-Orangis,91,,,91521000AH0004,,,42,83.17,,,,,,,,,1,2,Appartement,50,2,,,,,,,
2019-1350452,2019-02-23,000001,Vente,130000,11,,AV DE LA LIBERATION,1690,91130,91521,Ris-Orangis,91,,,91521000AH0004,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1350506,2019-03-12,000001,Vente,123000,9001,,AUNETTE CTRE COMMERC,B043,91130,91521,Ris-Orangis,91,,,91521000BC0030,,,15,108.15,,,,,,,,,1,4,Local industriel. commercial ou assimilé,121,0,,,,,,2.417165,48.647719
2019-1350523,2019-02-28,000001,Vente,163000,41,,RUE DU CLOS,0740,91130,91521,Ris-Orangis,91,,,91521000AB0296,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,138,2.40394,48.655102
2019-1350534,2019-02-22,000001,Vente,127000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1777,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2019-1350534,2019-02-22,000001,Vente,127000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,304,,352,,,,,,,,2,2,Appartement,96,4,,,,,,2.397566,48.65498
2019-1350548,2019-02-25,000001,Vente,125000,43,,RUE JEAN JAURES,1610,91130,91521,Ris-Orangis,91,,,91521000AE0912,,,340,66.31,418,,,,,,,,2,2,Appartement,67,4,,,,,,2.40649,48.651276
2019-1350578,2019-03-08,000001,Vente,202000,20,,RUE DE FLANDRE,1030,91130,91521,Ris-Orangis,91,,,91521000AE0352,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,287,2.413695,48.648457
2019-1350608,2019-03-07,000001,Vente,200000,18,,RUE JEAN JAURES,1610,91130,91521,Ris-Orangis,91,,,91521000AE0085,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,208,2.408134,48.65371
2019-1350615,2019-02-28,000001,Vente,80000,1,,CHE DES GLAISES,1330,91130,91521,Ris-Orangis,91,,,91521000AB1024,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.402638,48.66075
2019-1350620,2019-03-08,000001,Vente,152000,3,,RUE DU CLOS,0740,91130,91521,Ris-Orangis,91,,,91521000AB0888,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405901,48.656989
2019-1350620,2019-03-08,000001,Vente,152000,3,,RUE DU CLOS,0740,91130,91521,Ris-Orangis,91,,,91521000AB0888,,,81,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.405901,48.656989
2019-1350630,2019-03-13,000001,Vente,110000,6,,RUE DU 8 MAI 1945,1540,91130,91521,Ris-Orangis,91,,,91521000AD0695,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,160,2.41099,48.657009
2019-1350630,2019-03-13,000001,Vente,110000,6,,RUE DU 8 MAI 1945,1540,91130,91521,Ris-Orangis,91,,,91521000AD0695,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,160,2.41099,48.657009
2019-1350630,2019-03-13,000001,Vente,110000,6,,RUE DU 8 MAI 1945,1540,91130,91521,Ris-Orangis,91,,,91521000AD0695,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,160,2.41099,48.657009
2019-1350633,2019-03-15,000001,Vente,56000,24,,RUE EDMOND BONTE,0910,91130,91521,Ris-Orangis,91,,,91521000AD0065,,,23,22.11,279,,,,,,,,2,2,Appartement,22,1,,,,,,2.412064,48.658849
2019-1350639,2019-03-04,000001,Vente,116000,3,,RUE DES DOCKS,0844,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,59,44.7,,,,,,,,,1,2,Appartement,44,2,,,,,,2.41555,48.657341
2019-1350639,2019-03-04,000001,Vente,116000,39,,RUE DE SEINE,2400,91130,91521,Ris-Orangis,91,,,91521000AH0842,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.41555,48.657341
2019-1350681,2019-03-08,000001,Vente,235000,25,,RUE DE FROMONT,1140,91130,91521,Ris-Orangis,91,,,91521000AH0537,,,1,58.97,,,,,,,,,1,1,Maison,42,2,S,sols,,,370,2.419049,48.654592
2019-1350711,2019-03-22,000001,Vente en l'état futur d'achèvement,285000,,,RUE DU BEL AIR,0280,91130,91521,Ris-Orangis,91,,,91521000AB0291,,,10,15,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404495,48.65491
2019-1350711,2019-03-22,000001,Vente en l'état futur d'achèvement,285000,,,RUE DU BEL AIR,0280,91130,91521,Ris-Orangis,91,,,91521000AB0291,,,10,15,,,,,,,,,1,1,Maison,100,3,,,,,,2.404495,48.65491
2019-1350711,2019-03-22,000001,Vente en l'état futur d'achèvement,285000,,,RUE DU BEL AIR,0280,91130,91521,Ris-Orangis,91,,,91521000AB0291,,,10,15,,,,,,,,,1,3,Dépendance,,0,,,,,,2.404495,48.65491
2019-1350712,2019-03-14,000001,Vente,365000,17,,RUE DU PROGRES,2260,91130,91521,Ris-Orangis,91,,,91521000AH0150,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,600,2.416652,48.654869
2019-1350712,2019-03-14,000001,Vente,365000,19,,RUE DU PROGRES,2260,91130,91521,Ris-Orangis,91,,,91521000AH0795,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,512,2.41647,48.654891
2019-1350746,2019-03-28,000001,Vente,310000,2,,SQ RENE DAUMAL,2295,91130,91521,Ris-Orangis,91,,,91521000BA0482,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,258,2.416585,48.640132
2019-1350770,2019-03-28,000001,Vente,113600,29,,RUE ALBERT REMY,0050,91130,91521,Ris-Orangis,91,,,91521000AE1586,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40884,48.655331
2019-1350770,2019-03-28,000001,Vente,113600,29,,RUE ALBERT REMY,0050,91130,91521,Ris-Orangis,91,,,91521000AE1586,,,69,65.36,,,,,,,,,1,2,Appartement,64,3,,,,,,2.40884,48.655331
2019-1350877,2019-03-29,000001,Vente,225000,21,,RUE DU TEMPLE,2470,91130,91521,Ris-Orangis,91,,,91521000AE0264,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,366,2.413164,48.649993
2019-1350879,2019-03-21,000001,Vente,109000,10,,AV DE L'AUNETTE,0230,91130,91521,Ris-Orangis,91,,,91521000BA0002,,,16,59.98,,,,,,,,,1,2,Appartement,57,2,,,,,,2.412676,48.639292
2019-1350879,2019-03-21,000001,Vente,109000,10,B,AV DE L'AUNETTE,0230,91130,91521,Ris-Orangis,91,,,91521000BA0002,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.412676,48.639292
2019-1350932,2019-04-09,000001,Vente,108300,39,,RUE JOHNSTON RECKITT,1630,91130,91521,Ris-Orangis,91,,,91521000AD0547,,,156,,51,78.33,,,,,,,2,2,Appartement,78,4,,,,,,2.406553,48.658576
2019-1350953,2019-03-28,000001,Vente,223490,9052,,RUE JACQUES PREVERT,1590,91130,91521,Ris-Orangis,91,,,91521000BA0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.413649,48.640982
2019-1350953,2019-03-28,000001,Vente,223490,4,,RUE JACQUES PREVERT,1590,91130,91521,Ris-Orangis,91,,,91521000BA0086,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,100,2.413826,48.640881
2019-1350991,2019-04-10,000001,Vente,250000,9001,,AUNETTE CTRE COMMERC,B043,91130,91521,Ris-Orangis,91,,,91521000BC0030,,,13,139.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,125,0,,,,,,2.417165,48.647719
2019-1351001,2019-04-12,000001,Vente,50000,24,,RUE EDMOND BONTE,0910,91130,91521,Ris-Orangis,91,,,91521000AD0065,,,220,,99,32.48,,,,,,,2,2,Appartement,33,2,,,,,,2.412064,48.658849
2019-1351014,2019-03-26,000001,Vente,216000,17,,RUE JEAN JAURES,1610,91130,91521,Ris-Orangis,91,,,91521000AE0088,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,382,2.408566,48.653596
2019-1351021,2019-03-22,000001,Vente,285000,20,,RUE DE LA HAUTE MONTAGNE,1450,91130,91521,Ris-Orangis,91,,,91521000AH0374,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,315,2.419104,48.653216
2019-1351023,2019-04-10,000001,Vente,106500,9,,AV DE LA GARE,1230,91130,91521,Ris-Orangis,91,,,91521000AD0375,,,130,,21,67.42,,,,,,,2,2,Appartement,73,4,,,,,,2.415003,48.657778
2019-1351024,2019-04-16,000001,Vente,230000,19,,RUE DU BEL AIR,0280,91130,91521,Ris-Orangis,91,,,91521000AE1843,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,439,2.410542,48.652179
2019-1351052,2019-03-29,000001,Vente,205000,19,,RUE HENRI MATISSE,1465,91130,91521,Ris-Orangis,91,,,91521000AW0095,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,144,2.400183,48.650413
2019-1351052,2019-03-29,000001,Vente,205000,11,,RUE HENRI MATISSE,1465,91130,91521,Ris-Orangis,91,,,91521000AW0133,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.40096,48.650324
2019-1351052,2019-03-29,000001,Vente,205000,1,,RUE HENRI MATISSE,1465,91130,91521,Ris-Orangis,91,,,91521000AW0134,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.401008,48.650322
2019-1351052,2019-03-29,000001,Vente,205000,,,RUE PAUL GAUGUIN,2128,91130,91521,Ris-Orangis,91,,,91521000AW0137,,,,,,,,,,,,,0,,,,,S,sols,,,1991,2.400559,48.650764
2019-1351079,2019-04-17,000001,Vente,208500,4,,PASS DE LA GRANDE HALLE,1363,91130,91521,Ris-Orangis,91,,,91521000AH0861,,,87,79.5,,,,,,,,,1,2,Appartement,67,3,,,,,,2.416293,48.657185
2019-1351079,2019-04-17,000001,Vente,208500,2,,PASS DE LA GRANDE HALLE,1363,91130,91521,Ris-Orangis,91,,,91521000AH0861,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.416293,48.657185
2019-1351096,2019-04-10,000001,Vente,129000,12,,AV DE RIGNY,2310,91130,91521,Ris-Orangis,91,,,91521000AB0411,,,123,45.16,,,,,,,,,1,2,Appartement,45,2,,,,,,2.403495,48.657808
2019-1351096,2019-04-10,000001,Vente,129000,12,,AV DE RIGNY,2310,91130,91521,Ris-Orangis,91,,,91521000AB0411,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.403495,48.657808
2019-1351105,2019-03-25,000001,Vente,8000,2,,RUE DES PASSEREAUX,2080,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,2970,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401196,48.64789
2019-1351105,2019-03-25,000001,Vente,8000,2,,RUE DES PASSEREAUX,2080,91130,91521,Ris-Orangis,91,,,91521000AX0013,,,2897,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.401196,48.64789
2019-1351118,2019-03-26,000001,Vente,219000,21,,RUE DES ANEMONES,0130,91130,91521,Ris-Orangis,91,,,91521000BD0172,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,187,2.423512,48.652624
2019-1351188,2019-04-10,000001,Vente,129060,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,335,83.39,387,,,,,,,,2,2,Appartement,83,4,,,,,,2.397566,48.65498
2019-1351188,2019-04-10,000001,Vente,129060,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1626,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2019-1351214,2019-04-10,000001,Vente,81000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,1832,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397566,48.65498
2019-1351214,2019-04-10,000001,Vente,81000,9001,,RES DE LA THEUILLERIE,A070,91130,91521,Ris-Orangis,91,,,91521000AB0485,,,650,36.4,681,,,,,,,,2,2,Appartement,38,1,,,,,,2.397566,48.65498
2019-1351230,2019-04-24,000001,Vente,160000,26,,AV DU VIEUX CEDRE,2670,91130,91521,Ris-Orangis,91,,,91521000BI0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.431777,48.647762