siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213002322,00013,21300232200013,O,1983-03-01,03,2020,,2022-08-29T09:06:42,true,4,,,,RUE,DES ECOLIERS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.484462,44.162339,0.94,street,Rue des Ecoliers 30330 Saint-André-d'Olérargues,30232_0070,G,RUE DES ECOLIERS,
213002322,00021,21300232200021,O,1983-12-21,NN,,,2021-10-27T08:07:43,false,4,,,,RUE,DES ECOLIERS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.484462,44.162339,0.94,street,Rue des Ecoliers 30330 Saint-André-d'Olérargues,30232_0070,G,RUE DES ECOLIERS,
213002322,00039,21300232200039,O,1995-12-25,NN,,,2020-01-17T11:12:36,false,4,MAIRIE,,,RUE,DES ECOLIERS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.484462,44.162339,0.94,street,Rue des Ecoliers 30330 Saint-André-d'Olérargues,30232_0070,G,RUE DES ECOLIERS,
213002322,00047,21300232200047,O,2004-02-19,NN,,,2019-04-09T09:56:20,false,3,,,,AV,DES LAVANDIERES,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCIAL MULTIPLE RURAL,,,,68.20B,NAFRev2,N,4.485344,44.163332,0.84,street,Avenue des Lavandières 30330 Saint-André-d'Olérargues,30232_0150,G,AVENUE DES LAVANDIERES,
213002322,00062,21300232200062,O,2019-01-01,02,2020,,2022-08-29T09:06:42,false,1,,59,,CHE,DU COUCHANT,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.484528,44.16356,0.75,housenumber,59 Rue du Couchant 30330 Saint-André-d'Olérargues,30232_0030_00059,G,59 RUE DU COUCHANT,
263001877,00012,26300187700012,O,1986-01-06,NN,,,2016-07-23T12:17:01,true,4,,,,,MAIRIE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE ST ANDRE D'OLERARGUES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000224,00017,27300022400017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273001271,00017,27300127100017,O,,,,,,true,1,,,,,HOTEL DE VILLE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303591341,00019,30359134100019,O,1900-01-01,NN,,,2017-05-04T01:52:49,true,6,,,,QUAI,DES PIECES LONGUES,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,71.20B,NAFRev2,N,4.49533,44.175729,0.73,street,Chemin des Pièces Longues 30330 Saint-André-d'Olérargues,30232_0173,G,CHEMIN DES PIECES LONGUES,
312331473,00016,31233147300016,O,1978-01-01,,,,,true,3,,,,,MAIRIE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315415117,00029,31541511700029,O,1985-01-01,NN,,,,true,1,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317200624,00011,31720062400011,O,,NN,,,,true,1,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,55.60,NAP,N,,,0,,,,,,
318041365,00095,31804136500095,O,2003-10-31,NN,,4331ZB,2015-06-18T04:30:29,false,5,,,,,LIEU DIT LES PRES,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2009-06-03,F,,,,,43.31Z,NAFRev2,O,4.486173,44.175685,0.68,street,Chemin des Prés de Malons 30330 Saint-André-d'Olérargues,30232_0177,G,CHEMIN DES PRES DE MALONS,
320116403,00017,32011640300017,O,1980-08-22,01,2020,,2022-08-29T09:16:35,true,3,,,,,MAS DU JONCAS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.488829,44.157457,0.51,street,Chemin du Mas de Sellier 30330 Saint-André-d'Olérargues,30232_0261,G,CHEMIN DU MAS DE SELLIER,
321565863,00032,32156586300032,O,,,,,,true,1,,,,,LA PLAINE DE MOLIERES,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,92.4Z,NAF1993,N,3.5877781,43.9739106,0.84,poi.bar,Bar de la Plaine Molières-Cavaillac,https://osm.org/node/1869861731,G,,
323634519,00017,32363451900017,O,1982-01-01,,,,2022-03-17T04:05:35,true,4,,,,,MAS DE CHRISTOL,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,52.2N,NAF1993,N,4.521099,44.173945,0.71,street,Route de Christol 30330 Saint-André-d'Olérargues,30232_0019,G,ROUTE DE CHRISTOL,
326895414,00026,32689541400026,O,2012-06-21,,,,2013-01-25T05:32:08,true,2,,,,AV,DES LAVANDIERES,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2013-02-01,F,LEO-LOU,,,,56.10A,NAFRev2,N,4.485344,44.163332,0.84,street,Avenue des Lavandières 30330 Saint-André-d'Olérargues,30232_0150,G,AVENUE DES LAVANDIERES,
327934998,00045,32793499800045,O,2012-07-01,,,,2016-12-08T04:37:45,true,2,LE PRE DE MALON,,,,LES PIECES LONGUES,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.62Z,NAFRev2,N,4.49533,44.175729,0.82,street,Chemin des Pièces Longues 30330 Saint-André-d'Olérargues,30232_0173,G,CHEMIN DES PIECES LONGUES,
328510151,00033,32851015100033,O,2000-01-01,NN,,,2017-01-24T09:31:41,false,4,,,,,LE VILLAGE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,36.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328510151,00041,32851015100041,O,2017-01-23,,,,2021-02-23T10:49:40,true,1,,,,RUE,DE L EGLISE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,A3M,43.32A,NAFRev2,N,4.48555,44.162201,0.94,street,Rue de l’Eglise 30330 Saint-André-d'Olérargues,30232_0080,G,RUE DE L EGLISE,
329245252,00013,32924525200013,O,,NN,,,,true,1,,,,,LES FABREGUES,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.1G,NAF1993,N,4.52657,44.172328,0.37,street,Chemin de la Bégude 30330 Saint-André-d'Olérargues,30232_B013,G,CHEMIN DE LA BEGUDE,
329749501,00014,32974950100014,O,,,,,,true,1,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
332711225,00018,33271122500018,O,1985-05-20,NN,,,,true,4,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2003-02-13,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
334145885,00037,33414588500037,O,1994-07-01,NN,,,2014-07-08T00:39:49,true,4,MAS CHRISTOL,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,23.19Z,NAFRev2,N,4.521099,44.173945,0.65,street,Route de Christol 30330 Saint-André-d'Olérargues,30232_0019,D,ROUTE DE CHRISTOL,
337984157,00038,33798415700038,O,2019-01-01,,,,2019-12-04T10:26:12,false,2,,,,CHE,DE LA LIQUIERE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.49Z,NAFRev2,N,4.473552,44.167132,0.87,street,Chemin de la Liquière 30330 Saint-André-d'Olérargues,30232_0165,G,CHEMIN DE LA LIQUIERE,
338069230,00062,33806923000062,O,1999-07-15,NN,,,2020-09-22T14:01:56,false,4,LE CLOS DES CHENES,,,CHE,DE CHRISTOL,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,4.521099,44.173945,0.81,street,Route de Christol 30330 Saint-André-d'Olérargues,30232_0019,G,ROUTE DE CHRISTOL,
338069230,00070,33806923000070,O,2020-09-01,,,,2022-09-14T04:17:01,false,2,,,,RTE,DE ST CHRISTOL,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2022-05-10,F,,,,,86.90D,NAFRev2,N,4.521099,44.173945,0.65,street,Route de Christol 30330 Saint-André-d'Olérargues,30232_0019,G,ROUTE DE CHRISTOL,
338594021,00028,33859402100028,O,2006-11-02,,,,2013-10-13T03:21:11,true,5,,,,QUA,LA CADINIERE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32B,NAFRev2,N,4.4811,44.167651,0.72,street,Chemin de la Cadinière 30330 Saint-André-d'Olérargues,30232_0015,G,CHEMIN DE LA CADINIERE,
339646531,00014,33964653100014,O,1986-07-01,NN,,,,true,4,,,,,LE MAS DU JONCAS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,71.3G,NAF1993,N,4.488829,44.157457,0.43,street,Chemin du Mas de Sellier 30330 Saint-André-d'Olérargues,30232_0261,G,CHEMIN DU MAS DE SELLIER,
341997401,00029,34199740100029,O,2001-10-01,NN,,4399CZ,2022-09-07T04:23:16,true,10,,,,CHE,JONCAS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,43.99C,NAFRev2,N,4.488829,44.157457,0.36,street,Chemin du Mas de Sellier 30330 Saint-André-d'Olérargues,30232_0261,G,CHEMIN DU MAS DE SELLIER,
343463816,00011,34346381600011,O,1987-11-17,NN,,,2007-01-18T09:24:49,true,3,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351650460,00022,35165046000022,O,2001-11-05,NN,,,,true,1,,,,,LA CADINIERE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8B,NAF1993,N,4.4811,44.167651,0.92,street,Chemin de la Cadinière 30330 Saint-André-d'Olérargues,30232_0015,G,CHEMIN DE LA CADINIERE,
353122641,00015,35312264100015,O,1989-10-25,NN,,,2016-11-06T04:37:44,true,4,,,,LD,BOSQUET DE MALONS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.486173,44.175685,0.53,street,Chemin des Prés de Malons 30330 Saint-André-d'Olérargues,30232_0177,G,CHEMIN DES PRES DE MALONS,
378255681,00017,37825568100017,O,,NN,,,,true,1,,,,,MAS DU SELLIER,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,22.1A,NAF1993,N,4.488829,44.157457,0.87,street,Chemin du Mas de Sellier 30330 Saint-André-d'Olérargues,30232_0261,G,CHEMIN DU MAS DE SELLIER,
378332837,00012,37833283700012,O,1990-03-15,NN,,,2021-02-23T11:07:03,true,4,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379121742,00041,37912174200041,P,2005-11-15,,,,2019-12-06T10:51:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT ANDRE D'OLERARGUES,,[ND],30232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-11-28,F,[ND],[ND],[ND],[ND],55.3A,NAFRev1,N,,,0,,,,,,
388275927,00019,38827592700019,O,1992-08-01,NN,,,,true,3,,,,,MAS DU JONCAS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3J,NAF1993,O,4.488829,44.157457,0.51,street,Chemin du Mas de Sellier 30330 Saint-André-d'Olérargues,30232_0261,G,CHEMIN DU MAS DE SELLIER,
392036141,00035,39203614100035,O,2014-11-14,,,,2017-10-22T04:30:56,true,2,,,,QUA,LE PRE MALON,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2017-10-07,F,,,,,68.20B,NAFRev2,N,4.486173,44.175685,0.51,street,Chemin des Prés de Malons 30330 Saint-André-d'Olérargues,30232_0177,G,CHEMIN DES PRES DE MALONS,
393171756,00025,39317175600025,O,1997-01-01,NN,,,2011-01-24T14:14:57,true,4,,,,,LE PRE DE MALONS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,28.22Z,NAFRev2,N,4.486173,44.175685,0.76,street,Chemin des Prés de Malons 30330 Saint-André-d'Olérargues,30232_0177,G,CHEMIN DES PRES DE MALONS,
393176342,00011,39317634200011,O,,NN,,,,true,1,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
393751896,00019,39375189600019,O,,NN,,,,true,1,,,,,MAS DU VAQUIER,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1995-11-22,F,,,,,36.1G,NAF1993,O,4.497708,44.167801,0.69,street,Chemin du Vaquier 30330 Saint-André-d'Olérargues,30232_0285,G,CHEMIN DU VAQUIER,
393876131,00011,39387613100011,O,1900-01-01,,,,2011-11-18T00:15:27,true,4,CEDEX 6910,,,,LA BEGUDE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,4.52657,44.172328,0.91,street,Chemin de la Bégude 30330 Saint-André-d'Olérargues,30232_B013,G,CHEMIN DE LA BEGUDE,
394444350,00018,39444435000018,O,1994-01-01,NN,,,2008-01-04T18:06:48,true,4,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394776264,00019,39477626400019,O,,NN,,,,true,1,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
399053701,00013,39905370100013,O,1994-11-01,NN,,,2008-01-04T19:01:56,true,3,LD LA BEGUDE,,,,MAS DE BLANQUET,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.518068,44.17442,0.92,street,Impasse du Mas de Blanquet 30330 Saint-André-d'Olérargues,30232_0012,G,IMPASSE DU MAS DE BLANQUET,
399285659,00021,39928565900021,O,2011-01-01,NN,,2060ZZ,2016-04-26T03:20:03,true,3,MAS DE CHRISTOL,,,,MAS DE CHRISTOL,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.78C,NAFRev2,N,4.521099,44.173945,0.71,street,Route de Christol 30330 Saint-André-d'Olérargues,30232_0019,G,ROUTE DE CHRISTOL,
399773845,00017,39977384500017,O,1995-06-30,NN,,,2021-10-19T11:34:35,true,4,,,,,PLAINE DE MOLIERE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,,68.20B,NAFRev2,N,3.5877781,43.9739106,0.78,poi.bar,Bar de la Plaine Molières-Cavaillac,https://osm.org/node/1869861731,G,,
401458245,00016,40145824500016,O,1994-03-01,NN,,,,true,3,CHEZ MR CARMINATI,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
403514235,00015,40351423500015,O,1995-01-01,NN,,,,true,1,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
405194499,00019,40519449900019,O,1996-05-10,NN,,,2021-12-14T08:37:32,true,4,,,,,MAS SELLIER,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20B,NAFRev2,N,4.488829,44.157457,0.85,street,Chemin du Mas de Sellier 30330 Saint-André-d'Olérargues,30232_0261,G,CHEMIN DU MAS DE SELLIER,
408711547,00013,40871154700013,O,1996-07-01,NN,,7420ZQ,2015-03-17T00:48:11,true,3,CHEZ MR MICHEL,,,PL,DES MOLIERES,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,4.485344,44.163332,0.46,street,Avenue des Lavandières 30330 Saint-André-d'Olérargues,30232_0150,G,AVENUE DES LAVANDIERES,
410109128,00018,41010912800018,O,1996-12-01,00,2020,,2022-08-29T09:27:10,true,4,,,,DOM,CHANOINE RAMBERT,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
410480354,00019,41048035400019,O,1996-07-01,NN,,,2006-11-25T15:26:51,true,3,,,,,LA PLAINE DES MOLIERES,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,3.5877781,43.9739106,0.76,poi.bar,Bar de la Plaine Molières-Cavaillac,https://osm.org/node/1869861731,G,,
411329113,00020,41132911300020,O,2017-03-06,,,,2021-02-23T11:33:35,true,1,LE MAS DU BARDO,,,,LES PIECES LONGUES,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2017-03-06,A,LE MAS DU BARDO,,,,01.28Z,NAFRev2,N,4.49533,44.175729,0.82,street,Chemin des Pièces Longues 30330 Saint-André-d'Olérargues,30232_0173,G,CHEMIN DES PIECES LONGUES,
414732479,00012,41473247900012,O,1997-10-01,NN,,,,false,4,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,33.2A,NAF1993,O,,,0,,,,,,
418184040,00016,41818404000016,O,1998-01-01,NN,,,2023-02-27T09:58:46,true,4,,,,,LE SARPOL,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,4.507321,44.163296,0.46,street,Chemin de Sarsol 30330 Saint-André-d'Olérargues,30232_0250,G,CHEMIN DE SARSOL,
418228433,00029,41822843300029,O,2005-11-15,,,,2022-07-01T08:45:57,true,2,LA CADINIERE,,,LD,BOSQUET DE MALON,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.486173,44.175685,0.45,street,Chemin des Prés de Malons 30330 Saint-André-d'Olérargues,30232_0177,G,CHEMIN DES PRES DE MALONS,
418792297,00016,41879229700016,O,1984-12-31,NN,,,2006-10-28T04:38:24,true,3,,,,,CIDEX 6731,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418792305,00017,41879230500017,O,1991-01-01,,,,,true,1,,,,,LA CABANE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.488833,44.158566,0.91,street,Impasse de la Cabane 30330 Saint-André-d'Olérargues,30232_xbytyx,G,IMPASSE DE LA CABANE,
419950597,00056,41995059700056,O,2006-08-29,,,,2013-08-19T10:26:34,true,3,,,,RUE,DU PUITS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,46.19B,NAFRev2,N,4.485213,44.161453,0.94,street,Rue du Puits 30330 Saint-André-d'Olérargues,30232_0200,G,RUE DU PUITS,
420883555,00021,42088355500021,O,1999-09-01,NN,,,2008-01-04T23:58:47,true,6,,,,LD,GRANGE DE BERBEN,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.480483,44.152646,0.6,street,Chemin de Berben 30330 Saint-André-d'Olérargues,30232_0010,G,CHEMIN DE BERBEN,
421409129,00010,42140912900010,O,1999-01-01,,,,,true,1,,,,,MAS DU JONCAS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.4B,NAF1993,N,4.488829,44.157457,0.51,street,Chemin du Mas de Sellier 30330 Saint-André-d'Olérargues,30232_0261,G,CHEMIN DU MAS DE SELLIER,
422245506,00015,42224550600015,O,1999-04-01,,,,,true,1,,,,,LE JONCAS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,N,4.8878334,44.0040956,0.88,poi.residential,Lotissement le Joncas (Zone résidentielle) Sorgues,https://osm.org/way/355463034,G,,
423490549,00015,42349054900015,O,1999-04-28,NN,,,2009-11-05T04:15:59,true,3,MME HOFF MARIE-NOE CAUCHAR,,,,PRES DE MALONS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,4.486173,44.175685,0.92,street,Chemin des Prés de Malons 30330 Saint-André-d'Olérargues,30232_0177,G,CHEMIN DES PRES DE MALONS,
423722156,00019,42372215600019,O,1996-12-31,NN,,,2015-03-04T10:04:08,false,4,,,,,LE MAS CHRISTOL,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.21Z,NAFRev2,N,4.521099,44.173945,0.54,street,Route de Christol 30330 Saint-André-d'Olérargues,30232_0019,G,ROUTE DE CHRISTOL,
424480721,00010,42448072100010,O,1996-11-27,NN,,,2008-01-05T00:57:50,true,3,,,,,LE PRE DE MALONS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.486173,44.175685,0.76,street,Chemin des Prés de Malons 30330 Saint-André-d'Olérargues,30232_0177,G,CHEMIN DES PRES DE MALONS,
428406946,00015,42840694600015,O,1979-01-01,NN,,,2008-07-08T03:51:03,false,4,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428407118,00010,42840711800010,O,1990-01-01,NN,,,2022-02-14T13:43:31,true,4,LE MAS CELLIER,110,,CHE,DU VAQUIER,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.497265,44.161017,0.87,housenumber,110 Chemin du Vaquier 30330 Saint-André-d'Olérargues,30232_0285_00110,G,110 CHEMIN DU VAQUIER,
428407514,00010,42840751400010,O,1975-01-01,NN,,,2008-01-05T01:26:20,true,3,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
429563281,00014,42956328100014,O,2000-02-01,NN,,,2006-10-31T00:48:43,true,3,,,,,MAS MALONS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,4.486173,44.175685,0.64,street,Chemin des Prés de Malons 30330 Saint-André-d'Olérargues,30232_0177,G,CHEMIN DES PRES DE MALONS,
431552215,00011,43155221500011,O,1991-04-20,NN,,,2008-01-04T18:12:46,true,3,,,,,,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432199941,00019,43219994100019,O,2000-07-06,NN,,,2022-04-01T15:08:44,true,4,,425,,CHE,DU VACQUIER,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2021-07-30,A,,,,SCI DARBOUSSE,68.20B,NAFRev2,N,4.497953,44.163745,0.75,housenumber,425 Chemin du Vaquier 30330 Saint-André-d'Olérargues,30232_0285_00425,G,425 CHEMIN DU VAQUIER,
432341246,00010,43234124600010,O,2000-06-01,NN,,,2021-12-14T08:37:31,true,4,CHEZ MME BROCHE CATHERINE,,,,LE MAS CHRISTOL,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2021-02-06,F,,,,,68.20B,NAFRev2,N,4.521099,44.173945,0.54,street,Route de Christol 30330 Saint-André-d'Olérargues,30232_0019,G,ROUTE DE CHRISTOL,
432857993,00013,43285799300013,O,2000-09-07,NN,,,2013-07-31T15:49:21,true,4,,,,,COSTE DE LA PLAINE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,3.055095,44.0887554,0.7,poi.retail,Zone commerciale de Plaine-Coste Millau,https://osm.org/way/34949002,G,,
433723038,00017,43372303800017,O,2000-12-01,NN,,,2006-11-25T17:11:11,true,3,,,,LD,LE PASTOURET,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1C,NAFRev1,N,3.6782331,43.4739286,0.88,poi.restaurant,Brasserie Le Pastouret (Restaurant) Poussan,https://osm.org/node/3745211632,G,,
433898863,00017,43389886300017,O,2001-01-01,NN,,,2009-02-04T00:25:17,true,3,VOIE COMMUNALE NÂ°2,,,,DIT D'UZES A LA ROQUE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.519209,44.174477,0.48,street,Chemin de la Roque 30330 Saint-André-d'Olérargues,30232_B014,G,CHEMIN DE LA ROQUE,
434170262,00019,43417026200019,O,2001-01-01,NN,,,2014-07-08T02:12:40,false,4,,,,LD,LA CABANE,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,4.488833,44.158566,0.91,street,Impasse de la Cabane 30330 Saint-André-d'Olérargues,30232_xbytyx,G,IMPASSE DE LA CABANE,
434170262,00027,43417026200027,O,2014-03-14,,,,2021-02-23T13:15:58,true,1,QUARTIER LA CABANE,,,LD,LES FABREGUES,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,HABITAT CREATIONS,43.99C,NAFRev2,N,4.52657,44.172328,0.37,street,Chemin de la Bégude 30330 Saint-André-d'Olérargues,30232_B013,G,CHEMIN DE LA BEGUDE,
434228813,00011,43422881300011,O,2000-11-01,NN,,,2008-01-04T19:23:11,true,3,,,,,LE COURTON,30330,SAINT ANDRE D'OLERARGUES,,CIDEX 6700,30232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.485227,44.162038,0.68,street,Place du Courton 30330 Saint-André-d'Olérargues,30232_0050,G,PLACE DU COURTON,
438271728,00034,43827172800034,O,2005-01-01,,,,2010-10-07T08:43:16,false,3,,,,,MAS DU JONCAS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2008-07-27,F,,,,,93.29Z,NAFRev2,N,4.488829,44.157457,0.51,street,Chemin du Mas de Sellier 30330 Saint-André-d'Olérargues,30232_0261,G,CHEMIN DU MAS DE SELLIER,
438271728,00042,43827172800042,O,2010-11-01,,,,2020-12-18T15:56:38,true,2,,,,,PRES DE MALONS,30330,SAINT ANDRE D'OLERARGUES,,,30232,,,,,,,,,,,,,,,,,,,2011-04-01,A,LA BERGERIE DU MARECHAL,,,,01.45Z,NAFRev2,N,4.486173,44.175685,0.92,street,Chemin des Prés de Malons 30330 Saint-André-d'Olérargues,30232_0177,G,CHEMIN DES PRES DE MALONS,