siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722204,00012,18572220400012,O,1994-01-01,NN,,,2009-06-27T03:15:45,true,3,,,,,,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702903,00018,21570290300018,O,1983-03-01,02,2018,,2021-02-23T10:32:51,true,4,,4,B,RUE,DES MARECHAUX,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.581021,48.835177,0.82,housenumber,4 bis Rue des Marechaux 57170 Hampont,57290_0019_00004_bis,G,4 BIS RUE DES MARECHAUX,
215702903,00026,21570290300026,O,1983-12-21,NN,,,2006-10-26T23:41:12,false,3,HESSMATT,,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2004-04-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.584165,48.837896,0.93,street,Rue Principale 57170 Hampont,57290_0001,G,RUE PRINCIPALE,
215702903,00034,21570290300034,O,2004-04-19,02,2018,,2020-08-25T10:17:53,false,4,,2,,RUE,DE L'EGLISE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE PRIMAIRE PUB R DOISNEAU,,,,85.20Z,NAFRev2,N,6.581288,48.835356,0.93,housenumber,2 Rue de l'Eglise 57170 Hampont,57290_0011_00002,G,2 RUE DE L EGLISE,
255700478,00019,25570047800019,O,1983-03-01,NN,,,2017-05-04T01:36:40,false,5,MAIRIE,4,B,RUE,MARECHAUX,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,49.31Z,NAFRev2,O,6.581021,48.835177,0.72,housenumber,4 bis Rue des Marechaux 57170 Hampont,57290_0019_00004_bis,G,4 BIS RUE DES MARECHAUX,
255700478,00027,25570047800027,O,2016-01-11,02,2018,,2020-08-25T10:20:29,true,2,ECOLE ROBERT DOISNEAU,,,RUE,DES CHENEVIERES,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,84.11Z,NAFRev2,O,6.58211,48.837401,0.88,street,Rue des Chennevieres 57170 Hampont,57290_0093,G,RUE DES CHENNEVIERES,
255700551,00013,25570055100013,O,,NN,,,,true,1,,,,,MAIRIE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,08.01,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302707526,00026,30270752600026,O,2001-05-01,NN,,,2008-11-07T00:18:41,true,3,,36,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.3E,NAFRev1,N,6.57986,48.835433,0.93,housenumber,36 Rue Principale 57170 Hampont,57290_0001_00036,G,36 RUE PRINCIPALE,
304164791,00366,30416479100366,O,2018-09-03,,,,2018-10-01T13:19:33,false,1,,,,,ECOLE ROBERT DOISNEAU,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,88.99A,NAFRev2,N,4.6961534,45.9887712,0.9,poi.school,École primaire Robert Doisneau Gleizé,https://osm.org/node/2514565110,G,,
310376884,00014,31037688400014,O,1900-01-01,NN,,,,true,4,,,,,,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318993748,00017,31899374800017,O,,NN,,,,true,1,,,,,,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,,,0,,,,,,
320313901,00011,32031390100011,O,1980-11-17,,,,2008-01-04T18:12:43,true,4,,20,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.581871,48.836358,0.93,housenumber,20 Rue Principale 57170 Hampont,57290_0001_00020,G,20 RUE PRINCIPALE,
320313901,00029,32031390100029,O,1980-01-01,NN,,,,false,4,,,,,GRAND RUE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
321146797,00014,32114679700014,O,,NN,,,,true,1,,,,,,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
322113887,00010,32211388700010,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.584165,48.837896,0.79,street,Rue Principale 57170 Hampont,57290_0001,G,RUE PRINCIPALE,
327621090,00015,32762109000015,O,1983-07-01,NN,,,2006-10-27T01:45:37,true,4,,43,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,6.584165,48.837896,0.79,street,Rue Principale 57170 Hampont,57290_0001,G,RUE PRINCIPALE,
339021313,00012,33902131300012,O,,NN,,,,true,1,,,,,,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
341740181,00019,34174018100019,O,1986-03-14,NN,,,,true,1,,46,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,6.584165,48.837896,0.79,street,Rue Principale 57170 Hampont,57290_0001,G,RUE PRINCIPALE,
344729496,00010,34472949600010,O,,NN,,,,true,1,,,,,,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.50,NAP,N,,,0,,,,,,
349681460,00011,34968146000011,O,1989-03-15,NN,,,2008-11-08T00:24:48,false,4,,34,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1999-09-01,F,E.G.E.,,,,45.3A,NAF1993,N,6.58017,48.835666,0.93,housenumber,34 Rue Principale 57170 Hampont,57290_0001_00034,G,34 RUE PRINCIPALE,
349764910,00015,34976491000015,O,1989-02-01,NN,,,2012-05-05T03:12:53,true,4,,,,,,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
358701183,00016,35870118300016,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.584165,48.837896,0.79,street,Rue Principale 57170 Hampont,57290_0001,G,RUE PRINCIPALE,
381096726,00025,38109672600025,O,1996-02-01,NN,,,2007-07-06T15:16:15,false,3,,11,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,70.1F,NAFRev1,N,6.583136,48.836778,0.93,housenumber,11 Rue Principale 57170 Hampont,57290_0001_00011,G,11 RUE PRINCIPALE,
387809239,00016,38780923900016,O,,NN,,,,true,1,,,,,,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
389454810,00026,38945481000026,O,1998-01-01,NN,,,2008-01-04T23:24:33,true,3,,24,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.581292,48.836285,0.93,housenumber,24 Rue Principale 57170 Hampont,57290_0001_00024,G,24 RUE PRINCIPALE,
390580322,00019,39058032200019,O,,,,,,true,1,,6,,RUE,DES MARECHAUX,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.6G,NAF1993,N,6.580622,48.834979,0.93,housenumber,6 Rue des Marechaux 57170 Hampont,57290_0019_00006,G,6 RUE DES MARECHAUX,
391383080,00028,39138308000028,O,2004-03-27,NN,,,2021-02-23T11:17:14,true,3,,,,,LE MOULIN DE CANY,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,6.580273,48.84125,0.79,street,Moulin de Cany 57170 Hampont,57290_2anwgl,G,MOULIN DE CANY,
391682739,00019,39168273900019,O,1983-01-01,NN,,,2017-02-07T10:56:29,true,4,,13,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.41Z,NAFRev2,N,6.582871,48.836583,0.93,housenumber,13 Rue Principale 57170 Hampont,57290_0001_00013,G,13 RUE PRINCIPALE,
391682820,00017,39168282000017,O,1973-01-01,NN,,,,true,1,,21,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.581759,48.836086,0.93,housenumber,21 Rue Principale 57170 Hampont,57290_0001_00021,G,21 RUE PRINCIPALE,
391682879,00013,39168287900013,O,1983-01-01,NN,,,2012-05-05T04:37:08,true,4,,1,,RUE,DES CERISIERS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,6.578613,48.835721,0.93,housenumber,1 Rue des Cerisiers 57170 Hampont,57290_0007_00001,G,1 RUE DES CERISIERS,
394189625,00038,39418962500038,O,2011-05-01,,,,2015-06-12T04:11:58,true,2,,22,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,MLC SECRETARIAT,82.19Z,NAFRev2,N,6.581729,48.836303,0.93,housenumber,22 Rue Principale 57170 Hampont,57290_0001_00022,G,22 RUE PRINCIPALE,
394685754,00019,39468575400019,O,,NN,,,,true,1,,13,,RUE,DES CERISIERS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,51.1R,NAF1993,N,6.576753,48.837441,0.93,housenumber,13 Rue des Cerisiers 57170 Hampont,57290_0007_00013,G,13 RUE DES CERISIERS,
400605549,00023,40060554900023,O,1997-01-01,NN,,,2006-11-25T14:17:13,false,3,,11,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,70.1F,NAFRev1,N,6.583136,48.836778,0.93,housenumber,11 Rue Principale 57170 Hampont,57290_0001_00011,G,11 RUE PRINCIPALE,
401339387,00037,40133938700037,O,2016-06-30,,,,2021-02-23T11:25:18,true,1,,11,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,68.20A,NAFRev2,N,6.583136,48.836778,0.93,housenumber,11 Rue Principale 57170 Hampont,57290_0001_00011,G,11 RUE PRINCIPALE,
412005647,00042,41200564700042,O,2016-09-01,NN,,,2019-06-24T13:29:59,false,2,,2,,RUE,DE L'EGLISE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,93.29Z,NAFRev2,N,6.581288,48.835356,0.93,housenumber,2 Rue de l'Eglise 57170 Hampont,57290_0011_00002,G,2 RUE DE L EGLISE,
412039570,00012,41203957000012,O,1997-05-06,NN,,,,true,1,,18,,RUE,DES MARECHAUX,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,45.2A,NAF1993,O,6.57948,48.834281,0.93,housenumber,18 Rue des Marechaux 57170 Hampont,57290_0019_00018,G,18 RUE DES MARECHAUX,
412353377,00010,41235337700010,O,1997-04-01,NN,,,2008-01-04T22:14:41,true,3,,24,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.581292,48.836285,0.93,housenumber,24 Rue Principale 57170 Hampont,57290_0001_00024,G,24 RUE PRINCIPALE,
414585893,00012,41458589300012,O,,,,,2006-11-25T15:47:34,true,1,,11,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,6.583136,48.836778,0.93,housenumber,11 Rue Principale 57170 Hampont,57290_0001_00011,G,11 RUE PRINCIPALE,
423570092,00019,42357009200019,O,1999-01-01,NN,,,2018-05-16T09:56:32,false,4,,1,,RUE,DES CERISIERS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,68.20B,NAFRev2,N,6.578613,48.835721,0.93,housenumber,1 Rue des Cerisiers 57170 Hampont,57290_0007_00001,G,1 RUE DES CERISIERS,
423909423,00018,42390942300018,O,1999-07-01,NN,,,2012-07-28T14:03:12,true,4,,7,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,6.583548,48.837217,0.93,housenumber,7 Rue Principale 57170 Hampont,57290_0001_00007,G,7 RUE PRINCIPALE,
433802717,00010,43380271700010,O,2001-01-01,,,,2006-11-25T17:11:38,true,3,,11,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.3A,NAFRev1,N,6.583136,48.836778,0.93,housenumber,11 Rue Principale 57170 Hampont,57290_0001_00011,G,11 RUE PRINCIPALE,
434573283,00026,43457328300026,O,2002-01-01,NN,,,2015-04-16T08:30:23,false,4,,3,,RUE,DES CERISIERS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,6.578473,48.835751,0.93,housenumber,3 Rue des Cerisiers 57170 Hampont,57290_0007_00003,G,3 RUE DES CERISIERS,
434665212,00024,43466521200024,O,2020-04-02,,,,2020-04-10T03:41:04,false,1,,21,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,35.11Z,NAFRev2,N,6.581759,48.836086,0.93,housenumber,21 Rue Principale 57170 Hampont,57290_0001_00021,G,21 RUE PRINCIPALE,
438618936,00019,43861893600019,O,2001-06-29,02,2018,,2020-08-25T10:25:22,true,4,,,,,LE MOULIN DE CANY,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,6.580273,48.84125,0.79,street,Moulin de Cany 57170 Hampont,57290_2anwgl,G,MOULIN DE CANY,
439667320,00014,43966732000014,O,2001-01-01,NN,,,2006-10-31T02:39:03,false,3,,18,,RUE,DES MARECHAUX,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3B,NAFRev1,N,6.57948,48.834281,0.93,housenumber,18 Rue des Marechaux 57170 Hampont,57290_0019_00018,G,18 RUE DES MARECHAUX,
443367032,00010,44336703200010,O,2001-06-19,NN,,,2008-01-04T22:01:38,true,3,,34,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.58017,48.835666,0.93,housenumber,34 Rue Principale 57170 Hampont,57290_0001_00034,G,34 RUE PRINCIPALE,
448873216,00015,44887321600015,O,2003-01-05,NN,,,2008-01-04T23:31:58,true,3,,34,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.58017,48.835666,0.93,housenumber,34 Rue Principale 57170 Hampont,57290_0001_00034,G,34 RUE PRINCIPALE,
452521099,00013,45252109900013,O,2004-02-12,NN,,,2008-01-05T21:35:03,true,3,,3,,RTE,DE CHATEAU-SALINS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.579011,48.839204,0.86,housenumber,3 Route de Chateau Salins 57170 Hampont,57290_b068_00003,G,3 ROUTE DE CHATEAU SALINS,
453044653,00013,45304465300013,O,2004-04-01,01,2018,,2021-02-23T13:37:15,true,4,,3,,RTE,DE CHATEAU SALINS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,68.20B,NAFRev2,N,6.579011,48.839204,0.86,housenumber,3 Route de Chateau Salins 57170 Hampont,57290_b068_00003,G,3 ROUTE DE CHATEAU SALINS,
453044653,00021,45304465300021,O,2016-12-05,,,,2021-02-23T13:37:15,false,1,,3,,RTE,DE CHATEAU SALINS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,47.99A,NAFRev2,N,6.579011,48.839204,0.86,housenumber,3 Route de Chateau Salins 57170 Hampont,57290_b068_00003,G,3 ROUTE DE CHATEAU SALINS,
478626922,00049,47862692200049,O,2009-06-29,,,,2012-11-09T01:33:09,false,2,,9,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,42.11Z,NAFRev2,N,6.583238,48.836851,0.93,housenumber,9 Rue Principale 57170 Hampont,57290_0001_00009,G,9 RUE PRINCIPALE,
478626922,00056,47862692200056,O,2010-06-14,,,,2012-11-09T01:33:09,false,2,PRINCIPALE,9,,,RUE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,43.34Z,NAFRev2,N,6.579377,48.83605,0.9,housenumber,9 Rue des Raines 57170 Hampont,57290_0030_00009,G,9 RUE DES RAINES,
480566074,00013,48056607400013,O,1991-12-13,NN,,,2009-06-27T11:48:49,true,4,ECOLE ROBERT DOISNEAU,,,RUE,CHENEVIERES,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,6.58211,48.837401,0.81,street,Rue des Chennevieres 57170 Hampont,57290_0093,G,RUE DES CHENNEVIERES,
508253432,00019,50825343200019,O,2008-07-10,,,,2008-09-26T15:18:31,true,1,,2,,RUE,DES CERISIERS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.20B,NAFRev2,N,6.577989,48.836683,0.93,housenumber,2 Rue des Cerisiers 57170 Hampont,57290_0007_00002,G,2 RUE DES CERISIERS,
512648510,00018,51264851000018,O,2009-04-01,,,,2012-10-12T10:01:40,true,2,,15,,RUE,DES RAINES,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,47.99A,NAFRev2,N,6.579801,48.836312,0.93,housenumber,15 Rue des Raines 57170 Hampont,57290_0030_00015,G,15 RUE DES RAINES,
514486208,00010,51448620800010,O,2009-08-26,,,,2012-11-10T01:12:23,true,2,,9,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,43.39Z,NAFRev2,N,6.583238,48.836851,0.93,housenumber,9 Rue Principale 57170 Hampont,57290_0001_00009,G,9 RUE PRINCIPALE,
527723654,00010,52772365400010,O,2010-10-01,,,,2016-11-02T11:09:06,true,1,,1,,RTE,DE MARSAL,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,74.90B,NAFRev2,N,6.580132,48.833995,0.82,housenumber,1 Route de Marsal 57170 Hampont,57290_0021_00001,G,1 ROUTE DE MARSAL,
529877367,00019,52987736700019,O,2011-02-01,,,,2019-10-02T19:35:25,true,2,,,,RTE,DE CHATEAU SALINS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02B,NAFRev2,N,6.576955,48.83944,0.85,street,Route de Chateau Salins 57170 Hampont,57290_b068,G,ROUTE DE CHATEAU SALINS,
751645276,00013,75164527600013,O,2012-02-03,,,,2012-05-23T08:01:30,true,1,,5,,RUE,DES MARECHAUX,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,47.99A,NAFRev2,N,6.581364,48.8353,0.93,housenumber,5 Rue des Marechaux 57170 Hampont,57290_0019_00005,G,5 RUE DES MARECHAUX,
753603661,00012,75360366100012,O,2012-09-01,,,,2012-09-05T04:50:14,true,1,,3,,RTE,DE CHATEAU SALINS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,6.579011,48.839204,0.86,housenumber,3 Route de Chateau Salins 57170 Hampont,57290_b068_00003,G,3 ROUTE DE CHATEAU SALINS,
779946748,00026,77994674800026,O,,,,,,true,1,,1,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.4A,NAF1993,N,6.584165,48.837896,0.93,housenumber,1 Rue Principale 57170 Hampont,57290_0001_00001,G,1 RUE PRINCIPALE,
794997742,00018,79499774200018,O,2013-08-15,,,7420ZQ,2015-03-18T00:57:35,true,1,,12,,RUE,DES RAINES,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2013-08-15,A,FVH PHOTOGRAPHY,,,FVH PHOTOGRAPHY,74.20Z,NAFRev2,N,6.579309,48.836169,0.93,housenumber,12 Rue des Raines 57170 Hampont,57290_0030_00012,G,12 RUE DES RAINES,
814560371,00019,81456037100019,O,2015-11-02,01,2018,4331ZB,2020-08-25T11:23:13,true,1,,22,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.31Z,NAFRev2,O,6.581729,48.836303,0.93,housenumber,22 Rue Principale 57170 Hampont,57290_0001_00022,G,22 RUE PRINCIPALE,
823116413,00019,82311641300019,O,2017-01-01,,,,2018-04-10T16:03:42,true,1,,13,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,6.582871,48.836583,0.93,housenumber,13 Rue Principale 57170 Hampont,57290_0001_00013,G,13 RUE PRINCIPALE,
824666135,00010,82466613500010,O,2016-12-01,,,3320AZ,2017-08-29T04:26:17,true,2,,4,,RUE,DES CERISIERS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,EFA FERRONNERIE,33.20A,NAFRev2,N,6.577755,48.836818,0.93,housenumber,4 Rue des Cerisiers 57170 Hampont,57290_0007_00004,G,4 RUE DES CERISIERS,
828831412,00014,82883141200014,O,2017-02-19,,,,2017-04-05T18:09:44,true,1,,,,RTE,DE CHATEAU SALINS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,68.20B,NAFRev2,N,6.576955,48.83944,0.85,street,Route de Chateau Salins 57170 Hampont,57290_b068,G,ROUTE DE CHATEAU SALINS,
834230880,00017,83423088000017,O,2017-12-11,,,,2017-12-27T11:34:25,true,1,,1,,RUE,CROIX DE MIL,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,47.99A,NAFRev2,N,6.576801,48.839088,0.93,housenumber,1 Rue Croix de Mil 57170 Hampont,57290_0009_00001,G,1 RUE CROIX DE MIL,
835348871,00012,83534887100012,O,2018-02-05,,,4932ZA,2018-02-22T08:40:10,true,1,,1,,RUE,CROIX DE MIL,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2018-02-05,A,A.S. TAXI,,,A.S. TAXI,49.32Z,NAFRev2,O,6.576801,48.839088,0.93,housenumber,1 Rue Croix de Mil 57170 Hampont,57290_0009_00001,G,1 RUE CROIX DE MIL,
841653264,00017,84165326400017,O,2018-08-03,,,,2021-02-23T18:01:18,true,1,,3,,,ROUTE DE CHATEAU SALINS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,35.11Z,NAFRev2,N,6.579011,48.839204,0.93,housenumber,3 Route de Chateau Salins 57170 Hampont,57290_b068_00003,G,3 ROUTE DE CHATEAU SALINS,
841653264,00025,84165326400025,O,2018-09-01,,,,2018-10-04T13:10:59,false,1,,2,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,35.11Z,NAFRev2,N,6.583579,48.837522,0.93,housenumber,2 Rue Principale 57170 Hampont,57290_0001_00002,G,2 RUE PRINCIPALE,
843043506,00016,84304350600016,O,2018-10-10,,,9602BB,2018-10-12T09:08:49,true,1,,3,,RUE,DES CHENEVIERES,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,ONGLES DE FEE,96.02B,NAFRev2,N,6.58199,48.837255,0.89,housenumber,3 Rue des Chennevieres 57170 Hampont,57290_0093_00003,G,3 RUE DES CHENNEVIERES,
850740523,00012,85074052300012,O,2019-05-02,,,,2020-12-16T09:12:23,true,2,RDC APPT 2,1,,RUE,DE LA CROIX DE MIL,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2020-12-14,A,WIP,,,WIRE IN PROGRESS,47.91B,NAFRev2,O,6.576801,48.839088,0.75,housenumber,1 Rue Croix de Mil 57170 Hampont,57290_0009_00001,G,1 RUE CROIX DE MIL,
880370432,00010,88037043200010,O,2020-01-01,,,,2020-01-09T10:32:43,true,1,,10,,RTE,DE CHATEAU SALINS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,6.583376,48.838549,0.86,housenumber,10 Route de Chateau Salins 57170 Hampont,57290_b068_00010,G,10 ROUTE DE CHATEAU SALINS,
881856967,00016,88185696700016,O,2020-02-15,,,,2020-02-25T03:40:39,true,1,,3,,RTE,ROUTE DE CHATEAU SALINS,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,35.11Z,NAFRev2,N,6.579011,48.839204,0.85,housenumber,3 Route de Chateau Salins 57170 Hampont,57290_b068_00003,G,3 ROUTE DE CHATEAU SALINS,
881856967,00024,88185696700024,O,2020-04-01,,,,2020-06-02T03:32:05,false,1,,2,,RUE,PRINCIPALE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,35.11Z,NAFRev2,N,6.583579,48.837522,0.93,housenumber,2 Rue Principale 57170 Hampont,57290_0001_00002,G,2 RUE PRINCIPALE,
888474780,00010,88847478000010,O,2020-06-26,,,,2020-09-01T08:38:12,true,1,,4,,CHE,DU GUE,57170,HAMPONT,,,57290,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,,47.99A,NAFRev2,N,0.417386,47.9869639,0.81,poi.track,Chemin du Gué de Brias Ardenay-sur-Mérize,https://osm.org/way/175984469,G,,
