id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-227000,2020-01-16,000001,Vente,20000,,,LES CHAUMES,B042,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,376,2.408475,46.820742
2020-227000,2020-01-16,000001,Vente,20000,115,,LES CHAUMES,B042,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000B0225,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,715,2.408722,46.820862
2020-227071,2020-01-24,000001,Vente,115000,11,,RTE DE COUDRON,0020,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000C0677,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,553,2.388794,46.825071
2020-227071,2020-01-24,000001,Vente,115000,,,LE BOURG,B009,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000C0678,,,,,,,,,,,,,0,,,,,J,jardins,,,1245,2.388646,46.825325
2020-227424,2020-05-20,000001,Vente,300000,,,LE BOURG,B009,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000C0479,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.38783,46.822245
2020-227424,2020-05-20,000001,Vente,300000,,,LE BOURG,B009,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000C0480,,,,,,,,,,,,,0,,,,,J,jardins,,,1303,2.387993,46.822591
2020-227424,2020-05-20,000001,Vente,300000,7,,RTE DE BIGNY,0010,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000C0481,,,,,,,,,,,,,0,1,Maison,268,5,S,sols,,,740,2.388318,46.822544
2020-227549,2020-06-03,000001,Vente,175000,,,ROUSSON,B107,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000D0123,,,,,,,,,,,,,0,,,,,T,terres,,,12729,2.35016,46.824791
2020-227549,2020-06-03,000001,Vente,175000,,,PRE CARRE,B094,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000D0126,,,,,,,,,,,,,0,,,,,P,prés,,,4935,2.350457,46.824032
2020-227549,2020-06-03,000001,Vente,175000,,,PRE CARRE,B094,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000D0127,,,,,,,,,,,,,0,,,,,T,terres,,,27550,2.348988,46.82413
2020-227549,2020-06-03,000001,Vente,175000,,,PRE CARRE,B094,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,850,2.34754,46.824454
2020-227549,2020-06-03,000001,Vente,175000,,,LE MOULIN COCU,B078,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,27895,2.346527,46.823511
2020-227549,2020-06-03,000001,Vente,175000,,,ROUSSON,B107,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000D0146,,,,,,,,,,,,,0,,,,,T,terres,,,5510,2.351722,46.824221
2020-227549,2020-06-03,000001,Vente,175000,,,LES OS BOEUFS,B080,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,71029,2.351452,46.821876
2020-227549,2020-06-03,000001,Vente,175000,,,ROUSSON,B107,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000D0441,,,,,,,,,,,,,0,,,,,T,terres,,,923,2.354557,46.826613
2020-227549,2020-06-03,000001,Vente,175000,,,LE CHAMP DE L ETANG,B016,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000D0443,,,,,,,,,,,,,0,,,,,T,terres,,,104,2.355562,46.826963
2020-227549,2020-06-03,000001,Vente,175000,,,PRES DE ROUSSON,B101,18190,18221,Saint-Loup-des-Chaumes,18,,,18221000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,12960,2.361332,46.820075
2020-227549,2020-06-03,000001,Vente,175000,,,PRES DE ROUSSON,B101,18190,18221,Saint-Loup-des-Chaumes,18,,,18221000ZA0047,,,,,,,,,,,,,0,,,,,P,prés,,,17265,2.359172,46.820408
2020-227549,2020-06-03,000001,Vente,175000,,,PRES DE ROUSSON,B101,18190,18221,Saint-Loup-des-Chaumes,18,,,18221000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,6175,2.359172,46.820408
2020-227549,2020-06-03,000001,Vente,175000,,,ROUSSON,B107,18190,18221,Saint-Loup-des-Chaumes,18,,,18221000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,9357,2.353007,46.822242
2020-227549,2020-06-03,000001,Vente,175000,,,LA BERGERIE A PORCHE,B004,18190,18221,Saint-Loup-des-Chaumes,18,,,18221000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,11147,2.375133,46.815579
2020-227549,2020-06-03,000001,Vente,175000,,,LA BERGERIE A PORCHE,B004,18190,18221,Saint-Loup-des-Chaumes,18,,,18221000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,22293,2.375133,46.815579
2020-227766,2020-08-14,000001,Vente,8397.46,,,LES CHAUMES,B042,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.404734,46.817995
2020-227766,2020-08-14,000001,Vente,8397.46,,,LES CARTIERS,B011,18190,18221,Saint-Loup-des-Chaumes,18,,,18221000ZI0071,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.371904,46.80618
2020-228013,2020-09-22,000001,Vente,55000,,,PRE BISSONNIER,B093,18190,18221,Saint-Loup-des-Chaumes,18,,,18221000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,2985,2.371846,46.807994
2020-228013,2020-09-22,000001,Vente,55000,,,PRE BISSONNIER,B093,18190,18221,Saint-Loup-des-Chaumes,18,,,18221000ZI0017,,,,,,,,,,,,,0,,,,,P,prés,,,1540,2.371846,46.807994
2020-228013,2020-09-22,000001,Vente,55000,,,PRE BISSONNIER,B093,18190,18221,Saint-Loup-des-Chaumes,18,,,18221000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,2985,2.371846,46.807994
2020-228013,2020-09-22,000001,Vente,55000,11,,RTE DE SAINT LOUP,0037,18190,18221,Saint-Loup-des-Chaumes,18,,,18221000ZI0046,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,700,2.372352,46.808235
2020-228527,2020-12-19,000001,Vente,842.5,,,ROUSSON,B107,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000D0215,,,,,,,,,,,,,0,,,,,J,jardins,,,337,2.354896,46.822674
2020-228574,2020-12-22,000001,Vente,938660,,,VALIERE,B114,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,5925,2.36929,46.836535
2020-228574,2020-12-22,000001,Vente,938660,123,,VALIERE,B114,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0002,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2395,2.369507,46.836713
2020-228574,2020-12-22,000001,Vente,938660,,,VALIERE,B114,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.370246,46.83706
2020-228574,2020-12-22,000001,Vente,938660,,,VALIERE,B114,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,2.37133,46.836525
2020-228574,2020-12-22,000001,Vente,938660,,,VALIERE,B114,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0005,,,,,,,,,,,,,0,,,,,T,terres,,,10625,2.370403,46.83672
2020-228574,2020-12-22,000001,Vente,938660,,,VALIERE,B114,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0006,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.369988,46.836312
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,35858,2.36665,46.834485
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,107574,2.36665,46.834485
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0008,,,,,,,,,,,,,0,,,,,T,terres,,,16280,2.369958,46.834719
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,37323,2.372169,46.835175
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0010,,,,,,,,,,,,,0,,,,,L,landes,,,4055,2.37309,46.835075
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0011,,,,,,,,,,,,,0,,,,,T,terres,,,94745,2.373271,46.831907
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,114450,2.374172,46.836988
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,60295,2.377585,46.836025
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,8610,2.379674,46.835841
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,34150,2.381786,46.835503
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,5315,2.382124,46.835663
2020-228574,2020-12-22,000001,Vente,938660,,,LE PETIT BOIS DIEU,B085,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0021,,,,,,,,,,,,,0,,,,,L,landes,,,1680,2.382573,46.836035
2020-228574,2020-12-22,000001,Vente,938660,,,CHAMP FLEURY,B034,18190,18221,Saint-Loup-des-Chaumes,18,,,182210000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,34850,2.374793,46.830117
