siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216209007,00014,21620900700014,O,1983-03-01,02,2020,,2022-08-29T09:08:15,true,4,,50,,,GRAND PLACE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.361673,50.610444,0.5,housenumber,50 Grand Rue 62120 Witternesse,62900_0058_00050,G,50 GRAND RUE,
216209007,00022,21620900700022,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,4,,50,,,GRANDE RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE SULLY RPI 126,,,,85.20Z,NAFRev2,N,2.361623,50.609915,0.94,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
256204306,00029,25620430600029,O,2010-11-09,11,2020,,2022-08-29T09:10:06,true,1,MAIRIE,42,,,GRAND' RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,84.12Z,NAFRev2,O,2.361881,50.610501,0.95,housenumber,42 Grand Rue 62120 Witternesse,62900_0058_00042,G,42 GRAND RUE,
266209006,00011,26620900600011,O,1983-03-01,NN,,,2010-06-26T03:13:28,true,3,,50,,,GRANDE RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.361623,50.609915,0.94,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
302919287,00011,30291928700011,O,1900-01-01,NN,,,2007-01-18T09:10:58,true,4,,8,,RUE,DU BOIS,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.363473,50.614274,0.94,housenumber,8 Rue du Bois 62120 Witternesse,62900_0050_00008,G,8 RUE DU BOIS,
314193822,00017,31419382200017,O,1978-01-01,NN,,,2010-03-15T09:19:34,true,4,,,,,FERME DE LA BESVRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.384418,50.61774,0.58,street,Hameau de la Besvre 62120 Witternesse,62900_0015,G,HAMEAU DE LA BESVRE,
329601835,00013,32960183500013,O,1984-02-01,NN,,,,true,1,,40,,,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,2.362134,50.610899,0.95,housenumber,40 Grand Rue 62120 Witternesse,62900_0058_00040,G,40 GRAND RUE,
331680884,00011,33168088400011,O,1984-11-01,01,2020,,2022-08-29T09:22:12,true,4,,10,,HAM,LE MANGRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
338253081,28595,33825308128595,O,2020-12-01,,,,2021-02-11T03:47:51,false,1,LE FAM DE L ABBAYE,,,RUE,DE L ABBAYE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,56.29A,NAFRev2,O,2.371045,50.622089,0.94,street,Rue de l’Abbaye 62120 Witternesse,62900_0001,G,RUE DE L ABBAYE,
339371833,00015,33937183300015,O,1986-01-01,NN,,,2009-07-09T04:10:37,true,4,,39,,,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.361712,50.610398,0.95,housenumber,39 Grand Rue 62120 Witternesse,62900_0058_00039,G,39 GRAND RUE,
340321736,00035,34032173600035,O,2007-11-10,,,2313ZC,2022-03-14T10:51:37,true,2,,12,,RUE,DE BLESSY,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,90.03B,NAFRev2,N,2.356797,50.610482,0.95,housenumber,12 Rue de Blessy 62120 Witternesse,62900_0020_00012,G,12 RUE DE BLESSY,
340595651,00019,34059565100019,O,1987-03-02,NN,,,,true,1,,2,,,LA BESVRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.3Z,NAF1993,N,2.386343,50.618673,0.92,housenumber,2 Le Hameau de la Besvre 62120 Witternesse,62900_b013_00002,G,2 LE HAMEAU DE LA BESVRE,
341589034,00022,34158903400022,O,,,,,,true,1,,,,RUE,DU MARAIS DE QUERNES,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,N,2.371175,50.608664,0.94,street,Rue du Marais de Quernes 62120 Witternesse,62900_0075,G,RUE DU MARAIS DE QUERNES,
349614610,00013,34961461000013,O,1989-03-01,NN,,,2021-11-05T08:40:54,true,4,,6,,,LA BESVRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,38.32Z,NAFRev2,O,2.385387,50.618112,0.92,housenumber,6 Le Hameau de la Besvre 62120 Witternesse,62900_b013_00006,G,6 LE HAMEAU DE LA BESVRE,
351507298,00047,35150729800047,O,2021-03-01,,,,2021-04-03T11:07:52,false,1,,13,,,HAMEAU DE LA BESVRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.90F,NAFRev2,N,2.38358,50.616948,0.95,housenumber,13 Hameau de la Besvre 62120 Witternesse,62900_0015_00013,G,13 HAMEAU DE LA BESVRE,
355201096,00011,35520109600011,O,,,,,,true,1,,,,RUE,DE LIETTRES,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.354015,50.609804,0.94,street,Rue de Liettres 62120 Witternesse,62900_0070,G,RUE DE LIETTRES,
357146778,00018,35714677800018,O,,,,,,true,1,,,,,GRANDE RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.361623,50.609915,0.94,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
357152198,00010,35715219800010,O,,,,,,true,1,,,,RUE,DU CUL DE SAC,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.361084,50.613438,0.95,street,Rue du Cul de Sac 62120 Witternesse,62900_0056,G,RUE DU CUL DE SAC,
368101416,00015,36810141600015,O,,,,,,true,1,,,,,GRANDE RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.361623,50.609915,0.94,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
371100942,00015,37110094200015,O,,,,,,true,1,,,,,,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
371107053,00014,37110705300014,O,1971-01-01,NN,,,,true,1,,44,,,GRANDE RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.3E,NAF1993,N,2.361623,50.609915,0.94,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
377975990,00013,37797599000013,O,1990-01-15,NN,,,2014-10-20T07:43:26,true,6,,8,,RUE,DU BOIS,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.363473,50.614274,0.94,housenumber,8 Rue du Bois 62120 Witternesse,62900_0050_00008,G,8 RUE DU BOIS,
379431059,00029,37943105900029,O,2010-06-01,,,,2015-08-04T12:28:38,false,2,,32,,HAM,DE LA BESVRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,74.90A,NAFRev2,N,2.382482,50.617383,0.88,housenumber,32 Hameau de la Besvre 62120 Witternesse,62900_0015_00032,G,32 HAMEAU DE LA BESVRE,
381925767,00018,38192576700018,O,1990-05-17,NN,,,2008-01-04T22:02:26,true,3,,28,,RTE,DE BLESSY,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.355522,50.610224,0.79,housenumber,28 Rue de Blessy 62120 Witternesse,62900_0020_00028,G,28 RUE DE BLESSY,
390133288,00014,39013328800014,O,1993-01-01,NN,,,,true,1,,27,,,GRANDE RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,2.361623,50.609915,0.94,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
390475333,00014,39047533300014,O,1993-01-01,NN,,,2021-10-12T19:34:55,true,3,,61,,,GDE RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.361623,50.609915,0.48,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
393069224,00037,39306922400037,O,2011-08-01,02,2020,,2022-08-29T09:17:02,true,2,,15,,GR,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2021-12-03,F,,,,,46.31Z,NAFRev2,O,2.361623,50.609915,0.43,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
393300975,00058,39330097500058,O,2016-09-16,,,,2017-10-25T12:04:11,true,2,29-31-STATION ALEXANDRE,15,,BD,GRANDE RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2017-08-28,F,,,,,46.31Z,NAFRev2,N,2.367876,50.61171,0.71,housenumber,15 Grand Rue 62120 Witternesse,62900_0058_00015,G,15 GRAND RUE,
394310809,00014,39431080900014,O,1994-02-21,NN,,,2008-09-04T10:41:37,true,4,,80,,,GRANDE RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,52.4Z,NAF1993,O,2.361623,50.609915,0.94,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
404263329,00017,40426332900017,O,1963-01-01,NN,,,,true,1,,14,,RUE,DE BLESSY,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,2.356483,50.610417,0.95,housenumber,14 Rue de Blessy 62120 Witternesse,62900_0020_00014,G,14 RUE DE BLESSY,
404263337,00010,40426333700010,O,1970-01-01,NN,,,2014-01-11T13:02:48,true,4,,6,,,ABBAYE SAINT ANDRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.370502,50.622064,0.93,street,L’Abbaye de Saint Andre 62120 Witternesse,62900_B001,G,L ABBAYE DE SAINT ANDRE,
404263345,00013,40426334500013,O,1977-01-01,NN,,,2014-06-14T03:44:07,true,3,,5,,RUE,DU HOURS,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.35826,50.612783,0.76,housenumber,5 Rue des Hours 62120 Witternesse,62900_0063_00005,G,5 RUE DES HOURS,
404263352,00019,40426335200019,O,1989-06-01,NN,,,2017-05-04T05:34:15,true,3,,23,,RUE,HERINGUELLE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.363383,50.612538,0.95,housenumber,23 Rue Heringuelle 62120 Witternesse,62900_0060_00023,G,23 RUE HERINGUELLE,
404263360,00012,40426336000012,O,1989-10-01,NN,,,2008-10-26T05:51:14,true,3,,6,,RUE,DU NOUVEAU PONT,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.362222,50.611812,0.95,housenumber,6 Rue du Nouveau Pont 62120 Witternesse,62900_0080_00006,G,6 RUE DU NOUVEAU PONT,
404263378,00014,40426337800014,O,1978-09-01,NN,,,2012-07-28T13:21:46,true,4,,23,,GR,RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,2.361623,50.609915,0.31,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
408800811,00015,40880081100015,O,,NN,,,,true,1,,,,,,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408800829,00017,40880082900017,O,1980-09-01,NN,,,2017-05-04T05:49:48,true,3,,,,RUE,DU NOUVEAU PONT,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.359403,50.612066,0.95,street,Rue du Nouveau Pont 62120 Witternesse,62900_0080,G,RUE DU NOUVEAU PONT,
410648794,00015,41064879400015,O,1996-12-30,NN,,,2008-01-05T20:26:16,true,3,,,,,LA BESVRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.384418,50.61774,0.92,street,Hameau de la Besvre 62120 Witternesse,62900_0015,G,HAMEAU DE LA BESVRE,
412271256,00015,41227125600015,O,1997-03-15,NN,,,2018-08-10T15:15:18,true,4,,8,,,ABBAYE ST ANDRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,01.13Z,NAFRev2,N,2.370502,50.622064,0.81,street,L’Abbaye de Saint Andre 62120 Witternesse,62900_B001,G,L ABBAYE DE SAINT ANDRE,
413495839,00024,41349583900024,O,1998-01-01,NN,,,,true,1,,3,,RUE,DE L'ABBAYE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,45.3A,NAF1993,O,2.371045,50.622089,0.85,street,Rue de l’Abbaye 62120 Witternesse,62900_0001,G,RUE DE L ABBAYE,
417638772,00018,41763877200018,O,1998-02-01,,,,,true,1,,63,,,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,92.3B,NAF1993,N,2.357821,50.609033,0.95,housenumber,63 Grand Rue 62120 Witternesse,62900_0058_00063,G,63 GRAND RUE,
418458436,00015,41845843600015,O,1998-04-01,NN,,,2008-01-05T20:34:51,true,3,,28,,,GRAND'RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.36414,50.611095,0.95,housenumber,28 Grand Rue 62120 Witternesse,62900_0058_00028,G,28 GRAND RUE,
420149593,00014,42014959300014,O,1998-08-01,,,,,true,1,,14,,RUE,DE BLESSY,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,85.1G,NAF1993,N,2.356483,50.610417,0.95,housenumber,14 Rue de Blessy 62120 Witternesse,62900_0020_00014,G,14 RUE DE BLESSY,
423494723,00012,42349472300012,O,1999-07-01,NN,,,2018-03-28T08:37:53,true,3,,31,,,GRANDE RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.361623,50.609915,0.94,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
424026052,00011,42402605200011,O,1996-01-01,,,,2011-05-04T00:18:30,true,4,,12,B,RUE,DU NOUVEAU PONT,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,47.89Z,NAFRev2,N,2.360109,50.612419,0.95,interpolation,12 Rue du Nouveau Pont 62120 Witternesse,,G,10 RUE DU NOUVEAU PONT,
424144228,00048,42414422800048,O,2015-11-02,,,,2017-01-04T11:33:25,true,2,,12,,RUE,DU CUL DE SAC,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,46.19B,NAFRev2,N,2.360888,50.613736,0.95,housenumber,12 Rue du Cul de Sac 62120 Witternesse,62900_0056_00012,G,12 RUE DU CUL DE SAC,
434914768,00016,43491476800016,O,1970-01-01,NN,,,2007-01-18T09:44:07,true,3,,17,,,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,2.36723,50.611626,0.95,housenumber,17 Grand Rue 62120 Witternesse,62900_0058_00017,G,17 GRAND RUE,
439699190,00013,43969919000013,O,2001-10-01,01,2020,4520AB,2022-08-29T09:15:45,true,3,,73,,,GRAND'RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.35763,50.608126,0.95,housenumber,73 Grand Rue 62120 Witternesse,62900_0058_00073,G,73 GRAND RUE,
440262251,00034,44026225100034,O,2008-11-01,NN,,,2022-03-30T19:36:55,false,4,,9,,RUE,HERINGUELLE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2021-12-16,F,,,,,86.90D,NAFRev2,N,2.364978,50.613555,0.95,housenumber,9 Rue Heringuelle 62120 Witternesse,62900_0060_00009,G,9 RUE HERINGUELLE,
441351970,00013,44135197000013,O,2000-12-14,NN,,,2017-05-04T04:50:36,true,7,,,,,MANOIR DE LA BESVRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,90.02Z,NAFRev2,N,2.384418,50.61774,0.49,street,Hameau de la Besvre 62120 Witternesse,62900_0015,G,HAMEAU DE LA BESVRE,
450891452,00010,45089145200010,O,2003-10-27,NN,,,2016-04-24T03:17:19,false,4,,6,,RUE,COUPE GUEULE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,68.20A,NAFRev2,N,2.369892,50.611145,0.9,housenumber,6 Rue du Coupe-Gueule 62120 Witternesse,62900_0054_00006,G,6 RUE DU COUPE GUEULE,
453838732,00023,45383873200023,O,2010-06-01,,,,2020-12-18T10:23:05,false,2,,3,,RUE,HERINGUELLE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,81.22Z,NAFRev2,N,2.367496,50.614338,0.95,housenumber,3 Rue Heringuelle 62120 Witternesse,62900_0060_00003,G,3 RUE HERINGUELLE,
479908196,00013,47990819600013,O,2004-09-01,NN,,,2006-11-25T19:41:23,false,3,,24,,GR,RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,92.3A,NAFRev1,N,2.361623,50.609915,0.31,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
480752385,00017,48075238500017,O,2005-02-05,,,,2022-03-10T09:57:26,true,4,,5,,RUE,DE BLESSY,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,82.99Z,NAFRev2,N,2.357332,50.610442,0.95,housenumber,5 Rue de Blessy 62120 Witternesse,62900_0020_00005,G,5 RUE DE BLESSY,
485186357,00029,48518635700029,O,2007-10-17,,,,2021-02-23T13:50:58,true,1,,8,,,ABBAYE ST ANDRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2007-10-17,A,,,,,68.20B,NAFRev2,N,2.370502,50.622064,0.81,street,L’Abbaye de Saint Andre 62120 Witternesse,62900_B001,G,L ABBAYE DE SAINT ANDRE,
491250130,00037,49125013000037,O,2017-09-15,,,,2017-10-06T04:00:28,true,1,,4,,RUE,DE BLESSY,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,68.20B,NAFRev2,N,2.357523,50.610264,0.95,housenumber,4 Rue de Blessy 62120 Witternesse,62900_0020_00004,G,4 RUE DE BLESSY,
491731915,00030,49173191500030,O,2018-04-23,,,,2021-06-19T11:56:54,true,3,,33,,,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2021-02-06,A,,,,,68.20A,NAFRev2,N,2.363104,50.610823,0.95,housenumber,33 Grand Rue 62120 Witternesse,62900_0058_00033,G,33 GRAND RUE,
492483961,00024,49248396100024,O,2016-04-05,NN,,9602BA,2020-08-25T10:37:51,true,2,,48,,,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2019-12-31,F,AU SOLEIL DE ZEN,,,AU SOLEIL DE ZEN,96.02B,NAFRev2,N,2.361864,50.610942,0.95,housenumber,48 Grand Rue 62120 Witternesse,62900_0058_00048,G,48 GRAND RUE,
499416386,00039,49941638600039,O,2014-05-14,NN,,,2021-02-23T14:07:59,true,1,,8,,,ABBAYE SAINT ANDRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,01.13Z,NAFRev2,O,2.370502,50.622064,0.93,street,L’Abbaye de Saint Andre 62120 Witternesse,62900_B001,G,L ABBAYE DE SAINT ANDRE,
499431088,00016,49943108800016,O,2007-07-01,,,,2013-06-05T17:05:43,true,3,,8,,,ABBAYE ST ANDRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,N,2.370502,50.622064,0.81,street,L’Abbaye de Saint Andre 62120 Witternesse,62900_B001,G,L ABBAYE DE SAINT ANDRE,
501190235,00017,50119023500017,O,2007-12-17,NN,,4942ZZ,2015-03-18T00:13:05,true,4,,29,,RUE,HERINGUELLE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-12-31,A,TRANSAIDEM,,,,49.41B,NAFRev2,N,2.36307,50.611882,0.95,housenumber,29 Rue Heringuelle 62120 Witternesse,62900_0060_00029,G,29 RUE HERINGUELLE,
502859580,00016,50285958000016,O,2007-10-18,,,,2011-12-08T05:26:17,true,1,,,,LD,HERRENGUEL,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2007-10-18,A,,,,,68.20B,NAFRev2,N,2.364978,50.613555,0.36,street,Rue Heringuelle 62120 Witternesse,62900_0060,G,RUE HERINGUELLE,
504649021,00012,50464902100012,O,2008-06-01,,,,2013-12-19T09:09:35,false,2,,3,,RUE,HERINGUELLE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,80.10Z,NAFRev2,O,2.367496,50.614338,0.95,housenumber,3 Rue Heringuelle 62120 Witternesse,62900_0060_00003,G,3 RUE HERINGUELLE,
510939242,00010,51093924200010,O,2009-04-01,,,,2012-11-10T00:35:43,true,4,,17,,RUE,DU NOUVEAU PONT,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,56.21Z,NAFRev2,N,2.358196,50.611391,0.95,housenumber,17 Rue du Nouveau Pont 62120 Witternesse,62900_0080_00017,G,17 RUE DU NOUVEAU PONT,
511402810,00010,51140281000010,O,2009-03-23,,,,2012-11-10T00:40:47,true,2,,40,,,GRANDE RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,93.29Z,NAFRev2,N,2.361623,50.609915,0.94,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
513289199,00038,51328919900038,O,2015-10-01,,,1396ZZ,2021-02-23T15:23:34,true,1,,68,,GR,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.75Z,NAFRev2,N,2.361623,50.609915,0.43,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
515130599,00142,51513059900142,O,2014-12-01,12,2020,,2022-08-29T09:19:06,false,1,LIEU-DIT L'ABBAYE,,,RUE,D AIRES,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,FAM DE L'ABBAYE,87.30B,NAFRev2,O,2.36865,50.614475,0.8,street,Rue d’Aire 62120 Witternesse,62900_0005,G,RUE D AIRE,
518774385,00018,51877438500018,O,2009-09-01,NN,,,2014-06-14T04:46:43,true,2,,8,,RUE,D'AIRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,46.31Z,NAFRev2,N,2.369473,50.61601,0.94,housenumber,8 Rue d’Aire 62120 Witternesse,62900_0005_00008,G,8 RUE D AIRE,
519196661,00010,51919666100010,O,2010-01-01,,,,2012-11-10T01:38:00,true,2,,,,PL,DE L EGLISE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
519372130,00020,51937213000020,O,2015-05-01,,,,2021-02-23T15:31:41,true,1,,4,,RUE,DE BLESSY,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2015-05-01,A,L'ECREVISSE DU PLAT PAYS,,,,03.22Z,NAFRev2,N,2.357523,50.610264,0.95,housenumber,4 Rue de Blessy 62120 Witternesse,62900_0020_00004,G,4 RUE DE BLESSY,
520976069,00010,52097606900010,O,2010-01-01,,,,2010-04-18T05:37:56,true,1,,,,,LA BESVRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,2.384418,50.61774,0.92,street,Hameau de la Besvre 62120 Witternesse,62900_0015,G,HAMEAU DE LA BESVRE,
530515139,00018,53051513900018,O,2011-02-10,,,,2020-12-09T10:28:25,false,2,,34,,RUE,DE BLESSY,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,32.13Z,NAFRev2,N,2.354419,50.610395,0.95,housenumber,34 Rue de Blessy 62120 Witternesse,62900_0020_00034,G,34 RUE DE BLESSY,
531014157,00014,53101415700014,O,2011-03-15,NN,,,2017-05-04T07:31:56,true,2,,,,,LA BESVRE 20 A,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,JOLIS FRUITS,47.81Z,NAFRev2,O,2.384418,50.61774,0.41,street,Hameau de la Besvre 62120 Witternesse,62900_0015,G,HAMEAU DE LA BESVRE,
532753803,00024,53275380300024,O,2015-10-01,,,,2021-02-23T15:52:58,true,1,,68,,GR,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.89Z,NAFRev2,N,2.361623,50.609915,0.43,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
533897740,00015,53389774000015,O,2011-07-27,NN,,,2021-12-20T03:40:08,true,2,,15,,GR,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2012-12-16,A,,,,,52.10B,NAFRev2,O,2.361623,50.609915,0.43,street,Grande Rue 62120 Witternesse,62900_B011,G,GRANDE RUE,
662025196,59612,66202519659612,O,2016-01-01,02,2020,,2022-08-29T09:39:36,false,1,,1,,RUE,NATIONALE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2016-01-01,A,REF INTERNE 147870,,,,56.29B,NAFRev2,O,,,0,,,,,,
749885042,00012,74988504200012,O,2012-03-01,,,,2016-05-23T02:43:23,true,2,,28,,HAM,DE LA BESVRE,62120,WITTERNESSE,,,62900,62120,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,2.383092,50.61769,0.88,housenumber,28 Hameau de la Besvre 62120 Witternesse,62900_0015_00028,G,28 HAMEAU DE LA BESVRE,
750883589,00038,75088358900038,O,2019-08-01,,,,2021-02-23T16:06:00,true,1,,11,,,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,86.90F,NAFRev2,N,2.368844,50.61222,0.95,housenumber,11 Grand Rue 62120 Witternesse,62900_0058_00011,G,11 GRAND RUE,
751093949,00012,75109394900012,O,2012-04-20,,,,2017-04-19T19:25:27,true,2,,80,,,GRAND RUE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,45.20A,NAFRev2,N,2.359234,50.610052,0.95,housenumber,80 Grand Rue 62120 Witternesse,62900_0058_00080,G,80 GRAND RUE,
753534528,00017,75353452800017,O,2012-06-21,,,,2012-11-08T05:19:20,true,2,,2,,,LA BESVRE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,41.20B,NAFRev2,N,2.386343,50.618673,0.92,housenumber,2 Le Hameau de la Besvre 62120 Witternesse,62900_b013_00002,G,2 LE HAMEAU DE LA BESVRE,
775667132,00044,77566713200044,O,1980-11-01,,,,2016-04-26T05:40:31,false,4,,,,RES,DE L ABBAYE,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER POUR ADULTES HANDICAPES,,,,87.20A,NAFRev2,O,2.371045,50.622089,0.71,street,Rue de l’Abbaye 62120 Witternesse,62900_0001,G,RUE DE L ABBAYE,
775667132,00135,77566713200135,O,2010-08-01,NN,,,2015-06-02T04:29:21,false,2,,2,,RUE,D AIRE BP 69,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,88.99B,NAFRev2,O,2.368592,50.614102,0.62,housenumber,2 Rue d’Aire 62120 Witternesse,62900_0005_00002,G,2 RUE D AIRE,
784099947,00011,78409994700011,O,1970-01-01,NN,,,2015-02-08T04:13:17,true,5,,,,,,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
784099962,00010,78409996200010,O,,,,,,true,1,,,,RUE,CUL DE SAC,62120,WITTERNESSE,,,62900,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.71,NAP,N,2.361084,50.613438,0.88,street,Rue du Cul de Sac 62120 Witternesse,62900_0056,G,RUE DU CUL DE SAC,