id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862628,2020-01-07,000001,Vente,160000,,,LES GRANDS CHAMPS,B049,61290,61046,Bizou,61,,,61046000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,10300,0.752759,48.505192
2020-862628,2020-01-07,000001,Vente,160000,,,LES GRANDS CHAMPS,B049,61290,61046,Bizou,61,,,61046000ZC0001,,,,,,,,,,,,,0,,,,,P,prés,,,13130,0.752759,48.505192
2020-862628,2020-01-07,000001,Vente,160000,,,LES GRANDS CHAMPS,B049,61290,61046,Bizou,61,,,61046000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,35000,0.752759,48.505192
2020-862628,2020-01-07,000001,Vente,160000,,,LES GRANDS CHAMPS,B049,61290,61046,Bizou,61,,,61046000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,35000,0.752759,48.505192
2020-862628,2020-01-07,000001,Vente,160000,,,LES GRANDS CHAMPS,B049,61290,61046,Bizou,61,,,61046000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7000,0.752539,48.504788
2020-864736,2020-06-11,000001,Vente,34000,,,LE BOURG,B009,61290,61046,Bizou,61,,,61046000ZB0072,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.749271,48.495803
2020-864736,2020-06-11,000001,Vente,34000,,,LE BOURG,B009,61290,61046,Bizou,61,,,61046000ZB0073,,,,,,,,,,,,,0,,,,,P,prés,,,2430,0.748196,48.496215
2020-864736,2020-06-11,000001,Vente,34000,19,,RUE SAINT BLAISE,0005,61290,61046,Bizou,61,,,61046000ZB0075,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,21,0.7494,48.495919
2020-864736,2020-06-11,000001,Vente,34000,1,,RUE DES PEUPLIERS,0010,61290,61046,Bizou,61,,,61046000ZB0077,,,,,,,,,,,,,0,,,,,S,sols,,,657,0.749727,48.496233
2020-864736,2020-06-11,000001,Vente,34000,,,LE BOURG,B009,61290,61046,Bizou,61,,,61046000ZB0079,,,,,,,,,,,,,0,,,,,P,prés,,,6103,0.749058,48.496085
2020-867082,2020-09-29,000001,Vente,36000,,,PIECE DU MARRONNIER,B107,61290,61046,Bizou,61,,,610460000B0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,819,0.758106,48.495042
2020-867082,2020-09-29,000001,Vente,36000,,,PIECE DU MARRONNIER,B107,61290,61046,Bizou,61,,,610460000B0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,126,0.757591,48.495178
2020-867082,2020-09-29,000001,Vente,36000,14,,LA BRUYERE DU MARRONNIER,B016,61290,61046,Bizou,61,,,610460000B0150,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2711,0.757861,48.494931
2020-869086,2020-12-29,000001,Vente,139900,2,,RUE DU BOCAGE,0006,61290,61046,Bizou,61,,,61046000ZH0082,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,810,0.750728,48.495498
