id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-254568,2021-01-07,000001,Vente,550000,,,LA PLANCHE,B224,17460,17044,Berneuil,17,,,17044000YI0241,,,,,,,,,,,,,0,,,,,T,terres,,,2335,-0.611971,45.628954
2021-254568,2021-01-07,000001,Vente,550000,6,,CHEZ METIVIER,A032,17460,17044,Berneuil,17,,,17044000YK0108,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1391,-0.611919,45.628732
2021-254568,2021-01-07,000001,Vente,550000,6,,CHEZ METIVIER,A032,17460,17044,Berneuil,17,,,17044000YK0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-0.611919,45.628732
2021-254568,2021-01-07,000001,Vente,550000,6,,CHEZ METIVIER,A032,17460,17044,Berneuil,17,,,17044000YK0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1391,-0.611919,45.628732
2021-254568,2021-01-07,000001,Vente,550000,6,,CHEZ METIVIER,A032,17460,17044,Berneuil,17,,,17044000YK0108,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1391,-0.611919,45.628732
2021-254568,2021-01-07,000001,Vente,550000,6,,CHEZ METIVIER,A032,17460,17044,Berneuil,17,,,17044000YK0108,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,1391,-0.611919,45.628732
2021-254568,2021-01-07,000001,Vente,550000,1,,CHEZ METIVIER,A032,17460,17044,Berneuil,17,,,17044000YK0109,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1600,-0.611647,45.628836
2021-254568,2021-01-07,000001,Vente,550000,1,,CHEZ METIVIER,A032,17460,17044,Berneuil,17,,,17044000YK0109,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1600,-0.611647,45.628836
2021-254568,2021-01-07,000001,Vente,550000,1,,CHEZ METIVIER,A032,17460,17044,Berneuil,17,,,17044000YK0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,-0.611647,45.628836
2021-254568,2021-01-07,000001,Vente,550000,1,,CHEZ METIVIER,A032,17460,17044,Berneuil,17,,,17044000YK0109,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1600,-0.611647,45.628836
2021-254568,2021-01-07,000001,Vente,550000,1,,CHEZ METIVIER,A032,17460,17044,Berneuil,17,,,17044000YK0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,-0.611647,45.628836
2021-254568,2021-01-07,000001,Vente,550000,1,,CHEZ METIVIER,A032,17460,17044,Berneuil,17,,,17044000YK0109,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1600,-0.611647,45.628836
2021-254568,2021-01-07,000001,Vente,550000,,,LES GIBETTERIES,B149,17460,17044,Berneuil,17,,,17044000YK0263,,,,,,,,,,,,,0,,,,,J,jardins,,,5874,-0.611757,45.628298
2021-254568,2021-01-07,000001,Vente,550000,,,LES GIBETTERIES,B149,17460,17044,Berneuil,17,,,17044000YK0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,-0.611757,45.628298
2021-254568,2021-01-07,000001,Vente,550000,,,LES GIBETTERIES,B149,17460,17044,Berneuil,17,,,17044000YK0263,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7500,-0.611757,45.628298
2021-254618,2021-01-12,000001,Vente,14767.66,,,LES GAUTREAUX,B148,17460,17044,Berneuil,17,,,17044000AB0006,,,,,,,,,,,,,0,,,,,B,bois,,,4536,-0.582827,45.704235
2021-254618,2021-01-12,000002,Vente,14767.66,,,LES GAUTREAUX,B148,17460,17044,Berneuil,17,,,17044000AB0028,,,,,,,,,,,,,0,,,,,B,bois,,,830,-0.580164,45.703297
2021-254618,2021-01-12,000002,Vente,14767.66,,,LES MOUILLOTTES,B198,17460,17044,Berneuil,17,,,17044000AB0075,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1970,-0.577593,45.701922
2021-254618,2021-01-12,000002,Vente,14767.66,,,LES MOUILLOTTES,B198,17460,17044,Berneuil,17,,,17044000AB0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,-0.576049,45.701669
2021-254618,2021-01-12,000002,Vente,14767.66,,,LE MUAN,B204,17460,17044,Berneuil,17,,,17044000AB0152,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1642,-0.576165,45.699156
2021-254618,2021-01-12,000002,Vente,14767.66,,,LE MUAN,B204,17460,17044,Berneuil,17,,,17044000AB0158,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,922,-0.576299,45.699547
2021-254681,2021-01-19,000001,Vente,198000,52,,RUE DE CHEZ ROUILLAUD,0110,17460,17044,Berneuil,17,,,17044000YC0129,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.592737,45.63691
2021-254681,2021-01-19,000001,Vente,198000,52,,RUE DE CHEZ ROUILLAUD,0110,17460,17044,Berneuil,17,,,17044000YC0129,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,1332,-0.592737,45.63691
2021-254708,2021-01-21,000001,Vente,31500,,,LE NOYER VERT,B207,17460,17044,Berneuil,17,,,17044000ZW0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1113,-0.588471,45.63857
2021-254752,2021-01-19,000001,Vente,33000,6,,RUE DE CHEZ SALIGNAC,0115,17460,17044,Berneuil,17,,,17044000YC0079,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,687,-0.590781,45.636976
2021-254898,2021-01-19,000002,Vente,15000,,,CHEZ MARCOUILLER,B090,17460,17044,Berneuil,17,,,17044000ZP0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,229,-0.614762,45.662972
2021-254898,2021-01-19,000002,Vente,15000,,,CHEZ MARCOUILLER,B090,17460,17044,Berneuil,17,,,17044000ZP0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,-0.614989,45.662892
2021-254898,2021-01-19,000002,Vente,15000,7,,IMP DES BAMBOUS,0010,17460,17044,Berneuil,17,,,17044000ZP0107,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.614871,45.66299
2021-254922,2021-02-01,000001,Vente,35000,,,ENTRE LES DEUX CHEMINS,B125,17460,17044,Berneuil,17,,,17044000YC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1085,-0.59085,45.636335
2021-254922,2021-02-01,000001,Vente,35000,,,ENTRE LES DEUX CHEMINS,B125,17460,17044,Berneuil,17,,,17044000YC0148,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.591027,45.636293
2021-254945,2021-01-29,000001,Vente,245000,,,LE GRAND PRE,B309,17460,17044,Berneuil,17,,,17044000YB0262,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.59257,45.63634
2021-254945,2021-01-29,000001,Vente,245000,7,,LE GRAND PRE,B309,17460,17044,Berneuil,17,,,17044000YB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1216,-0.592483,45.636064
2021-254945,2021-01-29,000001,Vente,245000,7,,LE GRAND PRE,B309,17460,17044,Berneuil,17,,,17044000YB0264,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1216,-0.592483,45.636064
2021-254945,2021-01-29,000001,Vente,245000,7,,LE GRAND PRE,B309,17460,17044,Berneuil,17,,,17044000YB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1216,-0.592483,45.636064
2021-255043,2021-02-18,000001,Vente,700,,,FRIOUX,B142,17460,17044,Berneuil,17,,,17044000YC0039,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.584331,45.633005
2021-255049,2021-02-17,000001,Vente,47875,14,,RUE DU PUITS D AUCHE,0285,17460,17044,Berneuil,17,,,17044000YH0194,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-0.632079,45.6355
2021-255049,2021-02-17,000001,Vente,47875,14,,RUE DU PUITS D AUCHE,0285,17460,17044,Berneuil,17,,,17044000YH0194,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,1369,-0.632079,45.6355
2021-255082,2021-02-11,000001,Vente,29000,5185,,RUE DES BREUILS,0040,17460,17044,Berneuil,17,,,17044000AM0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,-0.592036,45.676985
2021-255139,2021-02-22,000001,Vente,20420,,,LES BREUILS,B056,17460,17044,Berneuil,17,,,17044000AM0245,,,,,,,,,,,,,0,,,,,J,jardins,,,668,-0.592586,45.676464
2021-255248,2021-03-03,000001,Vente,98814,,,LA PLANCHE,B224,17460,17044,Berneuil,17,,,17044000YB0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,-0.592462,45.630186
2021-255248,2021-03-03,000001,Vente,98814,,,LA PLANCHE,B224,17460,17044,Berneuil,17,,,17044000YB0124,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-0.590473,45.629134
2021-255248,2021-03-03,000001,Vente,98814,,,LA PLANCHE,B224,17460,17044,Berneuil,17,,,17044000YB0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,4180,-0.590786,45.629012
2021-255266,2021-02-18,000001,Vente,160000,32,,LOT LE YOUL,A350,17460,17044,Berneuil,17,,,17044000ZB0108,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,419,-0.591015,45.65336
2021-255321,2021-03-05,000001,Vente,50721,,,LE MOTARD,B195,17460,17044,Berneuil,17,,,17044000YK0030,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.614034,45.620934
2021-255406,2021-03-01,000001,Vente,80000,6,,IMP DES BAMBOUS,0010,17460,17044,Berneuil,17,,,17044000ZP0063,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,315,-0.615115,45.662908
2021-255406,2021-03-01,000001,Vente,80000,,,CHEZ MARCOUILLER,B090,17460,17044,Berneuil,17,,,17044000ZP0072,,,,,,,,,,,,,0,,,,,J,jardins,,,167,-0.614795,45.662624
2021-255406,2021-03-01,000001,Vente,80000,,,CHEZ MARCOUILLER,B090,17460,17044,Berneuil,17,,,17044000ZP0077,,,,,,,,,,,,,0,,,,,J,jardins,,,404,-0.614923,45.66273
2021-255583,2021-03-09,000001,Vente,26600,,,RUE DE SAINTONGE,0310,17460,17044,Berneuil,17,,,17044000ZL0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,632,-0.593049,45.675928
2021-255662,2021-04-09,000002,Echange,18975,,,MARAIS DES BREUILS,B190,17460,17044,Berneuil,17,,,17044000ZI0077,,,,,,,,,,,,,0,,,,,B,bois,,,33080,-0.573096,45.675948
2021-255662,2021-04-09,000002,Echange,18975,,,MARAIS DES BREUILS,B190,17460,17044,Berneuil,17,,,17044000ZI0078,,,,,,,,,,,,,0,,,,,B,bois,,,26670,-0.573674,45.675169
2021-255700,2021-03-26,000001,Vente,3500,,,LA GRANDE FOSSE,B159,17460,17044,Berneuil,17,,,17044000YK0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,949,-0.616754,45.6286
2021-255700,2021-03-26,000001,Vente,3500,,,LA GRANDE FOSSE,B159,17460,17044,Berneuil,17,,,17044000YK0156,,,,,,,,,,,,,0,,,,,P,prés,,,9540,-0.617379,45.627562
2021-255700,2021-03-26,000001,Vente,3500,,,LA GRANDE FOSSE,B159,17460,17044,Berneuil,17,,,17044000YK0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,713,-0.618631,45.626595
2021-255920,2021-04-23,000001,Vente,29500,,,LA POUYADE,B230,17460,17044,Berneuil,17,,,17044000ZT0312,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.604792,45.646696
2021-255920,2021-04-23,000001,Vente,29500,,,LA POUYADE,B230,17460,17044,Berneuil,17,,,17044000ZT0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,-0.60462,45.646908
2021-255953,2021-04-15,000001,Vente,138500,8,,RUE DES NOISETIERS,0225,17460,17044,Berneuil,17,,,17044000ZT0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,-0.608618,45.64159
2021-255953,2021-04-15,000001,Vente,138500,8,,RUE DES NOISETIERS,0225,17460,17044,Berneuil,17,,,17044000ZT0141,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,371,-0.608618,45.64159
2021-255953,2021-04-15,000001,Vente,138500,,,RUE DES NOISETIERS,0225,17460,17044,Berneuil,17,,,17044000ZT0212,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.608755,45.641467
2021-256228,2021-05-20,000001,Vente,23000,,,LA COMBE D ALLARD,B107,17460,17044,Berneuil,17,,,17044000ZX0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,803,-0.599862,45.641772
2021-256407,2021-05-19,000001,Vente,180000,38,,RUE DE CONIS,0120,17460,17044,Berneuil,17,,,17044000ZB0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,2613,-0.590528,45.651364
2021-256407,2021-05-19,000001,Vente,180000,38,,RUE DE CONIS,0120,17460,17044,Berneuil,17,,,17044000ZB0082,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,2613,-0.590528,45.651364
2021-256407,2021-05-19,000001,Vente,180000,,,CONIS,B114,17460,17044,Berneuil,17,,,17044000ZB0087,,,,,,,,,,,,,0,,,,,J,jardins,,,782,-0.590791,45.651659
2021-256497,2021-05-12,000001,Vente,67700,,,RUE DE SAINTONGE,0310,17460,17044,Berneuil,17,,,17044000ZL0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,790,-0.592581,45.676135
2021-256497,2021-05-12,000001,Vente,67700,,,RUE DE SAINTONGE,0310,17460,17044,Berneuil,17,,,17044000ZL0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,-0.59231,45.676039
2021-256784,2021-06-21,000001,Vente,24500,3,,RUE SAINTE MONIQUE,0305,17460,17044,Berneuil,17,,,17044000YB0285,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,500,-0.588127,45.627978
2021-256784,2021-06-21,000001,Vente,24500,3,,RUE SAINTE MONIQUE,0305,17460,17044,Berneuil,17,,,17044000YB0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.588127,45.627978
2021-256784,2021-06-21,000001,Vente,24500,3,,RUE SAINTE MONIQUE,0305,17460,17044,Berneuil,17,,,17044000YB0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.588127,45.627978
2021-256784,2021-06-21,000001,Vente,24500,3,,RUE SAINTE MONIQUE,0305,17460,17044,Berneuil,17,,,17044000YB0285,,,,,,,,,,,,,0,1,Maison,60,1,AG,terrains d'agrément,,,908,-0.588127,45.627978
2021-256784,2021-06-21,000001,Vente,24500,3,,RUE SAINTE MONIQUE,0305,17460,17044,Berneuil,17,,,17044000YB0285,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,908,-0.588127,45.627978
2021-256784,2021-06-21,000001,Vente,24500,3,,RUE SAINTE MONIQUE,0305,17460,17044,Berneuil,17,,,17044000YB0285,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,908,-0.588127,45.627978
2021-256787,2021-06-25,000001,Vente,60000,7,,PL DES MAGNOLIAS,0179,17460,17044,Berneuil,17,,,17044000ZT0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,499,-0.603122,45.644699
2021-256787,2021-06-25,000001,Vente,60000,7,,PL DES MAGNOLIAS,0179,17460,17044,Berneuil,17,,,17044000ZT0260,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,499,-0.603122,45.644699
2021-256787,2021-06-25,000001,Vente,60000,7,,PL DES MAGNOLIAS,0179,17460,17044,Berneuil,17,,,17044000ZT0271,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.602967,45.644587
2021-256978,2021-06-15,000001,Vente,200000,3,,RUE DES THUYAS,0325,17460,17044,Berneuil,17,,,17044000ZT0320,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,947,-0.608057,45.641606
2021-256978,2021-06-15,000001,Vente,200000,,,LES COMBES,B112,17460,17044,Berneuil,17,,,17044000ZX0039,,,,,,,,,,,,,0,,,,,P,prés,,,3000,-0.607569,45.641194
2021-257149,2021-07-02,000001,Vente,704.8,,,LE PETIT MUAN,B215,17460,17044,Berneuil,17,,,17044000AB0122,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1498,-0.573413,45.696412
2021-257149,2021-07-02,000001,Vente,704.8,,,LE PETIT MUAN,B215,17460,17044,Berneuil,17,,,17044000AB0124,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1152,-0.5733,45.696599
2021-257149,2021-07-02,000001,Vente,704.8,,,LE MUAN,B204,17460,17044,Berneuil,17,,,17044000AB0156,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2455,-0.575966,45.699517
2021-257149,2021-07-02,000001,Vente,704.8,,,PRES DE LA FLEURISSONNE,B245,17460,17044,Berneuil,17,,,17044000AB0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1957,-0.57424,45.696061
2021-257149,2021-07-02,000001,Vente,704.8,,,LE PRE CHAPITRE,B233,17460,17044,Berneuil,17,,,17044000AB0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1748,-0.572512,45.694863
2021-257170,2021-06-30,000001,Vente,180190,25,,RUE DES MOULINS,0202,17460,17044,Berneuil,17,,,17044000ZT0239,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1114,-0.602569,45.645385
2021-257170,2021-06-30,000001,Vente,180190,25,,RUE DES MOULINS,0202,17460,17044,Berneuil,17,,,17044000ZT0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,-0.602569,45.645385
2021-257285,2021-06-30,000001,Vente,797,,,PRES DE BERNEUIL,B244,17460,17044,Berneuil,17,,,17044000AI0246,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4580,-0.554041,45.670595
2021-257285,2021-06-30,000001,Vente,797,,,RABAINE,B266,17460,17044,Berneuil,17,,,17044000AI0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3386,-0.558692,45.675991
2021-257358,2021-07-19,000001,Vente,32000,,,LES BREUILS,B056,17460,17044,Berneuil,17,,,17044000AM0101,,,,,,,,,,,,,0,,,,,S,sols,,,172,-0.591858,45.676999
2021-257453,2021-07-12,000001,Vente,33000,,,RUE DE SAINTONGE,0310,17460,17044,Berneuil,17,,,17044000ZL0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,-0.592707,45.675823
2021-257454,2021-07-12,000001,Vente,37000,,,RUE DE SAINTONGE,0310,17460,17044,Berneuil,17,,,17044000ZL0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,-0.592579,45.675334
2021-257492,2021-08-02,000001,Vente,239000,5,,CITE FIEF DE LA BELETTE,0150,17460,17044,Berneuil,17,,,17044000ZV0098,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,949,-0.595641,45.646223
2021-257492,2021-08-02,000001,Vente,239000,5,,CITE FIEF DE LA BELETTE,0150,17460,17044,Berneuil,17,,,17044000ZV0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,949,-0.595641,45.646223
2021-257594,2021-07-30,000001,Vente,202000,,,CHEZ BLUTEAU,B081,17460,17044,Berneuil,17,,,17044000YK0039,,,,,,,,,,,,,0,,,,,T,terres,,,8015,-0.615219,45.627531
2021-257594,2021-07-30,000001,Vente,202000,,,CHEZ BLUTEAU,B081,17460,17044,Berneuil,17,,,17044000YK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1995,-0.615219,45.627531
2021-257594,2021-07-30,000001,Vente,202000,5062,,CHEZ BLUTEAU,A028,17460,17044,Berneuil,17,,,17044000YK0102,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,655,-0.614563,45.62768
2021-257808,2021-08-09,000001,Vente,170000,42,,LOT LE YOUL,A350,17460,17044,Berneuil,17,,,17044000ZB0127,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,445,-0.589594,45.652183
2021-259005,2021-09-28,000001,Vente,1212,10,,RUE DU PUITS D AUCHE,0285,17460,17044,Berneuil,17,,,17044000YH0197,,,,,,,,,,,,,0,,,,,T,terres,,,2424,-0.629967,45.636714
2021-259018,2021-09-28,000001,Vente,958,,,PUITS D AUCHE,B262,17460,17044,Berneuil,17,,,17044000YH0199,,,,,,,,,,,,,0,,,,,T,terres,,,1916,-0.630097,45.636919
2021-259032,2021-09-20,000001,Vente,3500,,,LES FAZILLERES,B130,17460,17044,Berneuil,17,,,17044000AH0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1124,-0.568808,45.690827
2021-259032,2021-09-20,000001,Vente,3500,,,LA BORDRIE,B052,17460,17044,Berneuil,17,,,17044000AY0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,-0.61816,45.636374
2021-259032,2021-09-20,000001,Vente,3500,,,LES HUIT UN,B175,17460,17044,Berneuil,17,,,17044000AY0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,-0.617432,45.636392
2021-259032,2021-09-20,000001,Vente,3500,,,LES HUIT UN,B175,17460,17044,Berneuil,17,,,17044000AY0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4365,-0.616658,45.635504
2021-259032,2021-09-20,000001,Vente,3500,,,CHEZ BOMPAIN,B083,17460,17044,Berneuil,17,,,17044000BD0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,771,-0.626494,45.639804
2021-259619,2021-10-07,000001,Vente,25000,,,CHEZ COUTURIER,B088,17460,17044,Berneuil,17,,,17044000AY0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,944,-0.618923,45.638463
2021-259627,2021-10-18,000001,Vente,2700,,,TERRES DE LA MOTTE,B285,17460,17044,Berneuil,17,,,17044000ZE0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7820,-0.571483,45.688413
2021-260350,2021-11-19,000001,Vente,110000,1,,RUE DES TILLEULS,0330,17460,17044,Berneuil,17,,,17044000AS0023,,,,,,,,,,,,,0,1,Maison,136,2,S,sols,,,540,-0.601423,45.643678
2021-260350,2021-11-19,000001,Vente,110000,,,LE BOURG,B053,17460,17044,Berneuil,17,,,17044000AS0150,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.601254,45.643654
2021-260458,2021-11-05,000001,Vente,10000,,,LA CHAPELLE,B072,17460,17044,Berneuil,17,,,17044000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,9370,-0.587127,45.682226
2021-260458,2021-11-05,000001,Vente,10000,,,LA CHAPELLE,B072,17460,17044,Berneuil,17,,,17044000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,6680,-0.587125,45.682039
2021-260458,2021-11-05,000001,Vente,10000,,,LE MOURIERS,B203,17460,17044,Berneuil,17,,,17044000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,4420,-0.600261,45.671844
2021-260505,2021-11-03,000001,Vente,30000,,,LA POUYADE,B230,17460,17044,Berneuil,17,,,17044000ZT0313,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.604638,45.646625
2021-260505,2021-11-03,000001,Vente,30000,,,LA POUYADE,B230,17460,17044,Berneuil,17,,,17044000ZT0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,-0.604425,45.646796
2021-260515,2021-11-18,000001,Vente,486000,,,LA BORDERIE,B051,17460,17044,Berneuil,17,,,17044000ZP0041,,,,,,,,,,,,,0,,,,,P,prés,,,2695,-0.612541,45.664107
2021-260515,2021-11-18,000001,Vente,486000,,,LA BORDERIE,B051,17460,17044,Berneuil,17,,,17044000ZP0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1395,-0.613406,45.663753
2021-260515,2021-11-18,000001,Vente,486000,6,A,RUE DE LA BORDERIE,0030,17460,17044,Berneuil,17,,,17044000ZP0043,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1365,-0.613663,45.663861
2021-260515,2021-11-18,000001,Vente,486000,6,A,RUE DE LA BORDERIE,0030,17460,17044,Berneuil,17,,,17044000ZP0043,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,1365,-0.613663,45.663861
2021-260515,2021-11-18,000001,Vente,486000,6,A,RUE DE LA BORDERIE,0030,17460,17044,Berneuil,17,,,17044000ZP0043,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,1365,-0.613663,45.663861
2021-260654,2021-11-09,000001,Vente,31000,5185,,RUE DES BREUILS,0040,17460,17044,Berneuil,17,,,17044000AM0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,-0.592036,45.676985
2021-260896,2021-12-10,000001,Vente,150000,8,A,RUE DES BOIS BRIDIERS,0025,17460,17044,Berneuil,17,,,17044000BD0492,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,-0.628282,45.637896
2021-260896,2021-12-10,000001,Vente,150000,8,A,RUE DES BOIS BRIDIERS,0025,17460,17044,Berneuil,17,,,17044000BD0492,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1037,-0.628282,45.637896
2021-261287,2021-12-09,000001,Vente,20000,,,BOIS DE MEGLADE,B023,17460,17044,Berneuil,17,,,17044000AW0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,-0.600489,45.625328
2021-261341,2021-12-14,000001,Vente,6500,,,LES MOUILLOTTES,B198,17460,17044,Berneuil,17,,,17044000AB0073,,,,,,,,,,,,,0,,,,,B,bois,,,3151,-0.579229,45.701346
2021-261341,2021-12-14,000001,Vente,6500,,,LES MOUILLOTTES,B198,17460,17044,Berneuil,17,,,17044000AB0074,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2947,-0.577234,45.701809
2021-261645,2021-12-16,000001,Vente,224700,,,COURCION,B116,17460,17044,Berneuil,17,,,17044000AD0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,182,-0.573036,45.694108
2021-261645,2021-12-16,000001,Vente,224700,36,,RUE DE LA SEUGNE,0315,17460,17044,Berneuil,17,,,17044000AD0102,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,158,-0.573257,45.693697
2021-261645,2021-12-16,000001,Vente,224700,5314,,RUE DE LA SEUGNE,0315,17460,17044,Berneuil,17,,,17044000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,-0.573317,45.693591
2021-261645,2021-12-16,000001,Vente,224700,5314,,RUE DE LA SEUGNE,0315,17460,17044,Berneuil,17,,,17044000AD0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,-0.573317,45.693591
2021-261645,2021-12-16,000001,Vente,224700,,,COURCION,B116,17460,17044,Berneuil,17,,,17044000AD0146,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.573343,45.693768
2021-261645,2021-12-16,000001,Vente,224700,,,COURCION,B116,17460,17044,Berneuil,17,,,17044000AD0147,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.573271,45.693648
2021-261656,2021-12-14,000001,Vente,3072,,,LES BLAUDIERES,B011,17460,17044,Berneuil,17,,,17044000YI0250,,,,,,,,,,,,,0,,,,,T,terres,,,403,-0.614914,45.632758
2021-261656,2021-12-14,000001,Vente,3072,,,LES BLAUDIERES,B011,17460,17044,Berneuil,17,,,17044000YI0252,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.614516,45.632656
2021-261670,2021-12-14,000001,Vente,15000,,,LES BLAUDIERES,B011,17460,17044,Berneuil,17,,,17044000YI0248,,,,,,,,,,,,,0,,,,,T,terres,,,880,-0.61512,45.632804
2021-261670,2021-12-14,000001,Vente,15000,,,LES BLAUDIERES,B011,17460,17044,Berneuil,17,,,17044000YI0249,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-0.6149,45.633194
2021-261703,2021-12-17,000001,Vente,165000,,,PUITS D AUCHE,B262,17460,17044,Berneuil,17,,,17044000YH0124,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.633435,45.635208
2021-261703,2021-12-17,000001,Vente,165000,20,,RUE DU PUITS D AUCHE,0285,17460,17044,Berneuil,17,,,17044000YH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-0.633225,45.635149
2021-261703,2021-12-17,000001,Vente,165000,20,,RUE DU PUITS D AUCHE,0285,17460,17044,Berneuil,17,,,17044000YH0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,-0.633225,45.635149
2021-261703,2021-12-17,000001,Vente,165000,20,,RUE DU PUITS D AUCHE,0285,17460,17044,Berneuil,17,,,17044000YH0125,,,,,,,,,,,,,0,1,Maison,104,2,S,sols,,,488,-0.633225,45.635149
2021-261703,2021-12-17,000001,Vente,165000,,,PUITS D AUCHE,B262,17460,17044,Berneuil,17,,,17044000YH0126,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.633024,45.634937
2021-261703,2021-12-17,000001,Vente,165000,,,PUITS D AUCHE,B262,17460,17044,Berneuil,17,,,17044000YH0183,,,,,,,,,,,,,0,,,,,T,terres,,,5473,-0.633201,45.635428
2021-261703,2021-12-17,000001,Vente,165000,,,PUITS D AUCHE,B262,17460,17044,Berneuil,17,,,17044000YH0183,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.633201,45.635428
2021-261703,2021-12-17,000001,Vente,165000,,,RUE DES ROCS,0295,17460,17044,Berneuil,17,,,17044000YH0243,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.63314,45.634913
