id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583895,2023-01-19,000001,Vente,304.6,,,LE FIEF,B047,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0218,,,,,,,,,,,,,0,,,,,T,terres,,,1523,-1.320464,47.060896
2023-583910,2023-01-19,000001,Vente,3600,5471,,LE MORTIER ROUX,B133,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-1.323503,47.051741
2023-585264,2023-02-09,000001,Vente,207000,6,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0729,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,152,-1.309925,47.064377
2023-585265,2023-02-09,000002,Vente,1000,,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0730,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.309993,47.064326
2023-586391,2023-02-28,000001,Vente,140000,12,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0181,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,306,-1.325568,47.071422
2023-586604,2023-03-10,000001,Vente,282000,13,,RUE DE LA LANDA,0096,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZM0308,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,717,-1.304466,47.059216
2023-586886,2023-02-28,000001,Vente,378000,13,,LA MONERRIERE,B130,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZM0151,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1015,-1.296908,47.05409
2023-586886,2023-02-28,000001,Vente,378000,,,LA MONERRIERE,B130,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZM0153,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.297054,47.054228
2023-586886,2023-02-28,000001,Vente,378000,,,LA MONERRIERE,B130,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZM0291,,,,,,,,,,,,,0,,,,,T,terres,,,114,-1.296714,47.054139
2023-586928,2023-03-09,000001,Vente,266000,15,,RUE DES RIQUIERS,0059,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0278,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,759,-1.306562,47.066381
2023-588377,2023-03-22,000002,Vente,275000,10,,LA BRELANDIERE,B021,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZL0539,,,,,,,,,,,,,0,1,Maison,133,6,,,,,,-1.303287,47.064745
2023-588377,2023-03-22,000002,Vente,275000,10,,LA BRELANDIERE,B021,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZL0539,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.303287,47.064745
2023-589922,2023-04-25,000002,Echange,250,6,,LA MAISON NEUVE,B128,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZH0270,,,,,,,,,,,,,0,1,Maison,116,5,,,,,,-1.328617,47.08317
2023-589922,2023-04-25,000002,Echange,250,6,,LA MAISON NEUVE,B128,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZH0270,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.328617,47.08317
2023-590278,2023-05-22,000001,Vente,3702,,,LE CORMIER,B041,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,22413,-1.320855,47.081973
2023-590278,2023-05-22,000001,Vente,3702,,,LE CORMIER,B041,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZS0021,,,,,,,,,,,,,0,,,,,T,terres,,,622,-1.322632,47.081483
2023-590420,2023-05-31,000001,Vente,65000,2,C,RUE DES NOISETIERS,0053,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZL0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-1.306766,47.062861
2023-591076,2023-06-12,000002,Vente,270000,,,LA HAUTE MAZURE,B079,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0201,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.341141,47.050056
2023-591076,2023-06-12,000002,Vente,270000,,,LA BASSE MAZURE,B011,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0219,,,,,,,,,,,,,0,,,,,T,terres,,,64,-1.34131,47.050312
2023-591076,2023-06-12,000002,Vente,270000,,,LA BASSE MAZURE,B011,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0220,,,,,,,,,,,,,0,,,,,P,prés,,,2410,-1.3416,47.050459
2023-591076,2023-06-12,000002,Vente,270000,10,,LA BASSE MASURE,B010,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0376,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,58,-1.341395,47.050255
2023-591076,2023-06-12,000002,Vente,270000,12,,LA BASSE MASURE,B010,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-1.341613,47.050314
2023-591076,2023-06-12,000002,Vente,270000,12,,LA BASSE MASURE,B010,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0377,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,308,-1.341613,47.050314
2023-591076,2023-06-12,000002,Vente,270000,12,,LA BASSE MASURE,B010,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-1.341613,47.050314
2023-591076,2023-06-12,000002,Vente,270000,12,,LA BASSE MASURE,B010,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,-1.341613,47.050314
2023-591076,2023-06-12,000002,Vente,270000,,,LA HAUTE MAZURE,B079,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0648,,,,,,,,,,,,,0,,,,,T,terres,,,1487,-1.341084,47.050048
2023-591262,2023-05-26,000001,Vente,25020,20,,LE MORTIER ROUX,B133,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0322,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.322795,47.051558
2023-591263,2023-05-26,000002,Vente,65160,20,,LE MORTIER ROUX,B133,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,-1.322599,47.051595
2023-591273,2023-06-01,000001,Vente,108000,16,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-1.309407,47.065552
2023-591808,2023-06-19,000001,Vente,209000,8,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0728,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,206,-1.309793,47.064325
2023-591808,2023-06-19,000001,Vente,209000,,,RUE DES FRESCHES,0044,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0730,,,,,,,,,,,,,0,,,,,S,sols,,,79,-1.309993,47.064326
2023-591896,2023-06-09,000001,Vente,135000,5054,B,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-1.30896,47.062922
2023-591896,2023-06-09,000001,Vente,135000,6,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0015,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,82,-1.309248,47.062654
2023-591896,2023-06-09,000001,Vente,135000,6,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-1.309248,47.062654
2023-592478,2023-06-14,000001,Vente,15000,,,LA LANDONIERE,B124,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0147,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.314015,47.072985
2023-592478,2023-06-14,000001,Vente,15000,5000,,LA LANDONNIERE,B125,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-1.314003,47.073043
2023-592478,2023-06-14,000001,Vente,15000,5000,,LA LANDONNIERE,B125,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,-1.314003,47.073043
2023-592719,2023-06-27,000001,Vente,45000,5324,,RTE DE CLISSON,0040,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZK0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7753,-1.299555,47.071842
2023-592719,2023-06-27,000001,Vente,45000,5324,,RTE DE CLISSON,0040,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZK0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,2104,-1.299555,47.071842
2023-592719,2023-06-27,000001,Vente,45000,5324,,RTE DE CLISSON,0040,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZK0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,T,terres,,,3883,-1.299555,47.071842
2023-592719,2023-06-27,000001,Vente,45000,,,LES RAILLERES,B209,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZK0116,,,,,,,,,,,,,0,,,,,S,sols,,,2910,-1.299247,47.072392
2023-594212,2023-07-18,000001,Vente,238000,4,,RUE DU STADE,0070,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0518,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,426,-1.31038,47.061328
2023-595186,2023-08-03,000001,Vente,800,,,TILLOU,B216,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-1.299148,47.06041
2023-595630,2023-08-21,000001,Vente,2000,,,LA PRIAUTE,B208,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0378,,,,,,,,,,,,,0,,,,,S,sols,,,734,-1.331762,47.066096
2023-595630,2023-08-21,000001,Vente,2000,,,LA PRIAUTE,B208,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZW0066,,,,,,,,,,,,,0,,,,,T,terres,,,1166,-1.331403,47.065982
2023-595630,2023-08-21,000001,Vente,2000,,,LA PRIAUTE,B208,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZW0067,,,,,,,,,,,,,0,,,,,T,terres,,,4688,-1.330674,47.065722
2023-595630,2023-08-21,000001,Vente,2000,,,LA PRIAUTE,B208,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZW0067,,,,,,,,,,,,,0,,,,,T,terres,,,5078,-1.330674,47.065722
2023-595630,2023-08-21,000001,Vente,2000,,,LA PRIAUTE,B208,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZW0067,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1657,-1.330674,47.065722
2023-596995,2023-09-07,000001,Vente,37086.69,,,LES CAILLEROUX,B024,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,15733,-1.330356,47.059626
2023-596995,2023-09-07,000001,Vente,37086.69,,,LES CAILLEROUX,B024,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,7867,-1.330356,47.059626
2023-596995,2023-09-07,000001,Vente,37086.69,,,LES CAILLEROUX,B024,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0096,,,,,,,,,,,,,0,,,,,T,terres,,,23580,-1.329728,47.059859
2023-596995,2023-09-07,000001,Vente,37086.69,,,LES AILLERIES,B001,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0112,,,,,,,,,,,,,0,,,,,T,terres,,,14190,-1.333411,47.062415
2023-596995,2023-09-07,000001,Vente,37086.69,,,LES GAUDINES,B057,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0139,,,,,,,,,,,,,0,,,,,T,terres,,,17650,-1.327546,47.062471
2023-596995,2023-09-07,000001,Vente,37086.69,,,LES GAUDINES,B057,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,39900,-1.329861,47.06444
2023-596995,2023-09-07,000001,Vente,37086.69,,,LA PRIAUTE,B208,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZW0068,,,,,,,,,,,,,0,,,,,T,terres,,,51603,-1.330904,47.067879
2023-596995,2023-09-07,000001,Vente,37086.69,,,LA PRIAUTE,B208,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZW0068,,,,,,,,,,,,,0,,,,,T,terres,,,47634,-1.330904,47.067879
2023-597390,2023-09-13,000001,Vente,70000,6,B,RUE DE LA VENDEE,0090,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.306576,47.061353
2023-597390,2023-09-13,000001,Vente,70000,6,B,RUE DE LA VENDEE,0090,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.306576,47.061353
2023-597390,2023-09-13,000001,Vente,70000,6,B,RUE DE LA VENDEE,0090,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.306576,47.061353
2023-597390,2023-09-13,000001,Vente,70000,,,RUE DE LA VENDEE,0090,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0232,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.306532,47.061393
2023-597985,2023-10-03,000001,Vente,1492.5,,,L ENCLOSE,B046,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,5640,-1.331456,47.060886
2023-597985,2023-10-03,000001,Vente,1492.5,,,L ENCLOSE,B046,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0121,,,,,,,,,,,,,0,,,,,T,terres,,,2335,-1.331456,47.060886
2023-597985,2023-10-03,000001,Vente,1492.5,,,L ENCLOSE,B046,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1975,-1.331456,47.060886
2023-598809,2023-10-09,000002,Vente,185000,7,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0571,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,373,-1.308573,47.062844
2023-599107,2023-10-24,000001,Vente,96000,10,,LA POUITIERE,B196,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,-1.344658,47.049124
2023-599107,2023-10-24,000001,Vente,96000,10,,LA POUITIERE,B196,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZA0384,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,287,-1.344658,47.049124
2023-599297,2023-10-06,000001,Vente,202000,,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0039,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.309302,47.062091
2023-599297,2023-10-06,000001,Vente,202000,17,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,-1.309196,47.062099
2023-599297,2023-10-06,000001,Vente,202000,17,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0040,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,566,-1.309196,47.062099
2023-599792,2023-11-07,000001,Vente,300000,,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0276,,,,,,,,,,,,,0,,,,,S,sols,,,351,-1.327603,47.071008
2023-599792,2023-11-07,000001,Vente,300000,25,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0322,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-1.327192,47.070845
2023-599792,2023-11-07,000001,Vente,300000,25,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.327345,47.070987
2023-599792,2023-11-07,000001,Vente,300000,25,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0323,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.327345,47.070987
2023-599792,2023-11-07,000001,Vente,300000,25,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0323,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,482,-1.327345,47.070987
2023-599792,2023-11-07,000001,Vente,300000,25,,LA PALAIRE,B171,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0323,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,482,-1.327345,47.070987
2023-600261,2023-11-14,000001,Vente,6667.2,,,LES PLAUDERIES,B194,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-1.320553,47.067203
2023-600261,2023-11-14,000001,Vente,6667.2,,,LES PLAUDERIES,B194,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-1.320553,47.067203
2023-600261,2023-11-14,000001,Vente,6667.2,,,GAT DE PAILLE,B056,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,11500,-1.318615,47.067272
2023-600261,2023-11-14,000001,Vente,6667.2,,,GAT DE PAILLE,B056,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,10770,-1.318252,47.066589
2023-600578,2023-11-20,000001,Vente,6700,,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0573,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.308205,47.062773
2023-600578,2023-11-20,000001,Vente,6700,,,RUE DU SURCHAUD,0075,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0574,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.308274,47.062679
2023-600739,2023-11-02,000001,Vente,869.75,,,LE GRAND FIEF,B063,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0214,,,,,,,,,,,,,0,,,,,T,terres,,,1540,-1.321436,47.06024
2023-600739,2023-11-02,000001,Vente,869.75,,,LE GRAND FIEF,B063,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0215,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-1.321283,47.060056
2023-600773,2023-11-02,000001,Vente,621.6,,,LE GRAND FIEF,B063,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,2425,-1.321069,47.060617
2023-600773,2023-11-02,000001,Vente,621.6,,,LE FIEF,B047,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,-1.320176,47.060437
2023-600983,2023-11-24,000001,Vente,265000,13,,RUE DE LA LANDA,0096,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZM0308,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,717,-1.304466,47.059216
2023-601232,2023-11-24,000001,Vente,265000,11,,LA PRIAUTE,B208,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0264,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1635,-1.332631,47.066593
2023-601232,2023-11-24,000001,Vente,265000,11,,LA PRIAUTE,B208,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZC0264,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-1.332631,47.066593
2023-601249,2023-11-28,000001,Vente,2768,,,LES CAILLEROUX,B024,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZB0097,,,,,,,,,,,,,0,,,,,T,terres,,,17300,-1.32879,47.060092
2023-601254,2023-11-28,000001,Vente,1422.4,,,GAT DE PAILLE,B056,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,935,-1.321399,47.065051
2023-601254,2023-11-28,000001,Vente,1422.4,,,GAT DE PAILLE,B056,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,935,-1.321399,47.065051
2023-601254,2023-11-28,000001,Vente,1422.4,,,GAT DE PAILLE,B056,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-1.320931,47.064961
2023-601254,2023-11-28,000001,Vente,1422.4,,,GAT DE PAILLE,B056,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,3510,-1.320931,47.064961
2023-601304,2023-12-11,000001,Vente,355000,7,,RUE DES MEUNIERS,0101,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZD0511,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,880,-1.311011,47.058546
2023-601665,2023-12-01,000001,Vente,454.4,,,LA DABINIERE,B043,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-1.302164,47.050525
2023-601672,2023-12-04,000001,Vente,280000,28,,RUE DES JONQUILLES,0064,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0443,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,646,-1.312588,47.065705
2023-602347,2023-12-21,000002,Vente,85000,,,LA LANDONIERE,B124,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZE0141,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.315199,47.073257
2023-602764,2023-12-29,000001,Vente,66700,,,RUE DES PRAIRIES,0054,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000AA0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-1.304802,47.059332
2023-602764,2023-12-29,000001,Vente,66700,15,,RUE DE LA LANDA,0096,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZM0309,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,712,-1.304723,47.059217
2023-602764,2023-12-29,000001,Vente,66700,,,LE CHILOUP,B035,44190,44165,Saint-Hilaire-de-Clisson,44,,,44165000ZM0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,-1.304835,47.059249
