siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803435,00013,21880343500013,O,1983-03-01,01,2018,,2020-08-25T10:19:33,true,4,,198,,RUE,GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.944872,48.252618,0.85,housenumber,198 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00198,G,198 RUE DU GRAS,
218803435,00039,21880343500039,O,1983-12-21,01,2018,,2020-08-25T10:19:33,false,3,,45,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.945717,48.252049,0.8,housenumber,45 Ruelle du Petit Gras 88800 Parey-sous-Montfort,88343_0061_00045,G,45 RUELLE DU PETIT GRAS,
218803435,00047,21880343500047,O,1995-12-25,NN,,,2019-11-14T14:01:04,false,2,,198,,RUE,GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.944872,48.252618,0.85,housenumber,198 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00198,G,198 RUE DU GRAS,
268804119,00017,26880411900017,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,198,,RUE,GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.944872,48.252618,0.85,housenumber,198 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00198,G,198 RUE DU GRAS,
278801071,00012,27880107100012,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
298800459,00018,29880045900018,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306708363,00073,30670836300073,O,1993-10-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DU CRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2016-10-30,F,DISTILLERIE DU MONTFORT,,,,11.01Z,NAFRev2,N,5.944564,48.251331,0.7,street,Rue du Gras 88800 Parey-sous-Montfort,88343_0020,G,RUE DU GRAS,
328229745,00018,32822974500018,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
328928718,00019,32892871800019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
329481337,00031,32948133700031,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
330092982,00017,33009298200017,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331686055,00012,33168605500012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332369743,00015,33236974300015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334683463,00015,33468346300015,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343452553,00013,34345255300013,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348429374,00013,34842937400013,O,1988-10-01,NN,,,2019-11-14T14:01:04,true,4,,349,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,5.940329,48.250134,0.93,housenumber,349 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00349,G,349 RUE DE VITTEL,
381831957,00034,38183195700034,O,2019-12-31,,,,2020-02-06T03:57:54,true,1,,71,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.21A,NAFRev2,N,5.944088,48.250672,0.93,housenumber,71 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00071,G,71 RUE DE VITTEL,
384393674,00039,38439367400039,O,2014-12-01,,,,2019-11-14T14:01:04,true,1,,213,,RUE,DU PETIT GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,68.20B,NAFRev2,N,5.947084,48.250776,0.93,housenumber,213 Rue du Petit Gras 88800 Parey-sous-Montfort,88343_0060_00213,G,213 RUE DU PETIT GRAS,
385406913,00017,38540691300017,O,1985-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
407927201,00019,40792720100019,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,145,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,5.944467,48.252162,0.93,housenumber,145 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00145,G,145 RUE DU GRAS,
409099066,00014,40909906600014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,49,,RUE,DU PETIT GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,5.945422,48.251146,0.93,housenumber,49 Rue du Petit Gras 88800 Parey-sous-Montfort,88343_0060_00049,G,49 RUE DU PETIT GRAS,
422603373,00024,42260337300024,O,2004-01-01,NN,,,2019-11-14T14:01:04,false,4,,160,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,45.2V,NAFRev1,O,5.942974,48.251144,0.93,housenumber,160 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00160,G,160 RUE DE VITTEL,
442270039,00013,44227003900013,O,2002-06-01,NN,,,2019-11-14T14:01:04,true,3,,330,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,5.940697,48.250515,0.93,housenumber,330 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00330,G,330 RUE DE VITTEL,
448751925,00026,44875192500026,O,2003-06-02,NN,,,2019-11-14T14:01:04,false,3,,92,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.945107,48.251633,0.93,housenumber,92 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00092,G,92 RUE DU GRAS,
477532758,00018,47753275800018,O,2004-06-15,NN,,,2019-11-14T14:01:04,false,4,,37,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.20B,NAFRev2,N,5.944373,48.250729,0.93,housenumber,37 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00037,G,37 RUE DE VITTEL,
477532758,00026,47753275800026,O,2019-11-04,,,,2020-05-12T04:03:45,true,1,,71,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,68.20B,NAFRev2,N,5.944088,48.250672,0.93,housenumber,71 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00071,G,71 RUE DE VITTEL,
488728841,00013,48872884100013,O,2006-01-01,01,2018,,2020-08-25T10:33:08,true,3,,7,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.944795,48.250872,0.93,housenumber,7 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00007,G,7 RUE DE VITTEL,
494193402,00018,49419340200018,O,2007-02-27,,,,2019-11-14T14:01:04,true,3,,92,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.10Z,NAFRev2,N,5.945107,48.251633,0.93,housenumber,92 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00092,G,92 RUE DU GRAS,
494624612,00037,49462461200037,O,2014-12-01,,,,2019-11-14T14:01:04,true,1,,213,,RUE,DU PETIT GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,64.20Z,NAFRev2,N,5.947084,48.250776,0.93,housenumber,213 Rue du Petit Gras 88800 Parey-sous-Montfort,88343_0060_00213,G,213 RUE DU PETIT GRAS,
495122947,00015,49512294700015,O,2006-06-14,,,,2019-11-14T14:01:04,true,2,A LA MAIRIE,198,,RUE,GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.944872,48.252618,0.85,housenumber,198 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00198,G,198 RUE DU GRAS,
502585607,00018,50258560700018,O,2008-02-14,,,,2020-05-20T04:03:09,true,4,,103,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2020-05-03,F,,,,COLLIN-S,43.22A,NAFRev2,N,5.944409,48.25186,0.93,housenumber,103 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00103,G,103 RUE DU GRAS,
503491508,00027,50349150800027,O,2014-09-17,,,,2020-05-26T16:57:07,false,2,,71,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,01.24Z,NAFRev2,N,5.944088,48.250672,0.93,housenumber,71 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00071,G,71 RUE DE VITTEL,
514051705,00010,51405170500010,O,2009-09-01,NN,,,2019-11-14T14:01:04,true,2,,401,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2013-05-08,F,ARKHOS TECHNOLOGIE & CONSTRUCTION,DURABLE,,,71.12B,NAFRev2,O,5.946092,48.254137,0.93,housenumber,401 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00401,G,401 RUE DU GRAS,
514816784,00011,51481678400011,O,2009-09-21,,,,2019-11-14T14:01:04,true,1,,235,,RUE,DU PETIT GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,96.09Z,NAFRev2,N,5.947219,48.250604,0.93,housenumber,235 Rue du Petit Gras 88800 Parey-sous-Montfort,88343_0060_00235,G,235 RUE DU PETIT GRAS,
519206221,00011,51920622100011,O,2009-12-31,,,,2019-11-14T14:01:04,true,1,,85,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.03A,NAFRev2,N,5.944437,48.251707,0.93,housenumber,85 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00085,G,85 RUE DU GRAS,
519357016,00020,51935701600020,O,2019-11-04,,,,2020-06-27T03:59:03,true,1,,71,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,82.11Z,NAFRev2,N,5.944088,48.250672,0.93,housenumber,71 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00071,G,71 RUE DE VITTEL,
528813355,00021,52881335500021,O,2011-08-01,,,,2019-11-14T14:01:04,false,2,,407,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,TASHA COIFF,96.02A,NAFRev2,N,5.945915,48.254366,0.93,housenumber,407 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00407,G,407 RUE DU GRAS,
539909879,00014,53990987900014,O,2012-03-01,,,,2019-11-14T14:01:04,false,2,,53,,RUE,DE RANCOURT,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,96.02A,NAFRev2,N,5.942613,48.251615,0.93,housenumber,53 Rue de Rancourt 88800 Parey-sous-Montfort,88343_0080_00053,G,53 RUE DE RANCOURT,
753711365,00019,75371136500019,O,2012-10-01,,,,2019-11-14T14:01:04,true,2,,340,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,95.29Z,NAFRev2,N,5.945703,48.253754,0.93,housenumber,340 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00340,G,340 RUE DU GRAS,
783459779,00014,78345977900014,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
791078488,00016,79107848800016,O,2013-02-11,NN,,,2019-11-14T14:01:04,true,1,,160,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,70.10Z,NAFRev2,N,5.942974,48.251144,0.93,housenumber,160 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00160,G,160 RUE DE VITTEL,
808031736,00016,80803173600016,O,2014-12-25,,,2599BA,2019-11-14T14:01:04,true,1,,407,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2014-12-25,A,,,,CREAMATT,25.99B,NAFRev2,N,5.945915,48.254366,0.93,housenumber,407 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00407,G,407 RUE DU GRAS,
810080168,00018,81008016800018,O,2015-03-01,,,,2019-11-14T14:01:04,true,3,,300,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,PEFF'ESPACES VERTS,81.30Z,NAFRev2,N,5.945358,48.253485,0.93,housenumber,300 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00300,G,300 RUE DU GRAS,
814429288,00016,81442928800016,O,2015-09-01,,,8020ZP,2019-11-14T14:01:04,true,1,,213,,RUE,DU PETIT GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,P2S,43.21A,NAFRev2,N,5.947084,48.250776,0.93,housenumber,213 Rue du Petit Gras 88800 Parey-sous-Montfort,88343_0060_00213,G,213 RUE DU PETIT GRAS,
821212776,00024,82121277600024,O,2020-01-01,,,,2020-03-10T13:58:47,true,1,,71,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.10Z,NAFRev2,N,5.944088,48.250672,0.93,housenumber,71 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00071,G,71 RUE DE VITTEL,
829452713,00029,82945271300029,O,2019-11-04,,,,2020-01-14T15:52:55,true,1,,71,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,68.10Z,NAFRev2,N,5.944088,48.250672,0.93,housenumber,71 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00071,G,71 RUE DE VITTEL,
831165154,00020,83116515400020,O,2019-03-20,,,5610CR,2019-11-14T14:01:04,true,1,,340,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,SEBOPLACA,56.10C,NAFRev2,N,5.945703,48.253754,0.93,housenumber,340 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00340,G,340 RUE DU GRAS,
832981591,00023,83298159100023,O,2020-04-01,,,,2020-06-05T08:17:46,true,1,,80,,,DUVANNET,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2020-04-01,A,LES MIRABELLES DU GASTOUNET,,,,01.24Z,NAFRev2,N,5.9456605,48.2532835,0.88,poi.track,Sentier Duvannet (Chemin) Parey-sous-Montfort,https://osm.org/way/427756701,G,,
847511763,00017,84751176300017,O,2019-02-01,,,1011ZZ,2020-07-22T03:50:38,true,1,,92,,RUE,DU GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,S.F.U.,96.03Z,NAFRev2,N,5.945107,48.251633,0.93,housenumber,92 Rue du Gras 88800 Parey-sous-Montfort,88343_0020_00092,G,92 RUE DU GRAS,
848437703,00012,84843770300012,O,2019-02-19,,,5610CR,2019-11-14T14:01:04,true,1,,56,,RUE,DU PETIT GRAS,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2019-02-19,A,,,,PIZZA P.P,56.10C,NAFRev2,N,5.945686,48.25116,0.93,housenumber,56 Rue du Petit Gras 88800 Parey-sous-Montfort,88343_0060_00056,G,56 RUE DU PETIT GRAS,
880478789,00014,88047878900014,O,2020-01-06,,,,2020-02-13T03:45:14,true,1,,71,,RUE,DE VITTEL,88800,PAREY-SOUS-MONTFORT,,,88343,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,68.10Z,NAFRev2,N,5.944088,48.250672,0.93,housenumber,71 Rue de Vittel 88800 Parey-sous-Montfort,88343_0096_00071,G,71 RUE DE VITTEL,
