id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-295948,2020-01-15,000001,Vente,13250.7,,,SERRE CHAUMIN,B107,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0556,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5150,5.037366,44.470405
2020-295948,2020-01-15,000001,Vente,13250.7,,,SERRE DES VIGNES,B108,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0563,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,380,5.035573,44.469941
2020-295948,2020-01-15,000001,Vente,13250.7,,,FOND LARGIAS,B047,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8280,5.051592,44.470685
2020-295948,2020-01-15,000001,Vente,13250.7,,,COMBE LAYA,B034,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48700,5.050309,44.470359
2020-295948,2020-01-15,000001,Vente,13250.7,,,COMBE LAYA,B034,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,5.047994,44.469735
2020-295948,2020-01-15,000001,Vente,13250.7,,,COMBE LAYA,B034,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10700,5.047065,44.46981
2020-295948,2020-01-15,000001,Vente,13250.7,,,COMBE LAYA,B034,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.044504,44.46846
2020-295948,2020-01-15,000001,Vente,13250.7,,,COMBE LAYA,B034,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0322,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14460,5.040249,44.466473
2020-295948,2020-01-15,000001,Vente,13250.7,,,COMBE LAYA,B034,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16370,5.041984,44.467906
2020-295948,2020-01-15,000001,Vente,13250.7,,,COMBE LAYA,B034,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23500,5.045885,44.47079
2020-295948,2020-01-15,000001,Vente,13250.7,,,COMBE LAYA,B034,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18253,5.04597,44.467478
2020-295948,2020-01-15,000001,Vente,13250.7,,,COMBE LAYA,B034,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,5.047047,44.466512
2020-296320,2020-01-17,000001,Vente,337700,,,LES PLAINES,B086,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0654,,,,,,,,,,,,,0,,,,,L,landes,,,2650,5.024827,44.468291
2020-296320,2020-01-17,000001,Vente,337700,,,LES PLAINES,B086,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0655,,,,,,,,,,,,,0,,,,,VI,vignes,,,1580,5.025033,44.468611
2020-296320,2020-01-17,000001,Vente,337700,5032,,LES PLAINES,B086,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0656,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1000,5.025321,44.46873
2020-296320,2020-01-17,000001,Vente,337700,5032,,LES PLAINES,B086,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0656,,,,,,,,,,,,,0,1,Maison,151,6,L,landes,PATUR,Pâture plantée,530,5.025321,44.46873
2020-296853,2020-02-17,000001,Vente,61000,,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1202,,,,,,,,,,,,,0,,,,,T,terres,,,642,5.028538,44.475439
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4810,5.016783,44.480178
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0151,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,430,5.015417,44.479987
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0154,,,,,,,,,,,,,0,,,,,T,terres,,,850,5.014373,44.48029
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,740,5.014616,44.480618
2020-297129,2020-02-21,000001,Vente,817000,5118,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0156,,,,,,,,,,,,,0,1,Maison,175,9,S,sols,,,1490,5.014409,44.480745
2020-297129,2020-02-21,000001,Vente,817000,5118,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,5.014409,44.480745
2020-297129,2020-02-21,000001,Vente,817000,5118,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1490,5.014409,44.480745
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0157,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.014219,44.480898
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0158,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.014438,44.480897
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0159,,,,,,,,,,,,,0,,,,,T,terres,,,1860,5.014654,44.48106
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0160,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2140,5.014102,44.481148
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0161,,,,,,,,,,,,,0,,,,,L,landes,,,3920,5.013707,44.481357
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0162,,,,,,,,,,,,,0,,,,,T,terres,,,2360,5.013944,44.480763
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16130,5.012934,44.480818
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6990,5.012529,44.480289
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7920,5.012735,44.479841
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6140,5.012265,44.479578
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0167,,,,,,,,,,,,,0,,,,,L,landes,,,6000,5.011034,44.479752
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0168,,,,,,,,,,,,,0,,,,,L,landes,,,2672,5.011108,44.480294
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0169,,,,,,,,,,,,,0,,,,,L,landes,,,8276,5.011174,44.480843
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23540,5.009848,44.480032
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0705,,,,,,,,,,,,,0,,,,,T,terres,,,4910,5.015114,44.480516
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6030,5.015551,44.479933
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0707,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,5.014021,44.479477
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0708,,,,,,,,,,,,,0,,,,,T,terres,,,4207,5.014629,44.479931
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0709,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1993,5.013869,44.479835
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0710,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1027,5.013833,44.480296
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0711,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,653,5.014131,44.480308
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F1031,,,,,,,,,,,,,0,,,,,T,terres,,,4502,5.015814,44.480727
2020-297129,2020-02-21,000001,Vente,817000,,,LE BRUX,B011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F1033,,,,,,,,,,,,,0,,,,,L,landes,,,2383,5.015851,44.481046
2020-297610,2020-02-24,000001,Vente,488900,,,DRUSIERES,B043,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1046,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,1000,5.030639,44.4768
2020-297610,2020-02-24,000001,Vente,488900,,,DRUSIERES,B043,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1046,,,,,,,,,,,,,0,1,Maison,181,4,BF,futaies feuillues,CHENE,Chênes,892,5.030639,44.4768
2020-297633,2020-03-14,000001,Vente,3000,,,JABELINE,B066,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0045,,,,,,,,,,,,,0,,,,,L,landes,,,1560,5.019245,44.483874
2020-297633,2020-03-14,000001,Vente,3000,,,JABELINE,B066,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,5.019081,44.484805
2020-298574,2020-04-10,000002,Vente,2971,,,PORTE,B090,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,940,5.070981,44.501743
2020-298574,2020-04-10,000002,Vente,2971,,,PORTE,B090,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0014,,,,,,,,,,,,,0,,,,,P,prés,,,7010,5.07002,44.501398
2020-298574,2020-04-10,000002,Vente,2971,,,PORTE,B090,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0923,,,,,,,,,,,,,0,,,,,P,prés,,,2893,5.0712,44.501427
2020-298574,2020-04-10,000002,Vente,2971,,,PORTE,B090,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0924,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2982,5.070819,44.501153
2020-298574,2020-04-10,000002,Vente,2971,,,PORTE,B090,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0926,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,418,5.068807,44.500508
2020-298574,2020-04-10,000002,Vente,2971,,,PORTE,B090,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0929,,,,,,,,,,,,,0,,,,,T,terres,,,880,5.068854,44.500694
2020-298574,2020-04-10,000002,Vente,2971,,,PORTE,B090,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0930,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,399,5.068678,44.500778
2020-298897,2020-04-30,000001,Vente,17946.8,,,BOIS DU ROSSIGNOL,B007,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,138265,5.070976,44.498364
2020-298897,2020-04-30,000001,Vente,17946.8,,,BOIS DU ROSSIGNOL,B007,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4200,5.071628,44.500558
2020-298897,2020-04-30,000001,Vente,17946.8,,,BOIS DU ROSSIGNOL,B007,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0028,,,,,,,,,,,,,0,,,,,L,landes,,,2520,5.072325,44.500625
2020-298897,2020-04-30,000001,Vente,17946.8,,,COTE BELLE,B038,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0057,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7150,5.065487,44.498227
2020-298897,2020-04-30,000001,Vente,17946.8,,,CHAMP LONG,B022,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0082,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,755,5.065172,44.498851
2020-298897,2020-04-30,000001,Vente,17946.8,,,CHAMP LONG,B022,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0083,,,,,,,,,,,,,0,,,,,T,terres,,,4090,5.065086,44.499186
2020-298897,2020-04-30,000001,Vente,17946.8,,,CHAMP LONG,B022,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0084,,,,,,,,,,,,,0,,,,,P,prés,,,1150,5.064529,44.499301
2020-298897,2020-04-30,000001,Vente,17946.8,,,CHAMP LONG,B022,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0085,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1005,5.065147,44.499418
2020-298897,2020-04-30,000001,Vente,17946.8,,,PORTE,B090,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0927,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4442,5.067418,44.499605
2020-298897,2020-04-30,000001,Vente,17946.8,,,PORTE,B090,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0928,,,,,,,,,,,,,0,,,,,T,terres,,,9790,5.067063,44.499752
2020-298897,2020-04-30,000001,Vente,17946.8,,,PORTE,B090,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440B0931,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2991,5.066833,44.499908
2020-301054,2020-07-21,000001,Vente,211000,277,,RTE DE NYONS,0025,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,410,5.028356,44.473521
2020-301054,2020-07-21,000001,Vente,211000,,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1171,,,,,,,,,,,,,0,,,,,T,terres,,,299,5.028436,44.473647
2020-301646,2020-07-24,000001,Vente,333650,5137,,LE PEAGE,B082,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0855,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1020,5.029272,44.481429
2020-301646,2020-07-24,000001,Vente,333650,5137,,LE PEAGE,B082,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,5.029272,44.481429
2020-301646,2020-07-24,000001,Vente,333650,,,LE PEAGE,B082,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,2890,5.030077,44.481253
2020-301646,2020-07-24,000001,Vente,333650,,,LE PEAGE,B082,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,1570,5.030077,44.481253
2020-302663,2020-09-08,000001,Vente,731000,5004,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0181,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,700,5.049909,44.491241
2020-302663,2020-09-08,000001,Vente,731000,5004,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,5.049909,44.491241
2020-302663,2020-09-08,000001,Vente,731000,,,LES LIONARDS,B074,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760440A0182,,,,,,,,,,,,,0,,,,,P,prés,,,7380,5.049888,44.491257
2020-303426,2020-09-28,000001,Vente,10772,,,FOND LARGIAS,B047,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37470,5.063234,44.472082
2020-303426,2020-09-28,000001,Vente,10772,,,FOND LARGIAS,B047,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5300,5.053707,44.468369
2020-303426,2020-09-28,000001,Vente,10772,,,FOND LARGIAS,B047,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4600,5.053698,44.468157
2020-303426,2020-09-28,000001,Vente,10772,,,FOND LARGIAS,B047,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,5.054477,44.467737
2020-303426,2020-09-28,000001,Vente,10772,,,FOND LARGIAS,B047,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16115,5.05547,44.467693
2020-303426,2020-09-28,000001,Vente,10772,,,FOND LARGIAS,B047,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16115,5.05547,44.467693
2020-303426,2020-09-28,000001,Vente,10772,,,FOND LARGIAS,B047,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000C0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25950,5.061526,44.47048
2020-303885,2020-10-21,000001,Vente,3350,,,LES CHABRETTES,B017,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2616,5.008636,44.487003
2020-303885,2020-10-21,000001,Vente,3350,,,LES CHABRETTES,B017,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4340,5.008523,44.487166
2020-303885,2020-10-21,000001,Vente,3350,,,LES CHABRETTES,B017,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,5.00828,44.487364
2020-303885,2020-10-21,000001,Vente,3350,,,LES CHABRETTES,B017,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5590,5.008135,44.487601
2020-303885,2020-10-21,000001,Vente,3350,,,LES CHABRETTES,B017,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5600,5.007925,44.488021
2020-304072,2020-10-26,000001,Vente,3350,,,LES CHABRETTES,B017,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0216,,,,,,,,,,,,,0,,,,,L,landes,,,7270,5.007529,44.486115
2020-304072,2020-10-26,000001,Vente,3350,,,LES CHABRETTES,B017,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,5.008582,44.486437
2020-304072,2020-10-26,000001,Vente,3350,,,LES CHABRETTES,B017,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6530,5.008779,44.486698
2020-304072,2020-10-26,000001,Vente,3350,,,LES CHABRETTES,B017,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000F0221,,,,,,,,,,,,,0,,,,,L,landes,,,5240,5.007228,44.486853
2020-305315,2020-11-20,000001,Vente,295000,135,,CHE DES DRUSIERES,0011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1048,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1000,5.030637,44.476191
2020-305315,2020-11-20,000001,Vente,295000,135,,CHE DES DRUSIERES,0011,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1048,,,,,,,,,,,,,0,1,Maison,157,6,BF,futaies feuillues,CHENE,Chênes,453,5.030637,44.476191
2020-306446,2020-12-18,000001,Vente,320000,,,LA VIGNASSE,B115,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1165,,,,,,,,,,,,,0,,,,,T,terres,,,373,5.028619,44.47345
2020-306446,2020-12-18,000001,Vente,320000,279,,RTE DE NYONS,0025,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1172,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,406,5.028665,44.473591
2020-306446,2020-12-18,000001,Vente,320000,279,,RTE DE NYONS,0025,26770,26276,Roche-Saint-Secret-Béconne,26,,,262760000B1172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,5.028665,44.473591
