siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035942036,00019,03594203600019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,38.40,NAP,N,,,0,,,,,,
036140358,00023,03614035800023,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
037040979,00017,03704097900017,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1M,NAF1993,O,,,0,,,,,,
037140738,00016,03714073800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.30,NAP,N,,,0,,,,,,
213900012,00013,21390001200013,O,1983-03-01,11,2021,,2023-11-30T10:18:16,true,5,,1,,RUE,SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.363999,47.071727,0.94,housenumber,1 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00001,G,1 RUE DE SAMEREY,
213900012,00021,21390001200021,O,1983-12-21,02,2021,,2023-11-30T10:18:16,false,3,,6,,RUE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.36341,47.071298,0.95,housenumber,6 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00006,G,6 RUE DE SAMEREY,
213900012,00039,21390001200039,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,2,,1,,RUE,SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA BOULANGERIE,,,,68.20B,NAFRev2,N,5.363999,47.071727,0.94,housenumber,1 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00001,G,1 RUE DE SAMEREY,
213900012,00047,21390001200047,O,2004-06-17,NN,,,2019-11-14T14:00:36,false,4,,1,,RUE,DE SAMAREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-03-17,F,LOTISSEMENT DE LA RONCE,,,,42.99Z,NAFRev2,N,5.363999,47.071727,0.79,housenumber,1 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00001,G,1 RUE DE SAMEREY,
213900012,00062,21390001200062,O,2009-04-07,,,,2023-04-01T13:33:27,false,3,MAIRIE,1,,RUE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT RUE DU CENTRE,,,,42.99Z,NAFRev2,N,5.363999,47.071727,0.95,housenumber,1 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00001,G,1 RUE DE SAMEREY,
213900012,00070,21390001200070,O,2011-04-28,,,,2023-05-26T09:49:29,false,1,MAIRIE,1,,RUE,SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2011-04-28,A,LOCAL COMMERCIAL MULTISERVICES,,,,68.20B,NAFRev2,N,5.363999,47.071727,0.94,housenumber,1 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00001,G,1 RUE DE SAMEREY,
213900012,00088,21390001200088,O,2011-09-21,,,,2023-05-26T09:50:04,false,1,MAIRIE,1,,RUE,SAMERY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2011-09-21,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,5.363999,47.071727,0.81,housenumber,1 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00001,G,1 RUE DE SAMEREY,
213900012,00096,21390001200096,O,2023-01-01,,,,2023-04-01T13:33:27,false,1,MAIRIE,1,,RUE,SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOTISSEMENT DU FOURNIL,,,,42.99Z,NAFRev2,N,5.363999,47.071727,0.94,housenumber,1 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00001,G,1 RUE DE SAMEREY,
263905879,00015,26390587900015,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263906356,00013,26390635600013,O,1956-01-01,,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301331054,00017,30133105400017,O,1974-01-01,NN,,,2019-11-14T14:00:36,false,8,,11,,RTE,DE DAMPARIS,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,96.01A,NAFRev2,N,5.370246,47.071526,0.8,housenumber,11 Rue de Damparis 39500 Abergement-la-Ronce,39001_0066_00011,G,11 RUE DE DAMPARIS,
307021618,00011,30702161800011,O,1900-01-01,NN,,,2019-11-18T10:02:54,true,4,,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308088590,00010,30808859000010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,02.20,NAP,N,,,0,,,,,,
314119504,00772,31411950400772,O,1990-09-01,03,2021,,2023-11-30T10:21:09,false,5,USINE SOLVAY,,,,AU VILLAGE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,20.11Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
315825174,00016,31582517400016,O,,NN,,,2019-11-14T14:00:36,true,1,,21,,RUE,DU PARC,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,5.371579,47.065527,0.95,housenumber,21 Rue du Parc 39500 Abergement-la-Ronce,39001_0141_00021,G,21 RUE DU PARC,
318222056,00018,31822205600018,O,,NN,,,2019-11-14T14:00:36,true,1,,10,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,60.2M,NAF1993,N,5.368324,47.070318,0.95,housenumber,10 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00010,G,10 RUE DU CENTRE,
318695335,00014,31869533500014,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU PARC,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,5.372336,47.066856,0.95,street,Rue du Parc 39500 Abergement-la-Ronce,39001_0141,G,RUE DU PARC,
319378212,00025,31937821200025,O,,NN,,,2019-11-14T14:00:36,true,1,,4,,RUE,DU CANAL,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,61.2Z,NAF1993,N,5.366586,47.070896,0.64,housenumber,4 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00004,G,4 RUE DU CENTRE,
319990214,00011,31999021400011,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,24,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,5.374193,47.068684,0.95,housenumber,24 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00024,G,24 RUE DU CENTRE,
322460056,00029,32246005600029,O,1988-11-01,NN,,,2019-11-14T14:00:36,false,3,,7,B,RUE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,45.3A,NAFRev1,N,5.362821,47.072406,0.95,housenumber,7b Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00007_b,G,7B RUE DE SAMEREY,
322570607,00026,32257060700026,O,1988-02-01,NN,,,2019-11-14T14:00:36,false,4,,19,A,RUE,DU SAMERAY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,60.2E,NAF1993,O,5.370144,47.06986,0.57,housenumber,19a Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00019_a,G,19A RUE DU CENTRE,
323864264,00011,32386426400011,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.370022,47.070032,0.95,street,Rue du Centre 39500 Abergement-la-Ronce,39001_0041,G,RUE DU CENTRE,
324749514,00018,32474951400018,O,,,,,2019-11-14T14:00:36,true,1,,8,,RUE,PASTEUR,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.372685,47.066561,0.94,housenumber,8 Rue Pasteur 39500 Abergement-la-Ronce,39001_0136_00008,G,8 RUE PASTEUR,
325229342,00028,32522934200028,O,,NN,,,2019-11-14T14:00:36,true,1,,4,,RUE,DU CANAL,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,61.2Z,NAF1993,N,5.366586,47.070896,0.64,housenumber,4 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00004,G,4 RUE DU CENTRE,
325945715,00010,32594571500010,O,,NN,,,2019-11-14T14:00:36,true,1,,23,,RUE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,5.358159,47.07608,0.95,housenumber,23 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00023,G,23 RUE DE SAMEREY,
328695796,00040,32869579600040,O,1992-01-09,NN,,,2019-11-14T14:00:36,false,4,,,,,BOIS DE LA MONGEOTE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2012-03-16,F,,,,,43.34Z,NAFRev2,N,5.370922,47.070193,0.36,street,Rue de la Gaite 39500 Abergement-la-Ronce,39001_0071,G,RUE DE LA GAITE,
331170902,00018,33117090200018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.2E,NAF1993,N,5.370022,47.070032,0.95,street,Rue du Centre 39500 Abergement-la-Ronce,39001_0041,G,RUE DU CENTRE,
334912581,00017,33491258100017,O,,NN,,,2019-11-14T14:00:36,true,1,,21,,RUE,DU PARC,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,74.8K,NAF1993,N,5.371579,47.065527,0.95,housenumber,21 Rue du Parc 39500 Abergement-la-Ronce,39001_0141_00021,G,21 RUE DU PARC,
337562904,00017,33756290400017,O,1986-04-15,NN,,4312BA,2021-10-27T08:31:19,true,5,,15,,RUE,DE TAVAUX,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,43.12A,NAFRev2,N,5.372479,47.063161,0.95,housenumber,15 Rue de Tavaux 39500 Abergement-la-Ronce,39001_0178_00015,G,15 RUE DE TAVAUX,
337827752,00011,33782775200011,O,,NN,,,2019-11-14T14:00:36,true,1,,7,,RUE,VICTOR HUGO,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,69.11,NAP,N,5.37266,47.065655,0.95,housenumber,7 Rue Victor Hugo 39500 Abergement-la-Ronce,39001_0200_00007,G,7 RUE VICTOR HUGO,
339047987,00203,33904798700203,O,2001-02-28,NN,,,2019-11-14T14:00:36,false,3,,1,,AV,REPUBLIQUE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,63.1E,NAFRev1,O,2.4044446,51.0449229,0.82,poi.bus_stop,Av. de la Mer / Bd. République (Arrêt de bus) Dunkerque,https://osm.org/node/2396054179,G,,
339696601,00014,33969660100014,O,,NN,,,2019-11-14T14:00:36,true,1,,7,,RUE,DU PARC,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.4R,NAF1993,N,5.372413,47.067446,0.95,housenumber,7 Rue du Parc 39500 Abergement-la-Ronce,39001_0141_00007,G,7 RUE DU PARC,
342163052,00018,34216305200018,O,1987-08-03,NN,,,2019-11-14T14:00:36,false,4,,,,LOT,DU VIEUX MOULIN,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1995-12-25,F,SARL S.A.T.I,,,,29.2D,NAF1993,N,5.356239,47.069818,0.45,street,Place du Vieux Pont 39500 Abergement-la-Ronce,39001_0205,G,PLACE DU VIEUX PONT,
342980976,00019,34298097600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,81.21,NAP,N,5.35997,47.07381,0.77,street,Rue de Samerey 39500 Abergement-la-Ronce,39001_0167,G,RUE DE SAMEREY,
344534094,00042,34453409400042,O,1998-04-01,,,,2019-11-14T14:00:36,false,3,,11,,PL,DES PRES CLERCS,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1999-05-04,F,TESTWARE FRANCE,,,,74.2C,NAF1993,N,5.360999,47.069715,0.73,housenumber,11 Place des Pres Clers 39500 Abergement-la-Ronce,39001_k9f275_00011,G,11 PLACE DES PRES CLERS,
352474555,00013,35247455500013,O,1989-10-25,NN,,,2019-11-14T14:00:36,true,3,,8,,RUE,DU MOULIN,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.373745,47.063171,0.95,housenumber,8 Rue du Moulin 39500 Abergement-la-Ronce,39001_0120_00008,G,8 RUE DU MOULIN,
385004866,00013,38500486600013,O,1992-04-02,NN,,,2019-11-14T14:00:36,true,4,,31,,RUE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,28.3C,NAFRev1,N,5.357746,47.077325,0.95,housenumber,31 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00031,G,31 RUE DE SAMEREY,
385027495,00014,38502749500014,O,1992-04-02,,,,2019-11-14T14:00:36,false,3,,5,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,52.6G,NAF1993,N,5.367996,47.070359,0.95,housenumber,5 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00005,G,5 RUE DU CENTRE,
388029993,00051,38802999300051,O,2014-01-01,02,2021,,2023-11-30T10:22:15,false,1,,,,LD,USINE SOLVAY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,23.52Z,NAFRev2,O,3.5238372,47.4695971,0.9,poi.3,Usine Solvay (Patrimoine national) Clamecy,https://osm.org/way/146812883,G,,
389358672,00019,38935867200019,O,1992-11-02,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.35997,47.07381,0.77,street,Rue de Samerey 39500 Abergement-la-Ronce,39001_0167,G,RUE DE SAMEREY,
397732504,00048,39773250400048,O,1996-04-01,NN,,,2019-11-14T14:00:36,false,2,,8,,AV,ARISTIDE BRIAND,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,,,,5.372101,47.065171,0.77,housenumber,8 Rue Aristide Briand 39500 Abergement-la-Ronce,39001_0005_00008,G,8 RUE ARISTIDE BRIAND,
398295527,00012,39829552700012,O,1994-09-01,,,,2019-11-14T14:00:36,true,4,,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
401130307,00010,40113030700010,O,1995-04-01,NN,,,2019-11-14T14:00:36,false,4,,31,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,45.1A,NAFRev1,O,5.371107,47.069604,0.95,housenumber,31 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00031,G,31 RUE DU CENTRE,
401130307,00028,40113030700028,O,2003-01-02,NN,,,2019-11-14T14:00:36,true,3,17 A,17,A,RUE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,45.1A,NAFRev1,O,5.360432,47.073723,0.95,housenumber,17a Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00017_a,G,17A RUE DE SAMEREY,
401369715,00016,40136971500016,O,1994-10-01,,,,2019-11-14T14:00:36,true,3,,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
403097884,00015,40309788400015,O,1995-11-01,NN,,,2019-11-14T14:00:36,true,1,,10,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,51.3A,NAF1993,O,5.368324,47.070318,0.95,housenumber,10 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00010,G,10 RUE DU CENTRE,
403350374,00019,40335037400019,O,1995-10-01,NN,,,2019-11-14T14:00:36,true,3,,4,,,CANAL,39500,ABERGEMENT-LA-RONCE,,BP 28,39001,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,61.2Z,NAF1993,N,-1.2075357,46.4386886,0.9,poi.canal,(Canal) Les Magnils-Reigniers,https://osm.org/way/490843348,G,,
403591076,00019,40359107600019,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,5,,28,,RTE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,01.42Z,NAFRev2,N,5.35997,47.07381,0.8,housenumber,28 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00028,G,28 RUE DE SAMEREY,
404274599,00012,40427459900012,O,1996-03-14,NN,,,2019-11-14T14:00:36,true,1,,6,,RUE,DU PARC,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.3B,NAF1993,N,5.373194,47.067941,0.95,housenumber,6 Rue du Parc 39500 Abergement-la-Ronce,39001_0141_00006,G,6 RUE DU PARC,
409761632,00010,40976163200010,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,70.2C,NAF1993,N,5.367788,47.070518,0.95,interpolation,6 Rue du Centre 39500 Abergement-la-Ronce,,G,4 RUE DU CENTRE,
409926417,00018,40992641700018,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,1,,33,,RUE,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,01.1A,NAF1993,N,5.371664,47.069407,0.93,housenumber,33 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00033,G,33 RUE DU CENTRE,
409926433,00015,40992643300015,O,1982-12-31,NN,,,2019-11-14T14:00:36,true,4,,,A,RUE,R DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,5.370022,47.070032,0.73,street,Rue du Centre 39500 Abergement-la-Ronce,39001_0041,G,RUE DU CENTRE,
411265952,00019,41126595200019,O,1995-11-01,NN,,,2019-11-14T14:00:36,true,1,,10,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,74.1J,NAF1993,N,5.368324,47.070318,0.95,housenumber,10 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00010,G,10 RUE DU CENTRE,
417787546,00015,41778754600015,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418134896,00012,41813489600012,O,1998-01-01,NN,,,2019-11-14T14:00:36,true,1,,13,,RUE,DU SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,5.362284,47.072854,0.8,housenumber,13 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00013,G,13 RUE DE SAMEREY,
420423048,00024,42042304800024,P,2011-02-15,,,,2023-10-30T03:33:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ABERGEMENT-LA-RONCE,,[ND],39001,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
421594805,00028,42159480500028,O,2001-08-22,NN,,,2019-11-14T14:00:36,false,4,,4,,RUE,DU MOULIN,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.6C,NAFRev1,O,5.373787,47.063579,0.95,housenumber,4 Rue du Moulin 39500 Abergement-la-Ronce,39001_0120_00004,G,4 RUE DU MOULIN,
422434076,00010,42243407600010,O,1999-03-19,NN,,,2019-11-14T14:00:36,false,4,M. PIERRE-LOUIS CHRISTOPHE,6,A,RTE,D'AUMUR,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,5.364387,47.070447,0.76,housenumber,6a Rue d'Aumur 39500 Abergement-la-Ronce,39001_0008_00006_a,G,6A RUE D AUMUR,
428032445,00010,42803244500010,O,1973-01-01,,,,2019-11-14T14:00:36,true,1,,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431607324,00032,43160732400032,O,2013-01-14,,,,2021-02-23T13:12:36,true,1,,17,,RUE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2013-01-14,A,BE INFORMATIQUE,,,,62.02A,NAFRev2,N,5.361156,47.073517,0.95,housenumber,17 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00017,G,17 RUE DE SAMEREY,
432061448,00010,43206144800010,O,2000-06-05,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DE LA GAIETE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.3A,NAF1993,N,5.370901,47.069927,0.81,housenumber,2 Rue de la Gaite 39500 Abergement-la-Ronce,39001_0071_00002,G,2 RUE DE LA GAITE,
433326725,00028,43332672500028,O,2002-12-01,NN,,,2019-11-14T14:00:36,false,3,,14,,RUE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,72.2C,NAFRev1,N,5.362695,47.072407,0.95,housenumber,14 Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00014,G,14 RUE DE SAMEREY,
433326725,00036,43332672500036,O,2007-01-01,,,,2019-11-14T14:00:36,true,3,,1,,RUE,DU PARC,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59A,NAFRev2,N,5.372725,47.068034,0.95,housenumber,1 Rue du Parc 39500 Abergement-la-Ronce,39001_0141_00001,G,1 RUE DU PARC,
434619318,00018,43461931800018,O,2000-01-01,NN,,,2019-11-14T14:00:36,true,3,,1,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.364924,47.071332,0.95,housenumber,1 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00001,G,1 RUE DU CENTRE,
434788964,00014,43478896400014,O,2001-02-16,NN,,,2019-11-14T14:00:36,true,3,MME DENAY PASQUALINA,1,,IMP,NICOTTES,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.373148,47.066733,0.81,housenumber,1 Impasse Nicottes 39500 Abergement-la-Ronce,39001_0130_00001,G,1 IMPASSE NICOTTES,
437769862,00016,43776986200016,O,2000-12-31,,,,2019-11-14T14:00:36,true,3,,1,B,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.370022,47.070032,0.81,street,Rue du Centre 39500 Abergement-la-Ronce,39001_0041,G,RUE DU CENTRE,
438381683,00012,43838168300012,O,2001-06-19,NN,,,2023-07-18T10:34:37,true,4,,13,,RTE,DE DAMPARIS,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,68.20B,NAFRev2,N,5.370579,47.071998,0.8,housenumber,13 Rue de Damparis 39500 Abergement-la-Ronce,39001_0066_00013,G,13 RUE DE DAMPARIS,
439628413,00023,43962841300023,O,2006-11-02,NN,,4312BA,2019-11-14T14:00:36,false,5,,17,A,RUE,DE SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.12A,NAFRev2,N,5.360432,47.073723,0.95,housenumber,17a Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00017_a,G,17A RUE DE SAMEREY,
439628413,00031,43962841300031,O,2015-04-30,,,4312BA,2023-11-27T08:39:19,true,3,,12,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,OLIVIER TRAVAUX,43.12A,NAFRev2,N,5.369379,47.070042,0.95,housenumber,12 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00012,G,12 RUE DU CENTRE,
440216158,00012,44021615800012,O,2001-12-14,NN,,,2019-11-14T14:00:36,false,4,,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
440216158,00046,44021615800046,O,2004-01-03,NN,,,2019-11-14T14:00:36,false,5,,11,,RTE,DE DAMPARIS,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,38.31Z,NAFRev2,N,5.370246,47.071526,0.8,housenumber,11 Rue de Damparis 39500 Abergement-la-Ronce,39001_0066_00011,G,11 RUE DE DAMPARIS,
440652600,00014,44065260000014,O,2002-01-15,01,2021,,2023-11-30T10:25:05,true,5,MAIRIE,,,,,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2023-07-07,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
442634044,00014,44263404400014,O,2002-06-21,NN,,,2020-05-12T04:03:21,true,3,,2,,RUE,DE TAVAUX,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.375121,47.06746,0.95,housenumber,2 Rue de Tavaux 39500 Abergement-la-Ronce,39001_0178_00002,G,2 RUE DE TAVAUX,
445031602,00011,44503160200011,O,2003-01-01,NN,,,2019-11-14T14:00:36,true,4,,33,,RUE,DU CENTRE,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,5.371664,47.069407,0.95,housenumber,33 Rue du Centre 39500 Abergement-la-Ronce,39001_0041_00033,G,33 RUE DU CENTRE,
450174628,00013,45017462800013,O,2003-10-10,NN,,,2019-11-14T14:00:36,false,3,,4,,RUE,DES ERABLES,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,52.6G,NAFRev1,N,5.362123,47.069684,0.95,housenumber,4 Rue des Erables 39500 Abergement-la-Ronce,39001_0069_00004,G,4 RUE DES ERABLES,
450490057,00012,45049005700012,O,2003-09-12,NN,,,2019-11-14T14:00:36,false,3,MME PIERRE-LOUIS FLORE,6,A,RUE,AUMUR,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.1D,NAFRev1,N,5.364387,47.070447,0.87,housenumber,6a Rue d'Aumur 39500 Abergement-la-Ronce,39001_0008_00006_a,G,6A RUE D AUMUR,
452067408,00016,45206740800016,O,2004-01-26,NN,,,2019-11-14T14:00:36,true,4,,17,A,RUE,SAMEREY,39500,ABERGEMENT-LA-RONCE,,,39001,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,68.10Z,NAFRev2,N,5.360432,47.073723,0.95,housenumber,17a Rue de Samerey 39500 Abergement-la-Ronce,39001_0167_00017_a,G,17A RUE DE SAMEREY,