siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500746,00018,21450074600018,O,1983-03-01,01,2018,,2020-08-25T10:17:23,true,3,,,,RUE,MONT AUX PRETRES,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214500746,00026,21450074600026,O,1992-01-01,NN,,,2020-09-04T08:32:12,false,3,MAIRIE,,,RUE,MONT AUX PRETRES,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264509084,00010,26450908400010,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,RUE,DU MONT AUX PRETRES,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294501846,00017,29450184600017,O,1986-12-15,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,RUE,MONT AUX PRETRES,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
309921872,00029,30992187200029,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,LD,VILLERS,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.593739,48.026355,0.78,street,Villiers 45310 La Chapelle-Onzerain,45074_na6s28,G,VILLIERS,
328884994,00018,32888499400018,O,1983-12-31,NN,,,2019-11-14T14:00:39,true,4,,49,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-06-07,F,,,,,01.11Z,NAFRev2,N,1.610831,48.032873,0.93,housenumber,49 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00049,G,49 LE BOURG,
329239370,00037,32923937000037,O,1999-01-28,NN,,,2019-11-14T14:00:39,true,3,RATTACHEMENT MAIRIE,,,RUE,MONT AUX PRETRES,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
332681105,00018,33268110500018,O,,,,,2019-11-14T14:00:39,true,1,,56,,RTE,DEPARTEMENTALE 136,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,77.01,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
340668292,00014,34066829200014,O,,NN,,,2019-11-14T14:00:39,true,1,,56,,RTE,,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,60.09,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
348321951,00025,34832195100025,O,2001-01-01,NN,,,2019-11-14T14:00:39,false,3,,47,,PL,DE L EGLISE,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,52.5Z,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
394268569,00016,39426856900016,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394268627,00012,39426862700012,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394268684,00013,39426868400013,O,1972-02-01,NN,,,2019-11-14T14:00:39,true,4,,,,,,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394268726,00012,39426872600012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394270383,00018,39427038300018,O,1972-02-01,,,,2019-11-14T14:00:39,false,3,,,,,,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394270383,00026,39427038300026,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.616971,48.033496,0.93,street,Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9,G,LE BOURG,
394493472,00010,39449347200010,O,1987-01-01,NN,,,2019-11-14T14:00:39,true,4,,17,,RTE,DE TOURNOISIS,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,1.614332,48.032933,0.84,housenumber,17 Route de Tournoisis 45310 La Chapelle-Onzerain,45074_b041_00017,G,17 ROUTE DE TOURNOISIS,
398897645,00014,39889764500014,O,1994-04-25,NN,,,2019-11-14T14:00:39,true,4,,43,,PL,DE L EGLISE,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
400395745,00013,40039574500013,O,1995-02-15,NN,,,2019-11-14T14:00:39,true,3,,38,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.611947,48.033217,0.93,housenumber,38 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00038,G,38 LE BOURG,
401691050,00025,40169105000025,O,1993-04-02,NN,,,2019-11-14T14:00:39,false,3,,,,,VILLIERS,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.593739,48.026355,0.93,street,Villiers 45310 La Chapelle-Onzerain,45074_na6s28,G,VILLIERS,
404709719,00011,40470971900011,O,1996-03-01,NN,,,2019-11-14T14:00:39,true,3,LE BOURG,43,,PL,DE L EGLISE,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,01.1A,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
410321434,00012,41032143400012,O,1996-12-01,NN,,,2019-11-14T14:00:39,true,4,,17,,RTE,TOURNOISIS,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,01.11Z,NAFRev2,N,1.614332,48.032933,0.82,housenumber,17 Route de Tournoisis 45310 La Chapelle-Onzerain,45074_b041_00017,G,17 ROUTE DE TOURNOISIS,
413934233,00011,41393423300011,O,1997-04-01,NN,,,2021-02-23T11:36:17,true,4,,19,,RTE,DE TOURNOISIS,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.614764,48.032549,0.84,housenumber,19 Route de Tournoisis 45310 La Chapelle-Onzerain,45074_b041_00019,G,19 ROUTE DE TOURNOISIS,
413934274,00015,41393427400015,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,3,,54,,,VILLERS,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.593739,48.026355,0.82,housenumber,54 Villiers 45310 La Chapelle-Onzerain,45074_na6s28_00054,G,54 VILLIERS,
420080434,00012,42008043400012,O,1982-12-31,NN,,,2019-11-14T14:00:39,true,3,,20,,RUE,DU BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
422545194,00017,42254519400017,O,1999-04-19,NN,,,2019-11-14T14:00:39,true,4,,50,,RUE,DU BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,45.3E,NAFRev1,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
433930336,00014,43393033600014,O,2000-03-31,NN,,,2019-11-14T14:00:39,false,4,,28,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,93.0E,NAF1993,N,1.613106,48.033458,0.93,housenumber,28 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00028,G,28 LE BOURG,
442115804,00027,44211580400027,O,2005-12-23,,,,2021-02-23T13:23:56,false,2,,40,,RUE,DU BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
450450366,00015,45045036600015,O,2003-10-02,NN,,,2019-11-14T14:00:39,true,3,,40,,RUE,DU BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
490562402,00019,49056240200019,O,2006-07-02,,,,2019-11-14T14:00:39,true,2,,32,,RUE,DU BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,52.6E,NAFRev1,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
497602946,00012,49760294600012,O,2007-04-01,,,,2019-11-14T14:00:39,true,2,,19,,RTE,DE TOURNOISIS,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.614764,48.032549,0.84,housenumber,19 Route de Tournoisis 45310 La Chapelle-Onzerain,45074_b041_00019,G,19 ROUTE DE TOURNOISIS,
498193754,00013,49819375400013,O,2007-04-27,,,,2019-11-14T14:00:39,true,2,,49,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.610831,48.032873,0.93,housenumber,49 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00049,G,49 LE BOURG,
504795717,00017,50479571700017,O,2008-06-15,,,,2021-06-15T09:27:38,true,2,,40,,RUE,DU BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,01.61Z,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
505060368,00014,50506036800014,O,2008-06-17,,,,2019-11-14T14:00:39,false,2,,41,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,64.20Z,NAFRev2,O,1.612064,48.032597,0.93,housenumber,41 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00041,G,41 LE BOURG,
521671123,00011,52167112300011,O,2010-04-10,,,,2019-11-14T14:00:39,true,2,,39,,RUE,DU BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2011-07-25,F,,,,,47.81Z,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
522744390,00017,52274439000017,O,2010-05-18,,,,2019-11-14T14:00:39,true,1,,42,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2010-05-18,A,,,,,68.20B,NAFRev2,N,1.610552,48.033251,0.93,housenumber,42 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00042,G,42 LE BOURG,
528767692,00031,52876769200031,O,2019-12-10,,,4520AA,2021-04-03T11:26:16,true,4,,39,,RUE,DU BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,ES AUTOS,45.11Z,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
533704250,00018,53370425000018,O,2011-07-13,01,2018,,2020-08-25T10:46:25,true,2,,43,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.611794,48.032669,0.93,housenumber,43 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00043,G,43 LE BOURG,
533705307,00015,53370530700015,O,2011-07-13,,,,2019-11-14T14:00:39,true,1,,43,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,66.30Z,NAFRev2,N,1.611794,48.032669,0.93,housenumber,43 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00043,G,43 LE BOURG,
534333281,00010,53433328100010,O,2011-09-01,,,,2019-11-14T14:00:39,true,1,,49,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.51Z,NAFRev2,N,1.610831,48.032873,0.93,housenumber,49 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00049,G,49 LE BOURG,
539700526,00012,53970052600012,O,2012-01-01,NN,,,2019-11-14T14:00:39,true,1,,37,,RUE,DU BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.1357852,47.0434684,0.9,poi,Rue du Bourg (Pont) Varennes-Vauzelles,https://osm.org/way/37389007,G,,
775450398,00018,77545039800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
801484304,00010,80148430400010,O,2014-01-17,,,,2019-11-14T14:00:39,true,1,,42,B,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,,47.99A,NAFRev2,N,1.616971,48.033496,0.93,street,Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9,G,LE BOURG,
814446563,00011,81444656300011,O,2015-07-16,01,2018,,2020-08-25T11:23:06,true,2,,4,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,88.99A,NAFRev2,O,1.616148,48.033613,0.93,housenumber,4 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00004,G,4 LE BOURG,
831755848,00015,83175584800015,O,2017-09-11,,,,2020-04-13T08:32:54,true,2,,28,,RUE,28 RUE DU BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2020-04-09,F,,,,,85.51Z,NAFRev2,N,1.613106,48.033458,0.47,housenumber,28 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00028,G,28 LE BOURG,
843376476,00019,84337647600019,O,2018-11-01,,,,2019-11-14T14:00:39,true,1,,5,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,47.99A,NAFRev2,N,1.616361,48.033363,0.93,housenumber,5 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00005,G,5 LE BOURG,
843407552,00010,84340755200010,O,2018-11-24,,,,2019-11-14T14:00:39,true,1,,52,,RUE,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2018-11-24,A,,,,,45.32Z,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
894761469,00010,89476146900010,O,2021-03-08,,,,2021-03-08T20:17:22,true,1,48 LE BOURG,,,,,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,LYSKA AUTO,45.11Z,NAFRev2,N,1.609984,48.032428,0.93,housenumber,48 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00048,D,48 LE BOURG,
899643829,00018,89964382900018,O,2021-05-06,,,,2021-06-04T03:34:06,true,1,,48,,,LE BOURG,45310,LA CHAPELLE-ONZERAIN,,,45074,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,45.11Z,NAFRev2,N,1.609984,48.032428,0.93,housenumber,48 Le Bourg 45310 La Chapelle-Onzerain,45074_a7l6r9_00048,G,48 LE BOURG,
