siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067200030,00079,06720003000079,O,2010-03-01,12,2018,,2020-08-25T10:12:43,false,1,,,,RTE,DE PORT MICHAUD,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,22.23Z,NAFRev2,O,5.332428,45.853717,0.85,street,Route de Port Michaud 38390 La Balme-les-Grottes,38026_0afsqi,G,ROUTE DE PORT MICHAUD,
213800261,00017,21380026100017,O,1983-03-01,11,2018,,2020-08-25T10:17:02,true,4,,,,RTE,DE LAGNIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.33644,45.852035,0.82,street,Route de Lagnieu 38390 La Balme-les-Grottes,38026_0450,G,ROUTE DE LAGNIEU,
213800261,00025,21380026100025,O,1983-12-21,03,2018,,2020-08-25T10:17:02,false,3,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213800261,00033,21380026100033,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RTE,DE LAGNIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.33644,45.852035,0.82,street,Route de Lagnieu 38390 La Balme-les-Grottes,38026_0450,G,ROUTE DE LAGNIEU,
213800261,00041,21380026100041,O,2000-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RTE,DE LAGNIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,5.33644,45.852035,0.82,street,Route de Lagnieu 38390 La Balme-les-Grottes,38026_0450,G,ROUTE DE LAGNIEU,
213800261,00058,21380026100058,O,2001-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,RTE,DE LAGNIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.33644,45.852035,0.82,street,Route de Lagnieu 38390 La Balme-les-Grottes,38026_0450,G,ROUTE DE LAGNIEU,
263805137,00019,26380513700019,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,RTE,DE LAGNIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.33644,45.852035,0.82,street,Route de Lagnieu 38390 La Balme-les-Grottes,38026_0450,G,ROUTE DE LAGNIEU,
293801577,00017,29380157700017,O,1995-10-25,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
302578810,00012,30257881000012,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304577588,04146,30457758804146,O,2013-06-03,NN,,,2019-11-14T14:00:35,false,2,,3,,RTE,DE PORT MICHAUD,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,5.333205,45.853953,0.86,housenumber,3 Route de Port Michaud 38390 La Balme-les-Grottes,38026_0afsqi_00003,G,3 ROUTE DE PORT MICHAUD,
307333609,00013,30733360900013,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,HAM,DE TRAVERS,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.332985,45.852809,0.92,street,Route de Travers 38390 La Balme-les-Grottes,38026_0800,G,ROUTE DE TRAVERS,
307333609,00047,30733360900047,O,2019-04-24,,,,2021-02-23T10:37:42,true,1,HAMEAU DE TRAVERS,15,,RUE,CENTRALE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,,01.49Z,NAFRev2,N,5.311094,45.845881,0.94,housenumber,15 Rue Centrale 38390 La Balme-les-Grottes,38026_0140_00015,G,15 RUE CENTRALE,
308731322,00019,30873132200019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,77.01,NAP,N,,,0,,,,,,
308761766,00010,30876176600010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309635522,00027,30963552200027,O,2009-03-01,,,,2021-02-23T10:38:22,true,1,,25,,RES,DU PARC,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,96.02A,NAFRev2,N,-2.1396127,48.5793826,0.88,poi.social_facility,Résidence du Parc - Établissement d'Hébergement des Personnes Agées Dépendantes (Service social) Beaussais-sur-Mer,https://osm.org/way/64928267,G,,
309806602,00012,30980660200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,,,0,,,,,,
309995322,00018,30999532200018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
313873069,00014,31387306900014,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,19.02,NAP,N,,,0,,,,,,
314241662,00035,31424166200035,O,2003-08-27,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VILLAGE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314847518,00037,31484751800037,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1989-05-22,F,,,,,25.2H,NAF1993,N,,,0,,,,,,
316231125,00014,31623112500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RES,DU PARC,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,55.70,NAP,N,-2.1396127,48.5793826,0.88,poi.social_facility,Résidence du Parc - Établissement d'Hébergement des Personnes Agées Dépendantes (Service social) Beaussais-sur-Mer,https://osm.org/way/64928267,G,,
320029366,00012,32002936600012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
320444151,00023,32044415100023,O,1982-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,24.1G,NAF1993,O,,,0,,,,,,
320489073,00025,32048907300025,O,1982-09-01,NN,,,2019-11-14T14:00:35,true,4,,26,,LD,LOTISSEMENT LE PARC,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,74.1J,NAF1993,N,5.332364,45.849862,0.8,housenumber,26 Lotissement du Parc 38390 La Balme-les-Grottes,38026_a008_00026,G,26 LOTISSEMENT DU PARC,
321554198,00010,32155419800010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LOTISSEMENT DU PARC,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,5.334569,45.851006,0.94,street,Lotissement du Parc 38390 La Balme-les-Grottes,38026_a008,G,LOTISSEMENT DU PARC,
323001867,00031,32300186700031,O,2000-01-01,NN,,,2019-11-14T14:00:35,true,3,,4,,,ECOLES,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.336288,45.85216,0.82,housenumber,4 Rue des Ecoles 38390 La Balme-les-Grottes,38026_0350_00004,G,4 RUE DES ECOLES,
323089763,00037,32308976300037,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE CREMIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.3A,NAF1993,N,5.336589,45.85182,0.82,street,Route de Cremieu 38390 La Balme-les-Grottes,38026_0200,G,ROUTE DE CREMIEU,
323521559,00019,32352155900019,O,1900-01-01,NN,,7410ZP,2019-11-14T14:00:35,true,5,,,,,LE SABLON,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,90.03A,NAFRev2,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,
324525799,00015,32452579900015,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LAGNIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.33644,45.852035,0.82,street,Route de Lagnieu 38390 La Balme-les-Grottes,38026_0450,G,ROUTE DE LAGNIEU,
324876945,00019,32487694500019,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BROSSE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
326219391,00017,32621939100017,O,1900-01-01,,,,2019-11-14T14:00:35,false,2,,16,,,LOT DU PARC,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.332772,45.850982,0.87,housenumber,16 Lotissement du Parc 38390 La Balme-les-Grottes,38026_a008_00016,G,16 LOTISSEMENT DU PARC,
327493607,00029,32749360700029,O,1982-12-01,,,,2019-11-14T14:00:35,false,3,,,,LD,RTE D AMBERIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,21.2L,NAFRev1,N,5.326844,45.836047,0.63,locality,Grand Pré d'Amblérieu 38390 La Balme-les-Grottes,38026_b046,G,GRAND PRE D AMBLERIEU,
329124705,00016,32912470500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,,,0,,,,,,
329302590,00024,32930259000024,O,1983-07-15,NN,,,2019-11-14T14:00:35,false,3,,,,LD,GRAND PRE D AMBLERIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,5.326844,45.836047,0.94,locality,Grand Pré d'Amblérieu 38390 La Balme-les-Grottes,38026_b046,G,GRAND PRE D AMBLERIEU,
329570436,00017,32957043600017,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,2,,,,,LE SABLON,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1984-12-25,A,,,,,68.20B,NAFRev2,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,
329995450,00015,32999545000015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330980129,00010,33098012900010,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,5,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,92.3K,NAFRev1,O,,,0,,,,,,
331766626,00013,33176662600013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,PRINCIPALE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331967208,00017,33196720800017,O,1985-02-26,,,,2019-11-14T14:00:35,true,4,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
332516319,00016,33251631900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332978303,00029,33297830300029,O,1986-11-15,,,,2019-11-14T14:00:35,true,3,Z I VELIZY VILLACOUBLAY,32,,,S3 DU MARECHAL JUIN,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,4.8313494,45.7632483,0.77,poi,Pont du Maréchal Juin Lyon,https://osm.org/way/4302243,G,,
333437333,00029,33343733300029,O,1992-03-10,NN,,,2019-11-14T14:00:35,false,4,,,,,RESIDENCE CLEMENTINE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,5.4267009,43.2933741,0.72,poi.residential,Les Clémentines (Zone résidentielle) Marseille,https://osm.org/way/387158438,G,,
333815942,00011,33381594200011,O,1985-10-01,NN,,,2019-11-14T14:00:35,true,5,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
334763976,00019,33476397600019,O,1986-01-18,NN,,,2019-11-14T14:00:35,false,3,,,,,LA VERCHERE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,68.20B,NAFRev2,N,5.0223724,46.3783717,0.89,poi.track,Chemin de la Verchère Béréziat,https://osm.org/way/196298798,G,,
334847522,00011,33484752200011,O,1986-03-01,NN,,,2019-11-14T14:00:35,true,5,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,22.23Z,NAFRev2,O,,,0,,,,,,
335081196,00016,33508119600016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,AUBERGE BRESSANNE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.2351399,46.1977501,0.8,poi.restaurant,l'Auberge Bressane (Restaurant) Bourg-en-Bresse,https://osm.org/node/4815280332,G,,
335081204,00018,33508120400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,AUBERGE BRESSANNE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.2351399,46.1977501,0.8,poi.restaurant,l'Auberge Bressane (Restaurant) Bourg-en-Bresse,https://osm.org/node/4815280332,G,,
337575518,00028,33757551800028,O,1994-01-13,NN,,,2019-11-14T14:00:35,false,4,,62,,RES,DU PARC,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2E,NAF1993,O,-2.1396127,48.5793826,0.88,poi.social_facility,Résidence du Parc - Établissement d'Hébergement des Personnes Agées Dépendantes (Service social) Beaussais-sur-Mer,https://osm.org/way/64928267,G,,
337575518,00036,33757551800036,O,2007-08-29,NN,,,2019-11-14T14:00:35,false,3,,36,,RTE,DE LAGNIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,49.32Z,NAFRev2,O,5.339982,45.853846,0.84,housenumber,36 Route de Lagnieu 38390 La Balme-les-Grottes,38026_0450_00036,G,36 ROUTE DE LAGNIEU,
339019366,00014,33901936600014,O,1986-09-29,01,2018,,2020-08-25T10:38:20,true,5,LD AMBLERIEU,,,,AMBLERIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,5.326844,45.836047,0.91,locality,Grand Pré d'Amblérieu 38390 La Balme-les-Grottes,38026_b046,G,GRAND PRE D AMBLERIEU,
339400533,00024,33940053300024,O,1992-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE LAGNIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,55.3A,NAF1993,N,5.33644,45.852035,0.82,street,Route de Lagnieu 38390 La Balme-les-Grottes,38026_0450,G,ROUTE DE LAGNIEU,
341185189,00014,34118518900014,O,1987-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,RTE,DE LAGNIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.33644,45.852035,0.82,street,Route de Lagnieu 38390 La Balme-les-Grottes,38026_0450,G,ROUTE DE LAGNIEU,
342023496,00017,34202349600017,O,1987-10-01,NN,,,2019-11-14T14:00:35,false,4,,34,,,RESIDENCE DU PARC,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.1R,NAFRev1,O,5.5589361,45.3306117,0.92,poi.park,Résidence du Parc Moirans,https://osm.org/way/390109083,G,,
342023496,00025,34202349600025,O,2007-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,,7 A ROUTE DE TRAVERS,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2017-03-10,F,,,,,46.18Z,NAFRev2,O,5.33142,45.851649,0.94,housenumber,7 a Route de Travers 38390 La Balme-les-Grottes,38026_0800_00007_a,G,7 A ROUTE DE TRAVERS,
342126802,00038,34212680200038,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BROSSE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,72.1Z,NAF1993,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
343234159,00022,34323415900022,O,1990-11-19,NN,,,2021-02-08T12:17:20,true,4,,,,LD,CACHENUIT,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20B,NAFRev2,O,,,0,,,,,,
343704136,00013,34370413600013,O,,NN,,,2019-11-14T14:00:35,true,1,,48,,,CLOS DU PARC,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,82.06,NAP,N,0.3772635,46.6519955,0.88,poi.village_green,Parc du Clos de Ribaudière (Espace vert) Chasseneuil-du-Poitou,https://osm.org/way/220517250,G,,
343725743,00011,34372574300011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
344149729,00016,34414972900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,RESIDENCE DU PARC,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.70,NAP,N,5.5589361,45.3306117,0.92,poi.park,Résidence du Parc Moirans,https://osm.org/way/390109083,G,,
344643549,00019,34464354900019,O,1988-04-01,NN,,4520AB,2019-11-14T14:00:35,true,5,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
344835780,00018,34483578000018,O,1988-04-11,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE BOURG,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,70.2B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344840590,00014,34484059000014,O,1988-02-06,NN,,,2019-11-14T14:00:35,true,3,,,,,LE SABLOM,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.337904,45.851715,0.38,street,Chemin de la Vie de Saint-pierre 38390 La Balme-les-Grottes,38026_0720,G,CHEMIN DE LA VIE DE SAINT PIERRE,
347412140,00027,34741214000027,O,2013-09-01,,,,2021-02-23T11:00:18,true,1,,2,,CHE,DE LA FONTAINE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,47.99A,NAFRev2,N,5.299946,45.828271,0.85,housenumber,2 Chemin de la Fontaine 38390 La Balme-les-Grottes,38026_0380_00002,G,2 CHEMIN DE LA FONTAINE,
347475212,00010,34747521200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES GROTTES,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,5.318762,45.840162,0.91,municipality,La Balme-les-Grottes,38026,G,LA BALME LES GROTTES,
348217316,00010,34821731600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES ECOLES,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,5.33495,45.852154,0.94,street,Rue des Ecoles 38390 La Balme-les-Grottes,38026_0350,G,RUE DES ECOLES,
348966409,00016,34896640900016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1991-10-07,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
356000828,06478,35600082806478,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DE CREMIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.336589,45.85182,0.82,street,Route de Cremieu 38390 La Balme-les-Grottes,38026_0200,G,ROUTE DE CREMIEU,
377862206,00010,37786220600010,O,1989-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378786727,00016,37878672700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LAGNIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.3A,NAF1993,N,5.33644,45.852035,0.82,street,Route de Lagnieu 38390 La Balme-les-Grottes,38026_0450,G,ROUTE DE LAGNIEU,
379154404,00014,37915440400014,O,1990-03-22,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VILLAGE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,25.2H,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379227606,00017,37922760600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379559941,00024,37955994100024,O,1994-08-29,,,,2019-11-14T14:00:35,true,3,L AUBERGE SAVOYARDE,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379827488,00022,37982748800022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
379860075,00017,37986007500017,O,1990-10-15,NN,,,2019-11-14T14:00:35,false,4,RTE DE CREMIEU,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,70.2A,NAF1993,N,5.336589,45.85182,0.82,street,Route de Cremieu 38390 La Balme-les-Grottes,38026_0200,D,ROUTE DE CREMIEU,
380855577,00017,38085557700017,O,1991-01-21,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES GROTTES,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,93.0D,NAF1993,N,5.338876,45.852545,0.94,street,Rue des Grottes 38390 La Balme-les-Grottes,38026_0400,G,RUE DES GROTTES,
381125723,00019,38112572300019,O,,NN,,,2019-11-14T14:00:35,true,1,,34,,,RESIDENCE DU PARC,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,60.09,NAP,N,5.5589361,45.3306117,0.92,poi.park,Résidence du Parc Moirans,https://osm.org/way/390109083,G,,
381912971,00037,38191297100037,O,1992-09-15,NN,,,2019-11-14T14:00:35,false,4,,,,,LE SABLON,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1995-10-24,F,MARIOTTI-ET CIE,,,,45.2V,NAF1993,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,
382185718,00014,38218571800014,O,1991-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,CACHENUIT,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382609238,00029,38260923800029,O,2010-01-22,,,8121ZZ,2021-02-23T11:10:55,true,1,,1,,RTE,DE TRAVERS,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2010-01-22,A,,,,,81.21Z,NAFRev2,N,5.332985,45.852809,0.83,housenumber,1 Route de Travers 38390 La Balme-les-Grottes,38026_0800_00001,G,1 ROUTE DE TRAVERS,
383764826,00012,38376482600012,O,1991-04-04,NN,,,2019-11-14T14:00:35,true,3,,,,,,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384035820,00016,38403582000016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DES GROTTES,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,36.1K,NAF1993,N,5.338876,45.852545,0.94,street,Rue des Grottes 38390 La Balme-les-Grottes,38026_0400,G,RUE DES GROTTES,
384866240,00011,38486624000011,O,,NN,,,2019-11-14T14:00:35,true,1,,9,,CHE,DES GROTTES,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,80.4D,NAF1993,N,5.330328,45.849972,0.81,housenumber,9 Chemin des Chaumes 38390 La Balme-les-Grottes,38026_0150_00009,G,9 CHEMIN DES CHAUMES,
388035206,00019,38803520600019,O,1992-07-03,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,NOIRE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.4Z,NAF1993,N,5.338991,45.85316,0.94,street,Rue Noire 38390 La Balme-les-Grottes,38026_0510,G,RUE NOIRE,
389157611,00010,38915761100010,O,1992-11-06,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PRE DU SIRE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,5.309711,45.85154,0.73,locality,Sur le Pré du Seigneur 38390 La Balme-les-Grottes,38026_b077,G,SUR LE PRE DU SEIGNEUR,
389504945,00012,38950494500012,O,1992-12-04,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA BROSSE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
389647249,00017,38964724900017,O,1992-12-24,NN,,,2019-11-14T14:00:35,true,4,LE PRE DU SIRE,,,RTE,DE LAGNIEU,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,55.1A,NAF1993,O,5.33644,45.852035,0.82,street,Route de Lagnieu 38390 La Balme-les-Grottes,38026_0450,G,ROUTE DE LAGNIEU,
389769969,00012,38976996900012,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BROSSE,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,6.9331714,47.7315035,0.9,poi.peak,La Brosse (Pic) Étueffont,https://osm.org/node/5427839525,G,,
391225976,00045,39122597600045,O,2019-01-01,,,2229BZ,2021-02-23T11:17:06,true,1,,,,,LE SABLON,38390,LA BALME-LES-GROTTES,,,38026,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,22.29B,NAFRev2,N,-1.0932601,45.9882269,0.9,poi.bar,Le Sablon (Bar) Fouras,https://osm.org/node/3667271923,G,,