id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-825708,2019-03-07,000001,Vente,70000,7,,RUE DES BARRES,0005,56800,56139,Montertelot,56,,,56139000ZC0092,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,220,-2.42137,47.879135
2019-825953,2019-04-15,000001,Vente,3300.5,,,PONT AUBERT,B123,56800,56139,Montertelot,56,,,56139000ZA0212,,,,,,,,,,,,,0,,,,,T,terres,,,5950,-2.415346,47.892247
2019-825953,2019-04-15,000001,Vente,3300.5,,,PONT AUBERT,B123,56800,56139,Montertelot,56,,,56139000ZA0214,,,,,,,,,,,,,0,,,,,T,terres,,,3480,-2.415217,47.89174
2019-825985,2019-04-18,000001,Vente,120000,5061,,RUE DE L OUST,0050,56800,56139,Montertelot,56,,,56139000ZC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,-2.422835,47.880342
2019-825985,2019-04-18,000001,Vente,120000,1,,RUE DE L OUST,0050,56800,56139,Montertelot,56,,,56139000ZC0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,420,-2.422555,47.880406
2019-825985,2019-04-18,000001,Vente,120000,1,,RUE DE L OUST,0050,56800,56139,Montertelot,56,,,56139000ZC0036,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,420,-2.422555,47.880406
2019-826981,2019-08-30,000001,Vente,5704,,,LE PATIS DE LA VILLE BRIEN,B084,56800,56139,Montertelot,56,,,56139000ZA0205,,,,,,,,,,,,,0,,,,,T,terres,,,4388,-2.419319,47.888787
2019-826981,2019-08-30,000001,Vente,5704,,,LE PATIS DE LA VILLE BRIEN,B084,56800,56139,Montertelot,56,,,56139000ZA0205,,,,,,,,,,,,,0,,,,,T,terres,,,4387,-2.419319,47.888787
2019-826981,2019-08-30,000001,Vente,5704,,,LE PATIS DE LA VILLE BRIEN,B084,56800,56139,Montertelot,56,,,56139000ZA0205,,,,,,,,,,,,,0,,,,,T,terres,,,8775,-2.419319,47.888787
2019-827117,2019-09-25,000001,Vente,34000,,,BANDE DE SOUS LES HAIES,B008,56800,56139,Montertelot,56,,,56139000ZC0183,,,,,,,,,,,,,0,,,,,T,terres,,,1002,-2.420079,47.878733
2019-827117,2019-09-25,000001,Vente,34000,,,BANDE DE SOUS LES HAIES,B008,56800,56139,Montertelot,56,,,56139000ZC0186,,,,,,,,,,,,,0,,,,,S,sols,,,493,-2.420365,47.878811
2019-827428,2019-10-21,000001,Vente,4000,,,PONT AUBERT,B123,56800,56139,Montertelot,56,,,56139000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-2.417698,47.889558
2019-827428,2019-10-21,000001,Vente,4000,,,PONT AUBERT,B123,56800,56139,Montertelot,56,,,56139000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-2.417698,47.889558
2019-827431,2019-10-10,000001,Vente,39000,5,,TRESSOL,B166,56800,56139,Montertelot,56,,,56139000ZB0025,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,160,-2.408305,47.888982
2019-827520,2019-11-12,000001,Vente,1800,,,LE CASSET,B176,56800,56139,Montertelot,56,,,56139000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,110,-2.423367,47.882252
2019-827521,2019-11-12,000001,Vente,,,,LE CASSET,B176,56800,56139,Montertelot,56,,,56139000ZA0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1186,-2.423319,47.882351
2019-827522,2019-11-12,000002,Vente,47440,,,LE CASSET,B176,56800,56139,Montertelot,56,,,56139000ZA0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1186,-2.423319,47.882351
2019-827809,2019-12-20,000001,Vente,171000,21,,LES PIERRES AU BOURGET,B178,56800,56139,Montertelot,56,,,56139000ZA0265,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,580,-2.417723,47.888956
2019-827809,2019-12-20,000001,Vente,171000,21,,LES PIERRES AU BOURGET,B178,56800,56139,Montertelot,56,,,56139000ZA0265,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,-2.417723,47.888956
